lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.562,0.637,0.843
2,0.363,0.499,0.668
3,0.294,0.383,0.487
4,0.243,0.289,0.313
5,0.207,0.212,0.16
6,0.174,0.15,0.029
7,0.109,0.103,-0.076
8,0.101,0.067,-0.141
9,0.093,0.04,-0.183
10,0.063,0.022,-0.219
11,0.043,0.011,-0.242
12,0.035,0.005,-0.254
13,0.021,0.004,-0.264
14,0.029,0.006,-0.265
15,0.026,0.01,-0.266
16,0.041,0.015,-0.261
17,0.02,0.022,-0.262
18,0.005,0.028,-0.258
19,0.016,0.035,-0.241
20,0.01,0.041,-0.216
21,-0.006,0.046,-0.186
22,0.001,0.05,-0.132
23,-0.005,0.053,-0.058
24,0.006,0.054,0.048
25,0.013,0.055,0.182
26,0.065,0.045,0.339
27,0.09,0.042,0.494
28,0.075,0.043,0.609
29,0.029,0.042,0.663
30,0.03,0.04,0.656
31,0.088,0.037,0.592
32,0.139,0.034,0.473
33,0.084,0.032,0.304
34,0.005,0.028,0.141
35,-0.021,0.022,0.01
36,-0.022,0.015,-0.088
37,-0.019,0.008,-0.158
38,-0.02,0.001,-0.205
39,-0.024,-0.004,-0.235
40,-0.031,-0.011,-0.256
41,-0.031,-0.019,-0.267
42,-0.028,-0.028,-0.272
43,-0.032,-0.036,-0.277
44,-0.039,-0.042,-0.28
45,-0.043,-0.048,-0.281
46,-0.046,-0.053,-0.278
47,-0.044,-0.056,-0.27
48,-0.046,-0.057,-0.258
49,-0.057,-0.057,-0.243
50,-0.061,-0.056,-0.216
51,-0.056,-0.053,-0.172
52,-0.051,-0.051,-0.109
53,-0.048,-0.05,-0.019
54,-0.055,-0.047,0.095
55,-0.071,-0.043,0.225
56,-0.062,-0.038,0.37
57,-0.049,-0.037,0.503
58,-0.018,-0.039,0.601
59,0.004,-0.04,0.634
60,-0.032,-0.04,0.573
61,-0.048,-0.039,0.457
62,-0.053,-0.039,0.316
63,-0.033,-0.04,0.182
64,0.001,-0.04,0.062
65,-0.014,-0.038,-0.049
66,-0.027,-0.036,-0.133
67,-0.039,-0.035,-0.193
68,-0.049,-0.036,-0.231
69,-0.054,-0.037,-0.255
70,-0.046,-0.037,-0.266
71,-0.047,-0.037,-0.274
72,-0.046,-0.037,-0.279
73,-0.044,-0.037,-0.28
74,-0.043,-0.037,-0.28
75,-0.041,-0.036,-0.277
76,-0.042,-0.035,-0.272
77,-0.045,-0.033,-0.263
78,-0.042,-0.031,-0.246
79,-0.01,-0.029,-0.218
80,-0.002,-0.026,-0.184
81,-0.012,-0.022,-0.139
82,-0.03,-0.018,-0.076
83,-0.025,-0.014,0.02
84,-0.008,-0.012,0.14
85,0.017,-0.011,0.279
86,0.004,-0.009,0.403
87,-0.027,-0.006,0.5
88,-0.051,-0.004,0.552
89,-0.027,-0.004,0.546
90,0.023,-0.006,0.483
91,0.035,-0.007,0.368
92,0.015,-0.007,0.226
93,-0.005,-0.008,0.093
94,-0.017,-0.011,-0.017
95,-0.005,-0.013,-0.097
96,0.003,-0.014,-0.156
97,-0.008,-0.012,-0.2
98,-0.017,-0.011,-0.23
99,-0.02,-0.009,-0.247
100,-0.026,-0.007,-0.259
101,-0.019,-0.006,-0.263
102,-0.022,-0.003,-0.265
103,-0.016,0.0,-0.263
104,-0.014,0.003,-0.261
105,-0.004,0.005,-0.254
106,0.003,0.007,-0.246
107,0.006,0.01,-0.234
108,0.016,0.014,-0.214
109,0.013,0.018,-0.186
110,0.015,0.021,-0.151
111,0.048,0.023,-0.088
112,0.091,0.026,0.001
113,0.056,0.029,0.09
114,0.025,0.033,0.194
115,0.021,0.037,0.308
116,0.041,0.039,0.418
117,0.077,0.039,0.504
118,0.062,0.039,0.522
119,0.003,0.04,0.47
120,-0.022,0.038,0.377
121,-0.008,0.033,0.266
122,0.026,0.028,0.158
123,0.035,0.024,0.049
124,0.032,0.02,-0.045
125,0.028,0.015,-0.114
126,0.016,0.009,-0.166
127,0.026,0.004,-0.19
128,0.029,0.001,-0.21
129,0.011,-0.002,-0.228
130,-0.01,-0.004,-0.243
131,-0.013,-0.007,-0.248
132,-0.016,-0.008,-0.25
133,-0.018,-0.01,-0.25
134,-0.012,-0.01,-0.245
135,-0.024,-0.01,-0.242
136,-0.025,-0.008,-0.233
137,-0.03,-0.008,-0.22
138,-0.026,-0.009,-0.198
139,-0.02,-0.009,-0.169
140,-0.026,-0.009,-0.131
141,-0.015,-0.007,-0.07
142,-0.01,-0.007,0.008
143,0.019,-0.008,0.108
144,0.063,-0.009,0.222
145,0.022,-0.009,0.308
146,-0.026,-0.007,0.378
147,-0.016,-0.006,0.432
148,0.007,-0.005,0.439
149,0.011,-0.006,0.389
150,0.004,-0.005,0.296
151,-0.035,-0.005,0.183
152,-0.031,-0.007,0.082
153,-0.016,-0.011,-0.005
154,-0.006,-0.016,-0.076
155,-0.011,-0.018,-0.135
156,-0.016,-0.019,-0.176
157,-0.018,-0.02,-0.206
158,-0.026,-0.02,-0.227
159,-0.019,-0.019,-0.237
160,-0.016,-0.019,-0.244
161,-0.018,-0.017,-0.249
162,-0.022,-0.015,-0.251
163,-0.015,-0.012,-0.249
164,-0.013,-0.008,-0.245
165,-0.017,-0.005,-0.239
166,-0.008,-0.0,-0.227
167,-0.009,0.005,-0.21
168,-0.009,0.01,-0.187
169,0.007,0.014,-0.155
170,0.021,0.016,-0.11
171,0.021,0.017,-0.047
172,0.029,0.021,0.035
173,0.025,0.024,0.125
174,0.024,0.026,0.223
175,0.069,0.026,0.324
176,0.122,0.026,0.414
177,0.055,0.027,0.429
178,-0.005,0.027,0.394
179,-0.017,0.026,0.329
180,0.001,0.023,0.244
181,0.01,0.02,0.152
182,0.014,0.018,0.058
183,0.011,0.018,-0.025
184,0.002,0.014,-0.092
185,0.003,0.009,-0.138
186,0.01,0.004,-0.167
187,0.003,-0.0,-0.19
188,0.006,-0.003,-0.208
189,-0.002,-0.005,-0.225
190,-0.009,-0.007,-0.235
191,-0.006,-0.008,-0.24
192,0.001,-0.008,-0.241
193,-0.001,-0.007,-0.24
194,-0.007,-0.005,-0.237
195,-0.009,-0.003,-0.229
196,-0.012,-0.0,-0.219
197,-0.016,0.003,-0.203
198,0.001,0.007,-0.178
199,0.0,0.012,-0.143
200,0.009,0.016,-0.092
201,0.015,0.017,-0.023
202,0.029,0.016,0.065
203,0.024,0.015,0.161
204,0.024,0.016,0.259
205,-0.014,0.017,0.342
206,-0.016,0.017,0.405
207,0.052,0.017,0.437
208,0.105,0.016,0.416
209,0.055,0.015,0.329
210,0.003,0.014,0.222
211,-0.008,0.012,0.123
212,-0.003,0.007,0.036
213,-0.004,0.003,-0.041
214,0.002,0.002,-0.099
215,-0.004,0.001,-0.145
216,-0.013,-0.003,-0.179
217,-0.019,-0.007,-0.202
218,-0.024,-0.012,-0.218
219,-0.025,-0.016,-0.228
220,-0.024,-0.019,-0.236
221,-0.027,-0.021,-0.242
222,-0.02,-0.021,-0.241
223,-0.013,-0.021,-0.237
224,0.003,-0.019,-0.228
225,-0.01,-0.017,-0.221
226,-0.021,-0.014,-0.213
227,-0.008,-0.01,-0.194
228,0.001,-0.006,-0.168
229,-0.01,0.0,-0.129
230,0.001,0.007,-0.067
231,-0.002,0.015,0.009
232,0.002,0.024,0.104
233,0.015,0.03,0.21
234,0.039,0.032,0.326
235,0.054,0.035,0.421
236,0.043,0.039,0.459
237,-0.002,0.041,0.442
238,-0.001,0.042,0.39
239,0.076,0.042,0.323
240,0.121,0.042,0.237
241,0.082,0.042,0.124
242,0.046,0.041,0.024
243,0.037,0.038,-0.056
244,0.046,0.034,-0.108
245,0.029,0.028,-0.154
246,0.029,0.023,-0.181
247,0.025,0.019,-0.201
248,0.009,0.014,-0.218
249,0.003,0.008,-0.23
250,-0.008,0.001,-0.239
251,-0.032,-0.004,-0.248
252,-0.037,-0.008,-0.25
253,-0.037,-0.012,-0.248
254,-0.031,-0.016,-0.241
255,-0.017,-0.019,-0.23
256,-0.014,-0.021,-0.216
257,-0.022,-0.022,-0.199
258,-0.029,-0.023,-0.172
259,-0.019,-0.022,-0.121
260,-0.012,-0.022,-0.048
261,-0.007,-0.022,0.049
262,-0.011,-0.021,0.159
263,-0.042,-0.018,0.268
264,-0.045,-0.014,0.378
265,-0.019,-0.013,0.465
266,0.016,-0.014,0.503
267,0.023,-0.015,0.474
268,0.013,-0.014,0.384
269,-0.006,-0.016,0.275
270,-0.041,-0.018,0.156
271,-0.007,-0.019,0.059
272,0.013,-0.02,-0.029
273,-0.015,-0.02,-0.109
274,-0.035,-0.02,-0.163
275,-0.045,-0.021,-0.197
276,-0.045,-0.023,-0.22
277,-0.036,-0.025,-0.233
278,-0.035,-0.026,-0.244
279,-0.037,-0.027,-0.251
280,-0.038,-0.028,-0.253
281,-0.033,-0.03,-0.251
282,-0.039,-0.033,-0.252
283,-0.042,-0.035,-0.25
284,-0.04,-0.036,-0.245
285,-0.04,-0.038,-0.236
286,-0.029,-0.039,-0.216
287,-0.013,-0.041,-0.185
288,-0.007,-0.043,-0.141
289,-0.024,-0.043,-0.082
290,-0.041,-0.042,-0.003
291,-0.034,-0.042,0.105
292,-0.024,-0.043,0.228
293,-0.02,-0.044,0.355
294,-0.067,-0.045,0.455
295,-0.088,-0.045,0.511
296,-0.108,-0.045,0.512
297,-0.083,-0.048,0.461
298,-0.046,-0.05,0.364
299,-0.032,-0.052,0.243
300,-0.041,-0.054,0.117
301,-0.05,-0.057,0.008
302,-0.059,-0.061,-0.078
303,-0.045,-0.064,-0.134
304,-0.038,-0.065,-0.175
305,-0.043,-0.063,-0.205
306,-0.05,-0.061,-0.224
307,-0.054,-0.058,-0.24
308,-0.051,-0.054,-0.248
309,-0.052,-0.049,-0.252
310,-0.046,-0.044,-0.253
311,-0.047,-0.036,-0.253
312,-0.052,-0.029,-0.252
313,-0.054,-0.023,-0.247
314,-0.031,-0.017,-0.235
315,-0.029,-0.011,-0.221
316,-0.037,-0.005,-0.201
317,-0.037,-0.0,-0.166
318,-0.025,0.002,-0.108
319,0.006,0.003,-0.02
320,0.049,0.005,0.095
321,0.041,0.007,0.213
322,0.016,0.01,0.332
323,0.048,0.014,0.463
324,0.088,0.014,0.565
325,0.096,0.013,0.6
326,0.038,0.012,0.551
327,-0.026,0.011,0.441
328,-0.036,0.008,0.317
329,-0.037,0.001,0.19
330,-0.01,-0.007,0.078
331,-0.015,-0.013,-0.025
332,-0.029,-0.018,-0.105
333,-0.032,-0.023,-0.157
334,-0.029,-0.029,-0.191
335,-0.069,-0.034,-0.22
336,-0.019,-0.036,-0.228
337,-0.032,-0.037,-0.241
338,-0.043,-0.035,-0.25
339,-0.023,-0.03,-0.247
340,-0.01,-0.023,-0.245
341,-0.01,-0.015,-0.244
342,0.002,-0.005,-0.238
343,-0.019,0.008,-0.236
344,-0.013,0.021,-0.227
345,-0.003,0.035,-0.205
346,0.01,0.047,-0.17
347,0.026,0.059,-0.118
348,0.087,0.073,-0.033
349,0.06,0.085,0.052
350,0.079,0.094,0.17
351,0.148,0.1,0.316
352,0.2,0.104,0.468
353,0.183,0.11,0.577
354,0.122,0.114,0.622
355,0.1,0.117,0.61
356,0.152,0.116,0.559
357,0.169,0.115,0.442
358,0.141,0.114,0.294
359,0.092,0.113,0.151
360,0.075,0.106,0.036
361,0.063,0.098,-0.052
362,0.064,0.089,-0.112
363,0.05,0.082,-0.157
364,0.053,0.075,-0.183
365,0.053,0.069,-0.204
366,0.06,0.062,-0.214
367,0.057,0.057,-0.222
368,0.069,0.052,-0.223
369,0.045,0.048,-0.231
370,0.039,0.047,-0.232
371,0.037,0.046,-0.231
372,0.031,0.047,-0.227
373,0.046,0.049,-0.215
374,0.056,0.051,-0.195
375,0.059,0.055,-0.168
376,0.047,0.058,-0.132
377,0.055,0.062,-0.071
378,0.061,0.065,0.014
379,0.063,0.067,0.123
380,0.065,0.069,0.248
381,0.042,0.069,0.373
382,0.06,0.068,0.492
383,0.112,0.066,0.584
384,0.158,0.062,0.614
385,0.085,0.057,0.548
386,0.005,0.05,0.427
387,-0.0,0.042,0.303
388,0.005,0.032,0.177
389,0.004,0.022,0.063
390,-0.002,0.01,-0.035
391,-0.014,-0.001,-0.109
392,-0.018,-0.013,-0.16
393,-0.021,-0.024,-0.192
394,-0.024,-0.033,-0.214
395,-0.023,-0.041,-0.226
396,-0.021,-0.046,-0.234
397,-0.035,-0.047,-0.243
398,-0.039,-0.042,-0.247
399,-0.035,-0.032,-0.246
400,-0.034,-0.014,-0.245
