gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1502,3166,0.21293394267559052,40.7000541687012,-119.100959777832,3670176,1500,2527,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-01 10:31:59.084893,-71.15971967708329,51.22234060472578,43.66817130311759,4.5296962782575617e-05,19.0,51.24,1.847645286154319,50.87,0.103,0.2121,0.3259,0.9025,0.1919,0.1922,7
102792,npp,818,922,0.24023799598217,40.7022666931152,-119.099349975586,3670176,820,685,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-16 09:10:20.163276,95.43538527241449,50.7246088167769,43.28550117615936,1.2217700345509174e-13,6.0,-50.79,1.847645286154319,-51.16,0.0882,0.1927,0.2797,0.9931,0.2171,0.2386,7
102800,npp,2720,3656,0.467095106840134,40.6994934082031,-119.105178833008,3670176,2716,2962,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-16 10:50:34.089818,-67.94998194681331,62.93183156191926,52.06994681373567,3.8398939670044995e-05,22.0,62.94,2.7445598364131496,62.67,0.0999,0.2135,0.3621,0.8963,0.2838,0.4187,7
102919,npp,2081,3167,0.27054184675216697,40.6983833312988,-119.104164123535,3670176,2084,2528,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.66749821712206,51.249030306418774,43.69212952341803,2.5647834250762683e-09,19.0,51.27,1.847645286154319,50.87,0.103,0.2121,0.3259,0.9025,0.223,0.2442,7
103160,npp,713,2145,0.1739617139101028,40.7002143859863,-119.107940673828,3670176,713,1708,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-19 09:54:20.838413,-73.13759015524955,6.485780200668809,5.741979102619906,2.860553636866341e-17,13.0,6.44,1.0,5.8,0.1368,0.1952,0.2521,0.9804,0.1701,0.1705,7
103278,npp,3058,1626,0.09362376853823659,40.7025260925293,-119.102828979492,3670176,3059,1224,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-20 09:35:30.488265,99.41978279595688,22.87999798134871,20.143333918524615,1.602707017606611e-20,10.0,-22.95,1.0837787002826917,-23.57,0.1003,0.1827,0.3043,1.0475,0.1092,0.0981,7
103396,npp,2287,1097,0.1356799863278866,40.6987419128418,-119.101593017578,3670176,2285,806,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-21 09:16:34.802862,95.36566781193521,45.225996435023,38.95926684738147,1.8692536091871113e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1186,0.2013,0.3198,0.9509,0.1497,0.129,7
103405,npp,1081,3816,2.92571091651917,40.703197479248,-119.105400085449,3686560,1081,3068,196611,3883171,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-21 10:56:45.171801,-67.08508017244066,65.91475522788548,53.9682541085327,1.0242660055455522e-18,23.0,65.91,3.0,65.68,0.1662,0.3736,0.525,0.5123,1.0421,1.4987,7
103515,npp,1503,571,0.06445452943444249,40.698429107666,-119.104423522949,3670176,1508,362,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-22 08:57:37.339140,92.72519992069387,59.73572304812138,49.90766679323224,1.1473670383752376e-21,4.0,-59.78,2.3545700244418297,-60.03,0.0147,0.1446,0.3002,1.324,0.1574,0.0853,7
103524,npp,435,3332,0.380749672651291,40.7037010192871,-119.103157043457,3686560,437,2680,196611,3883171,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.45884013012439,55.68290371304457,47.020772019666204,4.749918040771137e-19,20.0,55.7,2.0682789409984763,55.39,0.1459,0.2675,0.3815,0.7156,0.2462,0.2725,7
103642,npp,2847,2827,0.1051682978868484,40.7014503479004,-119.106285095215,3670176,2846,2277,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-23 10:19:20.498138,-72.77923835156514,40.0420719513082,34.74064655551241,2.4465971578588583e-19,17.0,40.06,1.4276677814245327,39.61,0.115,0.1887,0.2842,1.0144,0.1329,0.1067,7
103760,npp,2158,2316,0.1383774094283581,40.6976623535156,-119.104293823242,3670176,2158,1867,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-24 10:00:33.718201,-74.10846472458627,16.17643294050785,14.286347260311773,9.155131355928655e-19,14.0,16.16,1.0442604737599883,15.525,0.1244,0.1787,0.2787,1.071,0.1528,0.1482,7
103877,npp,1439,1797,0.1375419804826379,40.7021789550781,-119.103385925293,3670176,1439,1376,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-25 09:41:43.381370,97.67965142071256,13.636978118589202,12.053909065744914,3.552809551121205e-17,11.0,-13.67,1.015504800579495,-14.29,0.1301,0.1948,0.2722,0.9828,0.1351,0.1352,7
104111,npp,2989,744,0.40605354309082,40.7018890380859,-119.099800109863,3670176,2988,526,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-27 09:03:53.805956,93.64054316438613,55.58062798441115,46.940956404705325,4.700241492747397e-11,5.0,-55.63,2.0682789409984763,-55.91,0.0674,0.1851,0.3315,1.0342,0.2982,0.42,7
104119,npp,1871,3494,3.8971643447876,40.6961936950684,-119.102073669434,3686560,1868,2834,196611,3883171,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-27 10:44:14.850234,-68.80397202007062,59.53641389601797,49.77498233117289,1.8674192640582387e-16,21.0,59.56,2.3545700244418297,59.26,0.0646,0.2465,0.3956,0.7763,1.7418,3.0255,7
104228,npp,2169,223,0.233164131641388,40.6992492675781,-119.104446411133,3670176,2169,112,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-28 08:44:54.569990,90.864005814934,66.59294250453905,54.373088187981615,7.353491505609212e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0371,0.2166,0.4482,0.8837,0.1966,0.206,7
104236,npp,1220,2997,4.0002942085266096,40.6985130310059,-119.10424041748,3686560,1221,2414,196611,3883171,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.60123152965002,46.05062646543957,39.62170356289055,6.172381771700276e-14,18.0,46.08,1.5732132722552272,45.67,0.1055,0.2251,0.3244,0.8504,2.5911,3.4019,7
104355,npp,523,2486,0.777264654636383,40.697509765625,-119.103073120117,3686560,523,2013,196611,3883171,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.58922430869647,25.10762934253895,22.076615910704856,1.8856070063082847e-10,15.0,25.12,1.1367971201176101,24.53,0.0956,0.1818,0.2788,1.0529,0.7152,0.8184,7
133040,npp,1432,2474,0.1827018558979034,40.7005767822266,-119.103004455566,3670176,1432,2003,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-19 10:05:48.677281,-74.946532037363,24.503120267342553,21.552622234013842,9.681983909873504e-27,15.0,24.53,1.1367971201176101,24.53,0.0956,0.1818,0.2788,1.0529,0.1922,0.1924,7
133223,npp,726,1958,0.1549988444894552,40.7016944885254,-119.10538482666,3670176,726,1528,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-20 09:47:00.132173,101.34083935726647,4.381242403260491,3.879789921743986,6.795246323041941e-28,12.0,-4.41,1.0,-4.41,0.1133,0.1914,0.2488,1.0,0.155,0.155,7
133584,npp,2301,907,0.0754075236618519,40.7016830444336,-119.107757568359,3670176,2300,676,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-22 09:09:12.364583,94.70621465263176,51.1711652468931,43.629263150638735,4.162719418550488e-25,6.0,-51.21,1.847645286154319,-51.16,0.0882,0.1927,0.2797,0.9931,0.1279,0.0749,7
133597,npp,1142,3629,0.234471350908279,40.699779510498,-119.105346679688,3670176,1143,2942,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.39510131254498,62.69241637115817,51.91309991127694,1.0372530075323035e-28,22.0,62.41,2.6065528283652384,62.67,0.0999,0.2135,0.3621,0.8963,0.1994,0.2102,7
133762,npp,1510,384,0.0682954452931881,40.6994323730469,-119.109817504883,3670176,1511,216,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-23 08:50:14.923060,91.80813291214619,63.63022981443867,52.51819196834496,3.5559239294361204e-21,3.0,-63.66,2.7445598364131496,-63.65,0.0568,0.1831,0.4121,1.0452,0.1496,0.0714,7
133775,npp,497,3154,0.088378194719553,40.6998405456543,-119.106521606445,3670176,499,2520,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.73896545177692,50.86675102570819,43.398939761032985,8.456380704181478e-27,19.0,50.9,1.847645286154319,50.87,0.103,0.2121,0.3259,0.9025,0.1245,0.0798,7
133957,npp,2901,2645,0.2059432789683342,40.6991539001465,-119.103004455566,3670176,2901,2132,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.62003149531742,32.56701819904883,28.47579779983329,4.0696771764566077e-23,16.0,32.61,1.2365102219381485,32.61,0.1189,0.2037,0.2727,0.9398,0.1933,0.1936,7
134138,npp,2204,2133,0.2025691494345665,40.6988906860352,-119.100067138672,3670176,2204,1695,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-25 09:53:14.892468,-70.41693912012288,5.794328921471283,5.130350145123365,8.272798650384042e-18,13.0,5.74,1.0,5.8,0.1368,0.1952,0.2521,0.9804,0.1987,0.1986,7
134322,npp,1463,1613,0.1827279068529606,40.6979064941406,-119.104522705078,3670176,1463,1213,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-26 09:34:24.573705,98.61972290788722,23.58219785103515,20.753579021321944,2.110467461213408e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1003,0.1827,0.3043,1.0475,0.1914,0.1914,7
134505,npp,709,1084,-0.01791776716709101,40.7005157470703,-119.108139038086,3670176,710,797,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-27 09:15:30.700596,95.96644358607675,45.68025567811998,39.32341278391816,0.00016016307366943015,7.0,-45.73,1.5732132722552272,-45.69,0.1186,0.2013,0.3198,0.9509,0.0521,-0.017,7
134517,npp,2563,3805,-0.15426871180534402,40.701244354248,-119.103782653809,3670176,2566,3061,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.38633196559154,65.71142509845802,53.8435374094757,1.0098839521560255e-12,23.0,65.72,3.0,65.68,0.1662,0.3736,0.525,0.5123,0.0154,-0.079,7
134700,npp,1934,3320,0.1371521716937423,40.7003593444824,-119.101402282715,3670176,1932,2667,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-08-28 10:36:59.650272,-69.97098077062815,55.36603487818822,46.788664226411974,1.198647932544434e-05,20.0,55.39,2.0682789409984763,55.39,0.1459,0.2675,0.3815,0.7156,0.1284,0.0981,7
137335,npp,2055,1611,0.388038963079453,40.6991500854492,-119.108413696289,3670176,2055,1212,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-11 09:34:18.661353,98.47915699870124,23.679687083450503,20.838273364589384,0.0002942845605804365,10.0,-23.72,1.1367971201176101,-23.57,0.1003,0.1827,0.3043,1.0475,0.372,0.4065,7
137525,npp,1299,1083,0.304587319493294,40.7026977539062,-119.104591369629,3670176,1301,796,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-12 09:15:24.765601,96.04341395810826,45.7169625615615,39.35261691410439,1.2288473947429335e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1186,0.2013,0.3198,0.9509,0.2571,0.2896,7
137538,npp,82,3804,0.392104417085648,40.6979942321777,-119.104637145996,3670176,85,3060,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.40453310449513,65.68882888777713,53.82970276501255,0.00027872728729480816,23.0,65.7,3.0,65.68,0.1662,0.3736,0.525,0.5123,0.1976,0.2009,7
137715,npp,515,557,0.0019185394048689963,40.699634552002,-119.109451293945,3670176,517,349,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-13 08:56:27.337864,93.14940660602623,60.056334992454495,50.12880110976954,2.6744533765177523e-15,4.0,-60.1,2.3545700244418297,-60.03,0.0147,0.1446,0.3002,1.324,0.1308,0.0025,7
137730,npp,2523,3318,0.33915002644062,40.6987571716309,-119.106788635254,3670176,2522,2666,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-13 10:36:53.723191,-70.11339511902483,55.3167847692991,46.7520302481494,7.889626286490138e-08,20.0,55.34,2.0682789409984763,55.39,0.1459,0.2675,0.3815,0.7156,0.2261,0.2427,7
137903,npp,2773,35,-0.112498804926872,40.6974029541016,-119.103485107422,3670176,2775,13,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-14 08:37:26.355242,269.94718740475594,69.6616236739854,56.14955085964257,2.166063662757582e-21,1.0,-69.69,3.5496478698597698,-69.67,0.0385,0.278,0.5262,0.6885,0.0814,-0.0775,7
137916,npp,1862,2813,0.1142828483134508,40.7010231018066,-119.105827331543,3670176,1863,2265,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.5106910540128,39.50425764474333,34.29597178618988,3.154207389760019e-15,17.0,39.53,1.4276677814245327,39.61,0.115,0.1887,0.2842,1.0144,0.1393,0.1159,7
138105,npp,1172,2302,0.1146347057074308,40.7008438110352,-119.103210449219,3670176,1172,1854,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-15 09:59:23.782472,-76.06649333868006,15.375326065629148,13.582607565653971,1.844951029573409e-22,14.0,15.39,1.0442604737599883,15.525,0.1244,0.1787,0.2787,1.071,0.13,0.1228,7
138296,npp,454,1783,0.142614645883441,40.6979026794434,-119.104209899902,3670176,454,1363,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-16 09:40:33.471148,99.61427464878656,14.417099179253755,12.740062990181857,5.784044118304222e-28,11.0,-14.46,1.015504800579495,-14.29,0.1301,0.1948,0.2722,0.9828,0.1401,0.1402,7
138492,npp,2763,1259,0.397536814212799,40.6993980407715,-119.102897644043,3670176,2762,939,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-17 09:21:39.597809,96.553924456367,39.398170254473186,34.20622557235733,1.5533247779979316e-29,8.0,-39.45,1.4276677814245327,-39.3,0.1054,0.1941,0.2688,0.9859,0.3339,0.3919,7
138505,npp,1510,3962,0.11713059153407812,40.6986770629883,-119.105026245117,3670176,1511,3148,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-17 11:01:44.631219,-66.0247011153923,68.34540241050617,55.41701536171134,1.0360278444212171e-26,25.0,68.35,3.3166247903554,68.33,0.1171,0.2575,0.5999,0.7432,0.1491,0.087,7
138688,npp,1988,729,0.274839788675308,40.6992797851562,-119.107612609863,3670176,1990,511,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-18 09:02:43.944050,93.91786612474478,55.970498240660945,47.22542290696882,1.0350613997743055e-29,5.0,-56.01,2.0682789409984763,-55.91,0.0674,0.1851,0.3315,1.0342,0.2348,0.2842,7
138702,npp,873,3480,0.26404471695423104,40.6980247497559,-119.102920532227,3670176,873,2822,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-18 10:43:04.991076,-69.07398155977474,59.217164782035574,49.55197075565832,2.410768946597622e-29,21.0,59.25,2.3545700244418297,59.26,0.0646,0.2465,0.3956,0.7763,0.1988,0.205,7
138881,npp,1183,208,0.502766340970993,40.6980094909668,-119.103584289551,3670176,1189,104,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-19 08:43:42.957307,90.48742088056873,66.86152093668436,54.53402207656192,4.415254043276299e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0371,0.2166,0.4482,0.8837,0.2812,0.4443,7
138894,npp,221,2982,0.23675094544887498,40.7030982971191,-119.103958129883,3670176,220,2403,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-19 10:24:21.796978,-71.91450910880657,45.53316658144756,39.20776297841512,3.58855984343269e-30,18.0,45.57,1.5732132722552272,45.67,0.1055,0.2251,0.3244,0.8504,0.1988,0.2013,7
139094,npp,2613,2471,0.278772532939911,40.6992111206055,-119.103622436523,3670176,2613,2001,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-20 10:05:36.825536,-75.17822355202443,24.348811553877333,21.418931203964604,5.362445149338192e-29,15.0,24.38,1.1367971201176101,24.53,0.0956,0.1818,0.2788,1.0529,0.2767,0.2935,7
139283,npp,1903,1954,0.1133039584383368,40.703010559082,-119.106353759766,3670176,1903,1525,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-21 09:46:46.513465,93.27426687096603,4.6962341670874705,4.158575102947806,7.720973051907118e-26,12.0,-4.64,1.0,-4.41,0.1133,0.1914,0.2488,1.0,0.1133,0.1133,7
140071,npp,975,2640,0.1889141947031021,40.7003326416016,-119.102416992188,3670176,974,2129,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-09-25 10:11:48.110075,-73.96556682850743,32.36919941448953,28.30708244984268,7.025923764985625e-09,16.0,32.38,1.2365102219381485,32.61,0.1189,0.2037,0.2727,0.9398,0.1795,0.1775,7
142958,npp,130,377,0.527475088834763,40.6991996765137,-119.107536315918,3670176,133,211,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-10 08:49:50.427359,92.31018920057005,63.76844429325882,52.60097635127144,9.349603679856733e-05,3.0,-63.79,2.7445598364131496,-63.65,0.0568,0.1831,0.4121,1.0452,0.3169,0.5513,7
143165,npp,1532,2636,0.366946712136269,40.6989479064941,-119.103042602539,3670176,1531,2126,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-11 10:11:38.978644,-73.61142675493399,32.17898273872081,28.144242032791794,0.00013201026077534086,16.0,32.2,1.2365102219381485,32.61,0.1189,0.2037,0.2727,0.9398,0.3235,0.3449,7
143356,npp,844,2125,0.410132616758347,40.6973571777344,-119.100448608398,3670176,844,1688,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-12 09:52:52.246087,-71.14670667412085,5.346632548061532,4.733880379849968,1.2268588677528768e-10,13.0,5.28,1.0,5.8,0.1368,0.1952,0.2521,0.9804,0.4063,0.4021,7
143752,npp,2454,1078,0.349385976791382,40.7014236450195,-119.104766845703,3670176,2455,792,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-14 09:15:09.894124,95.11171705355974,45.89873069497974,39.49442803067706,7.15321343884301e-25,7.0,-45.93,1.5732132722552272,-45.69,0.1186,0.2013,0.3198,0.9509,0.2855,0.3322,7
143766,npp,1238,3796,0.472346931695938,40.7037696838379,-119.106269836426,3670176,1239,3056,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-14 10:55:20.266856,-66.88117068746463,65.57071357896363,53.751025345632726,2.2416603662109175e-18,23.0,65.56,3.0,65.68,0.1662,0.3736,0.525,0.5123,0.2243,0.242,7
144136,npp,877,32,0.72123658657074,40.6974792480469,-119.108833312988,3670176,874,12,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-16 08:37:13.314954,269.6957545685825,69.73000207355636,56.17931784745917,9.909878853248516e-32,1.0,-69.73,3.5496478698597698,-69.67,0.0385,0.278,0.5262,0.6885,0.3163,0.4966,7
144149,npp,3040,2807,0.358254998922348,40.702075958252,-119.107162475586,3670176,3038,2260,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-16 10:17:57.493686,-72.82146735237347,39.289133293367044,34.114332261951596,1.3262801932937553e-29,17.0,39.31,1.4276677814245327,39.61,0.115,0.1887,0.2842,1.0144,0.3102,0.3634,7
144345,npp,2361,2297,0.32345712184906,40.7012405395508,-119.107559204102,3670176,2361,1850,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-17 09:59:12.548245,-75.49008784319055,15.114468493821944,13.352111667902797,4.600441716796223e-31,14.0,15.11,1.0442604737599883,15.525,0.1244,0.1787,0.2787,1.071,0.33,0.3464,7
144543,npp,1653,1780,0.33009372651576996,40.7024383544922,-119.101364135742,3670176,1653,1360,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-18 09:40:24.039464,100.7973114737442,14.579412140373746,12.881498501162456,1.1151004925829376e-30,11.0,-14.63,1.015504800579495,-14.29,0.1301,0.1948,0.2722,0.9828,0.3247,0.3244,7
144758,npp,2721,3957,0.11672024335712194,40.703784942627,-119.104919433594,3670176,2725,3146,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-19 11:01:37.007597,-66.35353013452153,68.28171306857077,55.37228552498969,1.5711481514137535e-30,25.0,68.27,3.3166247903554,68.33,0.1171,0.2575,0.5999,0.7432,0.1489,0.0867,7
144944,npp,136,728,0.11352562252432111,40.7016525268555,-119.104949951172,3670176,136,510,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-20 09:02:36.354365,93.94237272402259,56.00432374130993,47.244173684866645,7.006190463358215e-24,5.0,-56.04,2.0682789409984763,-55.91,0.0674,0.1851,0.3315,1.0342,0.1568,0.1174,7
144957,npp,2094,3475,0.258409887552261,40.7027549743652,-119.106094360352,3670176,2092,2818,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-10-20 10:42:57.403302,-69.07583388270002,59.128533629578165,49.48358312668889,1.6779099515070378e-28,21.0,59.13,2.3545700244418297,59.26,0.0646,0.2465,0.3956,0.7763,0.1964,0.2006,7
148864,npp,59,1437,0.23366353660821898,40.6983413696289,-119.104347229004,3670176,59,1079,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-09 09:27:59.552187,97.44383220338625,31.976905958955307,27.96896296661454,5.620350474719223e-06,9.0,-32.03,1.2365102219381485,-31.98,0.1169,0.1962,0.2815,0.9756,0.2217,0.228,7
149084,npp,1206,3641,0.1964826360344887,40.6989250183105,-119.103744506836,3670176,1207,2951,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-10 10:49:21.438475,-68.25798851328466,62.64517931613121,51.872011898768974,2.3994623019493435e-05,22.0,62.65,2.6065528283652384,62.67,0.0999,0.2135,0.3621,0.8963,0.1849,0.1761,7
149262,npp,1586,386,0.6003908514976499,40.6977691650391,-119.104461669922,3670176,1589,217,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-11 08:50:08.342403,92.16765865592966,63.59298034800035,52.48325990899598,6.80714689959513e-21,3.0,-63.62,2.7445598364131496,-63.65,0.0568,0.1831,0.4121,1.0452,0.3434,0.6275,7
149276,npp,572,3151,0.329935118556023,40.6996803283691,-119.104644775391,3670176,571,2518,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-11 10:30:40.067370,-71.3591062613284,50.80485423770878,43.3436969120442,3.1452877230411506e-13,19.0,50.82,1.847645286154319,50.87,0.103,0.2121,0.3259,0.9025,0.2552,0.2978,7
149654,npp,2288,2131,0.2202809005975723,40.6998519897461,-119.106056213379,3670176,2288,1694,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-13 09:53:08.426694,-70.65255787872819,5.709412925930941,5.054530143435135,3.614293586771409e-28,13.0,5.63,1.0,5.8,0.1368,0.1952,0.2521,0.9804,0.2164,0.216,7
150028,npp,802,1085,0.1687561422586441,40.6995086669922,-119.104438781738,3670176,804,797,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-15 09:15:26.116311,96.4763345491164,45.641925147342114,39.2862355177654,5.292368101661985e-32,7.0,-45.69,1.5732132722552272,-45.69,0.1186,0.2013,0.3198,0.9509,0.1707,0.1605,7
150038,npp,2671,3801,9.666383266400402e-05,40.6994590759277,-119.107757568359,3670176,2668,3059,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-15 10:55:34.711277,-66.78240189918046,65.65020356535052,53.79513205795338,3.611087960812799e-30,23.0,65.65,3.0,65.68,0.1662,0.3736,0.525,0.5123,0.0669,0.0,7
151144,npp,1541,733,0.0294464156031609,40.7008934020996,-119.103668212891,3670176,1542,515,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-21 09:02:49.139645,94.18527568790776,55.87091802513435,47.14552036732723,1.3411299840549977e-08,5.0,-55.91,2.0682789409984763,-55.91,0.0674,0.1851,0.3315,1.0342,0.1162,0.0305,7
151157,npp,425,3480,0.1631695479154587,40.7002601623535,-119.103805541992,3670176,425,2822,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-21 10:43:10.189443,-69.30338763035218,59.23353397013882,49.55518466947139,9.502540874059443e-17,21.0,59.25,2.3545700244418297,59.26,0.0646,0.2465,0.3956,0.7763,0.156,0.1267,7
151330,npp,2852,2984,0.447219163179398,40.6975326538086,-119.103981018066,3670176,2853,2404,196611,3866787,2689,usa_blackrock_49_45,40.7,-119.10416667,49,45,usa_blackrock,2012-11-22 10:24:28.818327,-72.43545741097569,45.600204746369194,39.25577438733825,4.0370409658308504e-10,18.0,45.63,1.5732132722552272,45.67,0.1055,0.2251,0.3244,0.8504,0.3326,0.3803,7
