gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1479,3159,0.1627872437238693,40.8572731018066,-119.080146789551,3670176,1479,2522,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.39391311246015,51.046485970787884,43.53333720797579,4.794586031972418e-05,19.0,51.04,1.847645286154319,50.67,0.1588,0.2422,0.3899,0.7888,0.1481,0.1284,7
102671,npp,1558,1449,0.296929001808167,40.8608436584473,-119.086334228516,3670176,1559,1087,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-15 09:29:12.294199,98.1997502185275,31.440048219348,27.515738934407864,3.42214552218379e-09,9.0,-31.49,1.2365102219381485,-32.07,0.1307,0.2076,0.2969,0.92,0.2632,0.2732,7
102792,npp,794,921,0.2139945700764656,40.8579139709473,-119.08211517334,3670176,794,685,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-16 09:10:16.604723,94.8002606464249,50.78148586687238,43.32956803268834,1.266077829750809e-13,6.0,-50.82,1.847645286154319,-51.16,0.1324,0.2272,0.2954,0.8406,0.1838,0.1799,7
102800,npp,2697,3647,0.668042778968811,40.8578224182129,-119.08634185791,3670176,2697,2956,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-16 10:50:32.310589,-68.0936447203601,62.78236770418582,51.971970420947954,3.825519521248597e-05,22.0,62.77,2.6065528283652384,62.52,0.1123,0.3168,0.4561,0.6029,0.3258,0.4028,7
102912,npp,1,399,0.410336524248123,40.8587341308594,-119.087051391602,3670176,5,226,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-17 08:51:19.138041,92.27513953612882,63.343477444309784,52.33185523338575,1.6006980848811824e-17,3.0,-63.37,2.7445598364131496,-63.62,0.1015,0.2151,0.4103,0.8879,0.2621,0.3643,7
102919,npp,2057,3159,0.376819372177124,40.8607063293457,-119.086151123047,3670176,2057,2523,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-17 10:31:50.857826,-71.03042194471642,51.036132448441506,43.528990750113856,2.6449495399116655e-09,19.0,51.04,1.847645286154319,50.67,0.1588,0.2422,0.3899,0.7888,0.2639,0.2972,7
103278,npp,3034,1623,0.2238519489765167,40.8602600097656,-119.084312438965,3670176,3034,1222,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-20 09:35:26.929748,97.75318373315442,23.067474012711703,20.306366320519874,1.8162443932943788e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1291,0.2121,0.3052,0.9005,0.2018,0.2016,7
103396,npp,2263,1096,0.1694587022066116,40.8581771850586,-119.086479187012,3670176,2263,806,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-21 09:16:33.023584,96.27042957321788,45.26325027421669,38.98920844691962,2.1538213626046157e-23,7.0,-45.32,1.5732132722552272,-45.73,0.098,0.2106,0.3347,0.9068,0.1648,0.1537,7
103405,npp,1059,3808,3.58022332191467,40.8548774719238,-119.083297729492,3686560,1061,3062,196611,3883171,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.18229889984906,65.78671278768958,53.889631173680534,1.1562917379683732e-18,23.0,65.77,3.0,65.5,0.1112,0.3139,0.6033,0.6086,1.2798,2.1789,7
103515,npp,1479,572,0.1028965059667826,40.8571472167969,-119.085189819336,3670176,1480,362,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-22 08:57:35.559858,92.95265044340837,59.73388099333249,49.90656091074694,1.3323225206893509e-21,4.0,-59.76,2.3545700244418297,-60.03,0.079,0.2447,0.3728,0.7807,0.1308,0.0803,7
103524,npp,412,3324,0.261497631669044,40.8592720031738,-119.086708068848,3686560,411,2672,196611,3883171,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-22 10:38:01.942351,-69.84955847589835,55.49149246319003,46.88069645972092,5.462374899920063e-19,20.0,55.49,2.0682789409984763,55.16,0.108,0.2614,0.3517,0.7307,0.1911,0.1911,7
103877,npp,1416,1795,0.21289846301078802,40.855297088623,-119.079490661621,3670176,1416,1373,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-25 09:41:41.602088,98.92283617459084,13.74923505116856,12.152741585093151,4.079360105984957e-17,11.0,-13.78,1.015504800579495,-14.4,0.15,0.2195,0.3026,0.8702,0.1845,0.1853,7
104111,npp,2965,744,0.467365652322769,40.8607559204102,-119.083740234375,3670176,2967,527,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-27 09:03:52.026675,94.29330181521208,55.58560494798714,46.94468469011113,5.1985676735625145e-11,5.0,-55.63,2.0682789409984763,-55.93,0.0686,0.2408,0.4073,0.7932,0.3006,0.3707,7
104119,npp,1848,3486,3.6938316822052,40.8554573059082,-119.083351135254,3686560,1848,2827,196611,3883171,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.32827994146264,59.38334840035909,49.66849755468625,2.1335167170903656e-16,21.0,59.38,2.3545700244418297,59.09,0.0928,0.2549,0.4051,0.7494,1.6516,2.7683,7
104228,npp,2144,225,0.24516712874174101,40.8557357788086,-119.083229064941,3670176,2149,113,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-28 08:44:51.011429,90.75354580162173,66.58217076128922,54.3668899369231,7.823067626454178e-07,2.0,-66.59,3.0,-66.81,0.0648,0.2584,0.5789,0.7392,0.1866,0.1812,7
104236,npp,1196,2990,3.77092123031616,40.8593826293945,-119.085380554199,3686560,1195,2409,196611,3883171,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-28 10:25:29.848648,-71.85195333790337,45.82599512039578,39.44253159666428,6.879267268864907e-14,18.0,45.84,1.5732132722552272,45.45,0.1622,0.2525,0.3584,0.7565,2.4275,2.8527,7
104355,npp,499,2481,1.2132021188736,40.859935760498,-119.084373474121,3686560,500,2009,196611,3883171,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-04-29 10:06:44.849999,-75.33860117724016,24.862703875058155,21.864631625362406,2.031211138072057e-10,15.0,24.87,1.1367971201176101,24.33,0.1623,0.2112,0.3034,0.9043,1.0724,1.0972,7
133040,npp,1409,2469,0.22741960734129002,40.8563079833984,-119.086883544922,3670176,1410,2000,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.58730478311465,24.257888012681907,21.34011737326079,1.078530840282563e-26,15.0,24.28,1.1367971201176101,24.33,0.1623,0.2112,0.3034,0.9043,0.2053,0.2057,7
133223,npp,702,1954,0.230665147304535,40.8618545532227,-119.086311340332,3670176,702,1525,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-20 09:46:56.573618,92.95054829883631,4.704383168907097,4.165832265089171,7.600657463132768e-28,12.0,-4.64,1.0,-4.59,0.1321,0.191,0.2454,1.0,0.2307,0.2307,7
133584,npp,2277,907,0.2244470193982124,40.8604469299316,-119.086845397949,3670176,2278,676,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-22 09:09:10.585302,95.0086111988981,51.186914353943294,43.64148422974867,4.342399412817939e-25,6.0,-51.21,1.847645286154319,-51.16,0.1324,0.2272,0.2954,0.8406,0.1895,0.1887,7
133597,npp,1118,3620,0.054817520081996904,40.8603515625,-119.081130981445,3670176,1116,2936,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-22 10:49:26.293146,-68.23883748092287,62.543500612614714,51.81512303514097,1.1077443251816524e-28,22.0,62.23,2.6065528283652384,62.52,0.1123,0.3168,0.4561,0.6029,0.0905,0.033,7
133762,npp,1485,386,-0.063044428825378,40.8579444885254,-119.081321716309,3670176,1483,217,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-23 08:50:11.364505,91.70557121812952,63.61020935621215,52.50553080879742,3.5605723047227e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1015,0.2151,0.4103,0.8879,0.0897,-0.056,7
133775,npp,473,3147,0.0335595086216927,40.8603172302246,-119.079849243164,3670176,473,2515,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-23 10:30:44.864750,-71.0922498932817,50.68189958902239,43.25686649546571,8.789379983942038e-27,19.0,50.7,1.847645286154319,50.67,0.1588,0.2422,0.3899,0.7888,0.0781,0.0265,7
133957,npp,2877,2639,0.20696091651916498,40.8597183227539,-119.082847595215,3670176,2877,2128,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-24 10:11:59.878149,-73.47056828747625,32.31656110725869,28.26317694625002,4.7388486013199645e-23,16.0,32.34,1.2365102219381485,32.34,0.1633,0.2549,0.3396,0.7494,0.1523,0.1551,7
134138,npp,2180,2129,0.25111767649650596,40.8599586486816,-119.083076477051,3670176,2180,1692,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-25 09:53:13.113188,-79.1319038630419,5.511485345466307,4.880095924995052,8.088023171589544e-18,13.0,5.51,1.0,5.57,0.1399,0.2511,0.3327,0.7606,0.191,0.191,7
134505,npp,685,1083,0.010448090732098,40.8554534912109,-119.086555480957,3670176,684,796,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-27 09:15:27.142034,95.75892145749165,45.72572145615539,39.35995769938416,0.0001480415845801842,7.0,-45.76,1.5732132722552272,-45.73,0.098,0.2106,0.3347,0.9068,0.0638,0.0095,7
134517,npp,2540,3796,-0.031246364116669006,40.8559341430664,-119.082649230957,3670176,2538,3055,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-27 10:55:37.512910,-66.91861411671113,65.56460718754201,53.75308661013221,9.648786257560964e-13,23.0,65.56,3.0,65.5,0.1112,0.3139,0.6033,0.6086,0.076,-0.019,7
134700,npp,1911,3313,0.061875104904174805,40.8578987121582,-119.079666137695,3670176,1912,2660,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-08-28 10:36:57.870991,-70.1707293840045,55.20271404264157,46.66861733382413,1.117692707695356e-05,20.0,55.21,2.0682789409984763,55.16,0.108,0.2614,0.3517,0.7307,0.0945,0.0452,7
137335,npp,2031,1609,0.507944583892822,40.8568420410156,-119.081130981445,3670176,2030,1210,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-11 09:34:15.102792,98.08539460217658,23.78396221520907,20.928855900221365,0.0002988366752750633,10.0,-23.82,1.1367971201176101,-23.67,0.1291,0.2121,0.3052,0.9005,0.4512,0.4574,7
137525,npp,1275,1082,0.36542837321758304,40.8575134277344,-119.08171081543,3670176,1274,795,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-12 09:15:21.207083,95.83666085315656,45.7573159466389,39.38507484347577,1.3465069995167504e-08,7.0,-45.8,1.5732132722552272,-45.73,0.098,0.2106,0.3347,0.9068,0.2894,0.3314,7
137538,npp,58,3794,0.471687644720078,40.8607215881348,-119.085548400879,3670176,57,3054,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-12 10:55:31.578403,-66.97008595673218,65.52988285067508,53.731701502481776,0.0002806723190961821,23.0,65.52,3.0,65.5,0.1112,0.3139,0.6033,0.6086,0.2436,0.2871,7
137715,npp,490,558,0.0789378881454468,40.8587875366211,-119.082412719727,3670176,489,349,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-13 08:56:23.779346,92.69644501674459,60.05701593421462,50.12964149101067,3.000910804389679e-15,4.0,-60.07,2.3545700244418297,-60.03,0.079,0.2447,0.3728,0.7807,0.1206,0.0616,7
137903,npp,2747,37,0.556914925575256,40.8609848022461,-119.087738037109,3670176,2746,14,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-14 08:37:22.796680,269.61577019662894,69.66200520445932,56.15022621651397,2.4413417365671813e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0648,0.2498,0.5002,0.7648,0.2775,0.4259,7
138105,npp,1148,2297,0.21035001426935201,40.8612365722656,-119.083114624023,3670176,1148,1850,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-15 09:59:20.223953,-75.3918989876036,15.129629630228797,13.366760671010585,2.0397086824672544e-22,14.0,15.11,1.0442604737599883,15.28,0.1517,0.2068,0.3062,0.9236,0.1944,0.1943,7
138296,npp,430,1780,0.245384857058525,40.8553924560547,-119.081489562988,3670176,430,1360,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-16 09:40:29.912630,96.92620946882816,14.633299837408458,12.93025967880067,6.3893806142693845e-28,11.0,-14.63,1.015504800579495,-14.4,0.15,0.2195,0.3026,0.8702,0.2165,0.2135,7
138492,npp,2739,1258,0.355838775634766,40.8580513000488,-119.083183288574,3670176,2740,938,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-17 09:21:37.818528,96.99074029627369,39.45650985760132,34.25460705486857,1.6997553757243934e-29,8.0,-39.49,1.4276677814245327,-39.42,0.1273,0.2073,0.3012,0.9213,0.295,0.3278,7
138505,npp,1486,3952,0.487747132778168,40.8600196838379,-119.083541870117,3670176,1483,3143,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-17 11:01:41.072656,-65.8789972579798,68.20664133677442,55.33726090493273,1.1263043015471e-26,25.0,68.19,3.3166247903554,68.19,0.1223,0.3795,0.5911,0.5033,0.2236,0.2455,7
138688,npp,1963,729,0.34889809787273396,40.8596000671387,-119.085624694824,3670176,1962,511,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-18 09:02:40.385539,93.798912522367,55.98373559898513,47.235337637482964,1.1141549520075384e-29,5.0,-56.01,2.0682789409984763,-55.93,0.0686,0.2408,0.4073,0.7932,0.2433,0.2768,7
138881,npp,1159,210,0.239202506840229,40.8552513122559,-119.086929321289,3670176,1160,105,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-19 08:43:41.178027,90.93328782637683,66.84138818990459,54.522052048825216,4.640839251166608e-28,2.0,-66.85,3.1865100272627664,-66.81,0.0648,0.2584,0.5789,0.7392,0.185,0.1768,7
140071,npp,952,2635,0.234876573085785,40.8563232421875,-119.08228302002,3670176,952,2125,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-09-25 10:11:46.330800,-74.42970655059221,32.15235527185582,28.122848603682154,6.710561729793764e-09,16.0,32.16,1.2365102219381485,32.34,0.1633,0.2549,0.3396,0.7494,0.1748,0.176,7
143165,npp,1508,2631,0.396193414926529,40.8608856201172,-119.080947875977,3670176,1509,2122,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-11 10:11:37.199363,-75.01070327942539,31.974868531593643,27.97069759682849,0.00013327456729891359,16.0,31.98,1.2365102219381485,32.34,0.1633,0.2549,0.3396,0.7494,0.3053,0.2969,7
143356,npp,820,2121,0.435419976711273,40.8583030700684,-119.082824707031,3670176,820,1684,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-12 09:52:50.466857,-74.7724298458735,5.076597560522493,4.494944089413795,1.2999022452449176e-10,13.0,5.05,1.0,5.57,0.1399,0.2511,0.3327,0.7606,0.3753,0.3312,7
143752,npp,2430,1077,0.334687039256096,40.856128692627,-119.083633422852,3670176,2428,791,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-14 09:15:06.335569,94.90448327875274,45.946664292456326,39.53290114344539,7.7609287638572215e-25,7.0,-45.97,1.5732132722552272,-45.73,0.098,0.2106,0.3347,0.9068,0.2699,0.3035,7
143766,npp,1215,3787,0.566388726234436,40.8585090637207,-119.084648132324,3670176,1212,3050,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-14 10:55:16.708299,-66.41012844288012,65.42653859387612,53.661960894385736,2.3606408341626395e-18,23.0,65.4,3.0,65.5,0.1112,0.3139,0.6033,0.6086,0.2752,0.3447,7
144149,npp,3017,2802,0.418088108301163,40.8568344116211,-119.081535339355,3670176,3017,2255,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-16 10:17:55.714404,-73.17018407878767,39.10827502186426,33.96463208232151,1.4183651436638688e-29,17.0,39.12,1.4276677814245327,39.34,0.1519,0.2798,0.3614,0.6826,0.2878,0.2854,7
144345,npp,2337,2293,0.419963300228119,40.8619384765625,-119.086204528809,3670176,2338,1847,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-17 09:59:10.768963,-76.77479653512955,14.887091773180892,13.152310089763484,4.9004844702563895e-31,14.0,14.89,1.0442604737599883,15.28,0.1517,0.2068,0.3062,0.9236,0.3951,0.3879,7
144543,npp,1629,1777,0.356560960412025,40.8600006103516,-119.079643249512,3670176,1629,1357,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-18 09:40:20.480908,98.12413083271389,14.787311037031818,13.06434682842647,1.1733531500280547e-30,11.0,-14.8,1.015504800579495,-14.4,0.15,0.2195,0.3026,0.8702,0.326,0.3103,7
144758,npp,2698,3948,0.391846209764481,40.8563766479492,-119.080619812012,3670176,2697,3141,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-19 11:01:33.449040,-65.90977037300169,68.14950329735939,55.29630998803955,1.651203222888398e-30,25.0,68.12,3.3166247903554,68.19,0.1223,0.3795,0.5911,0.5033,0.1947,0.1972,7
144944,npp,112,728,0.186820138245821,40.8550186157227,-119.083923339844,3670176,116,510,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-20 09:02:32.795801,93.3899389604906,56.03225031585349,47.26487834792759,7.083968876927923e-24,5.0,-56.04,2.0682789409984763,-55.93,0.0686,0.2408,0.4073,0.7932,0.1649,0.1482,7
144957,npp,2071,3468,0.25376333296299003,40.8594932556152,-119.080284118652,3670176,2072,2811,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-20 10:42:55.624020,-69.24530499875702,58.98608577857071,49.3840055595217,1.7461757225351366e-28,21.0,58.98,2.3545700244418297,59.09,0.0928,0.2549,0.4051,0.7494,0.1905,0.1902,7
145733,npp,2404,1433,0.360988900065422,40.8574104309082,-119.079086303711,3670176,2404,1075,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-10-24 09:27:50.521408,98.10125603649225,32.17488517599792,28.138200000955464,6.378457292611252e-05,9.0,-32.21,1.2365102219381485,-32.07,0.1307,0.2076,0.2969,0.92,0.315,0.3321,7
148864,npp,35,1436,0.1793370619416237,40.857234954834,-119.079895019531,3670176,36,1078,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-09 09:27:57.772905,98.02171506060265,32.039324775030025,28.022128761094066,5.816071223529692e-06,9.0,-32.07,1.2365102219381485,-32.07,0.1307,0.2076,0.2969,0.92,0.1681,0.165,7
149262,npp,1561,387,0.268763199448586,40.8563613891602,-119.082862854004,3670176,1561,218,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-11 08:50:04.783882,91.75304173705382,63.59702085043899,52.48626230503632,7.240693140912205e-21,3.0,-63.6,2.7445598364131496,-63.62,0.1015,0.2151,0.4103,0.8879,0.2106,0.2386,7
149276,npp,549,3144,0.241636797785759,40.8565788269043,-119.086715698242,3670176,550,2514,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-11 10:30:38.288095,-71.59208841200872,50.619551698003654,43.20110882375072,3.205677507824274e-13,19.0,50.62,1.847645286154319,50.67,0.1588,0.2422,0.3899,0.7888,0.1907,0.1906,7
149654,npp,2264,2128,0.212589792907238,40.8599166870117,-119.080055236816,3670176,2264,1691,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-13 09:53:06.647412,-74.08626076056838,5.490527146471457,4.8608948554543385,3.820816218960714e-28,13.0,5.45,1.0,5.57,0.1399,0.2511,0.3327,0.7606,0.1525,0.1617,7
150028,npp,777,1084,0.262172698974609,40.8612937927246,-119.082870483398,3670176,777,796,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-15 09:15:22.557755,95.79512411042238,45.70673576793419,39.338309791257494,5.596401480833527e-32,7.0,-45.73,1.5732132722552272,-45.73,0.098,0.2106,0.3347,0.9068,0.2238,0.2377,7
150038,npp,2648,3792,0.324486941099167,40.8591766357422,-119.085067749023,3670176,2648,3053,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-15 10:55:32.932037,-66.91505312816035,65.51364758431323,53.71076105222359,3.808337814961071e-30,23.0,65.49,3.0,65.5,0.1112,0.3139,0.6033,0.6086,0.1946,0.1975,7
151330,npp,2828,2977,0.359887465834618,40.8580856323242,-119.082801818848,3670176,2827,2399,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-11-22 10:24:25.259805,-72.21667393152036,45.39422657381798,39.09100276790748,4.124880397719387e-10,18.0,45.4,1.5732132722552272,45.45,0.1622,0.2525,0.3584,0.7565,0.2593,0.2723,7
154133,npp,1350,210,-0.17655041813850397,40.8587875366211,-119.085182189941,3670176,1351,106,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-08 08:43:46.676392,90.84030751212848,66.80942868818917,54.49684264010487,2.034645927465879e-09,2.0,-66.85,3.1865100272627664,-66.81,0.0648,0.2584,0.5789,0.7392,0.0545,-0.1305,7
154332,npp,2784,2465,0.028444819152355194,40.8593864440918,-119.086410522461,3670176,2783,1997,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-09 10:05:38.749278,-73.80616964724744,24.11653869874724,21.216156277323833,1.2994466912546671e-08,15.0,24.08,1.1367971201176101,24.33,0.1623,0.2112,0.3034,0.9043,0.0302,0.0257,7
154533,npp,2079,1952,0.1160910539329052,40.8559646606445,-119.080062866211,3670176,2079,1523,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-10 09:46:50.203941,95.35417597760886,4.750314027768986,4.206260582650903,2.0657988289427033e-16,12.0,-4.76,1.0,-4.59,0.1321,0.191,0.2454,1.0,0.1161,0.1161,7
154930,npp,566,904,0.27070115506649,40.8612098693848,-119.082855224609,3670176,567,674,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-12 09:09:04.209436,95.13123064232552,51.23368315901376,43.67448111862828,2.955444838612656e-29,6.0,-51.3,1.847645286154319,-51.16,0.1324,0.2272,0.2954,0.8406,0.2145,0.2275,7
154943,npp,2489,3630,0.24632708728313402,40.8547859191895,-119.080642700195,3670176,2489,2943,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-12 10:49:19.916727,-67.9737361535398,62.480803717788774,51.76979017933928,1.0301990008762162e-23,22.0,62.43,2.6065528283652384,62.52,0.1123,0.3168,0.4561,0.6029,0.164,0.1485,7
155126,npp,1835,3141,0.16437158733606339,40.8587608337402,-119.087455749512,3670176,1834,2512,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-13 10:30:38.482732,-71.18664476682696,50.5676988931847,43.16644653731645,9.510058373055632e-31,19.0,50.53,1.847645286154319,50.67,0.1588,0.2422,0.3899,0.7888,0.1489,0.1297,7
155306,npp,1167,2635,0.1536240000277758,40.8603744506836,-119.078994750977,3670176,1167,2125,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-14 10:11:53.489520,-73.5909642690836,32.19148717061585,28.155520234153013,3.0955375348518555e-31,16.0,32.16,1.2365102219381485,32.34,0.1633,0.2549,0.3396,0.7494,0.1091,0.1151,7
155486,npp,471,2125,0.1393540408462286,40.858715057373,-119.082229614258,3670176,471,1688,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-15 09:53:06.718758,-74.47548114566644,5.327652014051335,4.717271333358491,6.79043502000053e-31,13.0,5.28,1.0,5.57,0.1399,0.2511,0.3327,0.7606,0.0792,0.106,7
155856,npp,2065,1080,0.08987407013773921,40.8593597412109,-119.080032348633,3670176,2067,793,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-17 09:15:22.493357,96.31408736391317,45.79529263184327,39.41337138250111,1.011724994413919e-24,7.0,-45.86,1.5732132722552272,-45.73,0.098,0.2106,0.3347,0.9068,0.1142,0.0815,7
156049,npp,219,3306,-0.101672798395157,40.8621788024902,-119.085861206055,3670176,218,2653,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-18 10:36:51.425514,-70.19418979601974,55.07420870526668,46.57051038928726,1.5990255266616318e-24,20.0,55.04,2.0682789409984763,55.16,0.108,0.2614,0.3517,0.7307,0.0155,-0.0743,7
156214,npp,455,33,0.1075281575322151,40.8574180603027,-119.086143493652,3670176,456,12,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-19 08:37:24.009354,269.9438749837767,69.67430088688305,56.153622307305774,1.7277930718840052e-12,1.0,-69.72,3.5496478698597698,-69.63,0.0648,0.2498,0.5002,0.7648,0.1509,0.0822,7
156226,npp,2633,2804,0.07033542171120641,40.8601722717285,-119.079948425293,3670176,2633,2257,196611,3866787,414,usa_blackrock_54_7,40.85833333,-119.08333333,54,7,usa_blackrock,2012-12-19 10:18:08.185042,-73.46758509608419,39.21402545968362,34.05419890673784,1.10738968557931e-19,17.0,39.19,1.4276677814245327,39.34,0.1519,0.2798,0.3614,0.6826,0.0443,0.048,7
