lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.697,0.687,0.894
2,0.444,0.514,0.714
3,0.291,0.371,0.511
4,0.199,0.255,0.318
5,0.133,0.163,0.147
6,0.08,0.091,0.005
7,0.042,0.037,-0.101
8,0.02,-0.001,-0.177
9,0.007,-0.027,-0.227
10,-0.003,-0.043,-0.259
11,-0.006,-0.05,-0.278
12,-0.009,-0.05,-0.29
13,-0.012,-0.045,-0.296
14,-0.011,-0.036,-0.298
15,-0.003,-0.025,-0.297
16,0.004,-0.012,-0.295
17,0.002,0.002,-0.292
18,-0.003,0.015,-0.286
19,-0.005,0.028,-0.273
20,0.0,0.039,-0.249
21,0.002,0.049,-0.209
22,0.004,0.058,-0.148
23,0.014,0.064,-0.061
24,0.027,0.068,0.057
25,0.059,0.07,0.205
26,0.094,0.065,0.368
27,0.095,0.061,0.528
28,0.073,0.058,0.657
29,0.037,0.055,0.728
30,0.048,0.052,0.734
31,0.097,0.048,0.661
32,0.135,0.045,0.523
33,0.083,0.041,0.35
34,0.019,0.037,0.178
35,-0.017,0.031,0.032
36,-0.012,0.024,-0.078
37,-0.012,0.018,-0.16
38,-0.013,0.013,-0.216
39,-0.017,0.008,-0.252
40,-0.019,0.001,-0.274
41,-0.019,-0.006,-0.286
42,-0.02,-0.013,-0.293
43,-0.019,-0.019,-0.296
44,-0.021,-0.023,-0.298
45,-0.022,-0.026,-0.298
46,-0.017,-0.028,-0.294
47,-0.013,-0.028,-0.288
48,-0.01,-0.025,-0.277
49,-0.01,-0.022,-0.26
50,-0.009,-0.017,-0.231
51,-0.01,-0.012,-0.186
52,-0.009,-0.009,-0.114
53,-0.011,-0.005,-0.014
54,-0.016,-0.001,0.113
55,-0.015,0.005,0.263
56,-0.014,0.01,0.424
57,0.004,0.012,0.574
58,0.021,0.01,0.676
59,0.046,0.009,0.709
60,-0.001,0.009,0.651
61,-0.027,0.009,0.529
62,0.01,0.009,0.38
63,0.042,0.008,0.229
64,0.059,0.007,0.09
65,0.034,0.005,-0.032
66,0.01,0.003,-0.127
67,-0.008,0.0,-0.194
68,-0.013,-0.004,-0.236
69,-0.021,-0.009,-0.263
70,-0.026,-0.013,-0.278
71,-0.033,-0.017,-0.287
72,-0.033,-0.021,-0.292
73,-0.03,-0.024,-0.293
74,-0.025,-0.027,-0.293
75,-0.028,-0.03,-0.292
76,-0.032,-0.031,-0.289
77,-0.036,-0.032,-0.283
78,-0.036,-0.033,-0.271
79,-0.027,-0.032,-0.248
80,-0.019,-0.03,-0.21
81,-0.019,-0.028,-0.154
82,-0.031,-0.024,-0.077
83,-0.045,-0.02,0.026
84,-0.043,-0.017,0.158
85,-0.022,-0.015,0.31
86,-0.009,-0.011,0.458
87,-0.019,-0.006,0.572
88,-0.021,-0.002,0.629
89,0.006,-0.0,0.621
90,0.028,-0.001,0.543
91,0.042,-0.0,0.422
92,0.03,0.0,0.277
93,0.008,-0.0,0.134
94,0.003,-0.003,0.013
95,0.005,-0.005,-0.084
96,0.007,-0.008,-0.157
97,-0.01,-0.01,-0.211
98,-0.019,-0.012,-0.245
99,-0.024,-0.014,-0.266
100,-0.024,-0.016,-0.277
101,-0.025,-0.018,-0.283
102,-0.028,-0.019,-0.287
103,-0.032,-0.02,-0.289
104,-0.031,-0.02,-0.288
105,-0.03,-0.019,-0.286
106,-0.027,-0.017,-0.281
107,-0.02,-0.015,-0.271
108,-0.018,-0.012,-0.255
109,-0.019,-0.008,-0.229
110,-0.015,-0.003,-0.185
111,-0.001,0.003,-0.12
112,0.017,0.008,-0.031
113,0.015,0.014,0.075
114,0.01,0.02,0.198
115,0.012,0.026,0.327
116,0.04,0.031,0.451
117,0.071,0.034,0.546
118,0.075,0.037,0.576
119,0.053,0.039,0.532
120,0.042,0.04,0.434
121,0.039,0.038,0.307
122,0.042,0.037,0.176
123,0.046,0.035,0.054
124,0.044,0.034,-0.048
125,0.041,0.033,-0.127
126,0.024,0.031,-0.185
127,0.015,0.028,-0.223
128,0.011,0.026,-0.246
129,0.007,0.023,-0.261
130,0.005,0.02,-0.269
131,0.003,0.018,-0.273
132,0.006,0.015,-0.275
133,0.006,0.013,-0.276
134,0.007,0.011,-0.275
135,0.008,0.01,-0.272
136,0.008,0.009,-0.267
137,0.008,0.009,-0.257
138,0.01,0.009,-0.238
139,0.01,0.009,-0.206
140,0.016,0.011,-0.157
141,0.023,0.013,-0.089
142,0.031,0.015,0.0
143,0.039,0.016,0.108
144,0.05,0.017,0.224
145,0.03,0.018,0.333
146,-0.008,0.019,0.418
147,-0.013,0.02,0.474
148,0.01,0.02,0.48
149,0.018,0.02,0.427
150,0.009,0.021,0.333
151,0.015,0.021,0.219
152,0.018,0.019,0.103
153,0.024,0.016,-0.0
154,0.024,0.013,-0.085
155,0.024,0.012,-0.151
156,0.019,0.011,-0.199
157,0.015,0.011,-0.231
158,0.014,0.011,-0.251
159,0.014,0.011,-0.262
160,0.017,0.012,-0.267
161,0.013,0.013,-0.272
162,0.011,0.014,-0.274
163,0.01,0.016,-0.274
164,0.01,0.018,-0.273
165,0.01,0.021,-0.269
166,0.014,0.024,-0.262
167,0.016,0.026,-0.249
168,0.017,0.028,-0.227
169,0.018,0.03,-0.192
170,0.023,0.03,-0.14
171,0.026,0.03,-0.069
172,0.034,0.031,0.021
173,0.023,0.032,0.123
174,0.042,0.033,0.236
175,0.078,0.034,0.347
176,0.085,0.034,0.429
177,0.053,0.033,0.463
178,0.029,0.031,0.438
179,0.01,0.029,0.366
180,0.018,0.027,0.269
181,0.016,0.025,0.161
182,0.021,0.024,0.055
183,0.022,0.024,-0.037
184,0.017,0.021,-0.112
185,0.012,0.018,-0.168
186,0.008,0.014,-0.208
187,0.006,0.011,-0.235
188,0.002,0.009,-0.252
189,0.0,0.007,-0.261
190,0.004,0.006,-0.265
191,0.006,0.006,-0.266
192,0.01,0.006,-0.267
193,0.01,0.006,-0.266
194,0.009,0.008,-0.265
195,0.005,0.01,-0.261
196,0.008,0.012,-0.252
197,0.014,0.016,-0.236
198,0.02,0.019,-0.209
199,0.029,0.023,-0.167
200,0.037,0.026,-0.108
201,0.037,0.028,-0.03
202,0.028,0.028,0.067
203,0.014,0.029,0.176
204,0.007,0.029,0.286
205,-0.007,0.029,0.384
206,0.025,0.029,0.458
207,0.055,0.029,0.48
208,0.095,0.027,0.445
209,0.051,0.026,0.359
210,0.024,0.024,0.246
211,0.007,0.021,0.131
212,0.016,0.018,0.026
213,0.012,0.015,-0.063
214,0.01,0.013,-0.133
215,0.007,0.011,-0.184
216,0.003,0.007,-0.218
217,-0.002,0.003,-0.24
218,-0.009,-0.001,-0.254
219,-0.01,-0.004,-0.261
220,-0.011,-0.006,-0.266
221,-0.009,-0.007,-0.267
222,-0.005,-0.007,-0.267
223,-0.005,-0.005,-0.266
224,-0.002,-0.003,-0.262
225,-0.001,-0.001,-0.257
226,-0.0,0.002,-0.246
227,0.002,0.005,-0.227
228,0.007,0.009,-0.196
229,0.01,0.013,-0.148
230,0.008,0.019,-0.08
231,0.011,0.025,0.01
232,0.019,0.031,0.12
233,0.024,0.035,0.24
234,0.04,0.036,0.36
235,0.04,0.037,0.451
236,0.037,0.037,0.499
237,0.027,0.037,0.491
238,0.045,0.035,0.434
239,0.075,0.032,0.346
240,0.09,0.03,0.236
241,0.059,0.027,0.114
242,0.032,0.023,0.003
243,0.011,0.017,-0.086
244,0.004,0.01,-0.153
245,-0.004,0.004,-0.201
246,-0.011,-0.001,-0.233
247,-0.018,-0.006,-0.251
248,-0.024,-0.01,-0.262
249,-0.026,-0.015,-0.268
250,-0.031,-0.019,-0.271
251,-0.032,-0.021,-0.273
252,-0.039,-0.023,-0.274
253,-0.038,-0.023,-0.273
254,-0.036,-0.023,-0.269
255,-0.032,-0.022,-0.261
256,-0.024,-0.019,-0.246
257,-0.018,-0.016,-0.221
258,-0.01,-0.011,-0.181
259,-0.005,-0.007,-0.122
260,0.008,-0.003,-0.037
261,0.016,0.002,0.07
262,0.011,0.006,0.192
263,-0.01,0.012,0.321
264,0.003,0.015,0.445
265,0.047,0.018,0.54
266,0.064,0.018,0.577
267,0.06,0.018,0.545
268,0.024,0.017,0.45
269,-0.008,0.015,0.326
270,-0.003,0.012,0.2
271,0.018,0.008,0.082
272,0.022,0.004,-0.023
273,0.002,-0.0,-0.109
274,-0.011,-0.005,-0.172
275,-0.02,-0.011,-0.213
276,-0.025,-0.015,-0.239
277,-0.029,-0.019,-0.255
278,-0.033,-0.022,-0.264
279,-0.032,-0.024,-0.268
280,-0.032,-0.025,-0.27
281,-0.031,-0.025,-0.27
282,-0.03,-0.025,-0.27
283,-0.027,-0.023,-0.267
284,-0.026,-0.021,-0.262
285,-0.024,-0.018,-0.251
286,-0.021,-0.014,-0.231
287,-0.016,-0.011,-0.198
288,-0.008,-0.007,-0.146
289,-0.012,-0.002,-0.073
290,-0.007,0.004,0.025
291,0.007,0.007,0.146
292,0.022,0.01,0.284
293,0.032,0.012,0.422
294,0.049,0.014,0.539
295,0.037,0.017,0.605
296,0.01,0.018,0.603
297,0.021,0.015,0.541
298,0.036,0.011,0.428
299,0.015,0.008,0.289
300,0.001,0.003,0.149
301,-0.007,-0.004,0.027
302,-0.008,-0.01,-0.069
303,-0.009,-0.015,-0.14
304,-0.009,-0.017,-0.191
305,-0.015,-0.018,-0.226
306,-0.021,-0.018,-0.248
307,-0.024,-0.016,-0.26
308,-0.02,-0.013,-0.266
309,-0.018,-0.009,-0.268
310,-0.018,-0.004,-0.268
311,-0.016,0.002,-0.268
312,-0.018,0.009,-0.267
313,-0.016,0.017,-0.263
314,-0.013,0.024,-0.255
315,-0.004,0.033,-0.238
316,0.008,0.042,-0.21
317,0.027,0.051,-0.163
318,0.054,0.058,-0.093
319,0.097,0.065,0.005
320,0.139,0.069,0.126
321,0.137,0.072,0.258
322,0.117,0.075,0.395
323,0.116,0.076,0.529
324,0.144,0.075,0.638
325,0.124,0.073,0.678
326,0.059,0.07,0.632
327,0.031,0.066,0.522
328,0.013,0.059,0.382
329,0.018,0.048,0.236
330,0.02,0.036,0.098
331,0.016,0.025,-0.017
332,0.001,0.014,-0.109
333,-0.007,0.004,-0.171
334,-0.013,-0.006,-0.213
335,-0.017,-0.015,-0.239
336,-0.02,-0.023,-0.255
337,-0.026,-0.029,-0.264
338,-0.03,-0.032,-0.27
339,-0.033,-0.033,-0.272
340,-0.03,-0.032,-0.271
341,-0.025,-0.027,-0.269
342,-0.023,-0.02,-0.266
343,-0.023,-0.011,-0.26
344,-0.022,-0.0,-0.248
345,-0.021,0.01,-0.226
346,-0.011,0.019,-0.189
347,0.004,0.028,-0.132
348,0.015,0.036,-0.054
349,0.026,0.044,0.051
350,0.052,0.049,0.184
351,0.099,0.052,0.338
352,0.148,0.055,0.49
353,0.127,0.057,0.61
354,0.08,0.06,0.673
355,0.038,0.06,0.665
356,0.059,0.06,0.595
357,0.083,0.058,0.467
358,0.075,0.056,0.316
359,0.05,0.054,0.167
360,0.03,0.047,0.039
361,0.022,0.038,-0.062
362,0.011,0.027,-0.137
363,-0.001,0.017,-0.191
364,-0.008,0.009,-0.226
365,-0.017,0.001,-0.247
366,-0.018,-0.005,-0.258
367,-0.017,-0.01,-0.264
368,-0.012,-0.014,-0.266
369,-0.015,-0.017,-0.268
370,-0.018,-0.019,-0.268
371,-0.02,-0.019,-0.266
372,-0.016,-0.018,-0.262
373,-0.013,-0.016,-0.253
374,-0.013,-0.012,-0.237
375,-0.013,-0.008,-0.208
376,-0.015,-0.003,-0.162
377,-0.017,0.001,-0.094
378,-0.017,0.006,-0.003
379,-0.012,0.01,0.114
380,-0.007,0.014,0.249
381,-0.004,0.017,0.392
382,0.016,0.018,0.529
383,0.08,0.019,0.635
384,0.128,0.019,0.672
385,0.071,0.018,0.615
386,0.013,0.016,0.494
387,-0.028,0.012,0.345
388,-0.037,0.008,0.198
389,-0.037,0.002,0.068
390,-0.029,-0.003,-0.038
391,-0.026,-0.01,-0.119
392,-0.022,-0.016,-0.177
393,-0.019,-0.022,-0.215
394,-0.013,-0.027,-0.237
395,-0.012,-0.03,-0.25
396,-0.014,-0.031,-0.257
397,-0.016,-0.029,-0.261
398,-0.015,-0.023,-0.262
399,-0.014,-0.012,-0.262
400,-0.014,0.005,-0.261
