lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.762,0.775,0.882
2,0.611,0.623,0.725
3,0.473,0.494,0.537
4,0.361,0.385,0.352
5,0.268,0.294,0.183
6,0.199,0.221,0.044
7,0.148,0.162,-0.061
8,0.117,0.117,-0.135
9,0.097,0.083,-0.183
10,0.086,0.059,-0.212
11,0.082,0.044,-0.229
12,0.077,0.037,-0.238
13,0.072,0.035,-0.244
14,0.07,0.039,-0.247
15,0.074,0.047,-0.246
16,0.073,0.058,-0.245
17,0.068,0.071,-0.244
18,0.064,0.086,-0.239
19,0.064,0.101,-0.227
20,0.065,0.116,-0.207
21,0.076,0.131,-0.169
22,0.087,0.145,-0.112
23,0.096,0.157,-0.031
24,0.12,0.167,0.081
25,0.155,0.176,0.222
26,0.192,0.177,0.381
27,0.219,0.178,0.536
28,0.232,0.177,0.661
29,0.242,0.173,0.734
30,0.252,0.168,0.733
31,0.245,0.161,0.646
32,0.243,0.153,0.516
33,0.201,0.145,0.352
34,0.13,0.135,0.188
35,0.078,0.124,0.047
36,0.054,0.113,-0.059
37,0.038,0.101,-0.137
38,0.024,0.089,-0.191
39,0.017,0.078,-0.223
40,0.016,0.066,-0.24
41,0.016,0.054,-0.249
42,0.018,0.042,-0.253
43,0.019,0.032,-0.256
44,0.02,0.023,-0.257
45,0.02,0.016,-0.256
46,0.026,0.011,-0.253
47,0.031,0.008,-0.246
48,0.032,0.008,-0.237
49,0.03,0.009,-0.221
50,0.03,0.013,-0.194
51,0.03,0.017,-0.15
52,0.039,0.022,-0.082
53,0.05,0.026,0.013
54,0.046,0.03,0.127
55,0.032,0.034,0.26
56,0.029,0.035,0.402
57,0.027,0.035,0.523
58,0.033,0.031,0.608
59,0.023,0.027,0.628
60,0.012,0.022,0.569
61,-0.001,0.019,0.461
62,0.01,0.015,0.332
63,0.011,0.011,0.195
64,0.017,0.008,0.07
65,0.009,0.005,-0.039
66,0.004,0.003,-0.12
67,-0.0,0.001,-0.176
68,-0.004,-0.001,-0.211
69,-0.006,-0.003,-0.233
70,-0.007,-0.004,-0.245
71,-0.011,-0.006,-0.252
72,-0.013,-0.008,-0.256
73,-0.013,-0.01,-0.258
74,-0.013,-0.012,-0.258
75,-0.014,-0.014,-0.257
76,-0.017,-0.015,-0.255
77,-0.016,-0.016,-0.248
78,-0.013,-0.017,-0.235
79,-0.012,-0.019,-0.214
80,-0.009,-0.02,-0.179
81,-0.007,-0.021,-0.127
82,-0.009,-0.021,-0.055
83,-0.015,-0.022,0.038
84,-0.02,-0.022,0.153
85,-0.028,-0.023,0.28
86,-0.003,-0.023,0.414
87,-0.047,-0.022,0.502
88,-0.054,-0.022,0.551
89,-0.042,-0.022,0.532
90,-0.032,-0.023,0.457
91,-0.032,-0.023,0.342
92,-0.028,-0.024,0.214
93,-0.021,-0.024,0.091
94,-0.014,-0.025,-0.012
95,-0.009,-0.026,-0.092
96,-0.005,-0.026,-0.149
97,-0.01,-0.025,-0.19
98,-0.013,-0.024,-0.215
99,-0.019,-0.023,-0.231
100,-0.02,-0.021,-0.239
101,-0.022,-0.02,-0.244
102,-0.022,-0.018,-0.247
103,-0.025,-0.017,-0.248
104,-0.027,-0.017,-0.248
105,-0.028,-0.016,-0.246
106,-0.026,-0.016,-0.241
107,-0.025,-0.016,-0.232
108,-0.024,-0.017,-0.217
109,-0.021,-0.017,-0.191
110,-0.013,-0.016,-0.149
111,-0.006,-0.015,-0.09
112,0.002,-0.015,-0.011
113,0.0,-0.013,0.083
114,-0.002,-0.01,0.189
115,0.003,-0.007,0.298
116,0.007,-0.004,0.397
117,0.009,0.0,0.465
118,-0.0,0.005,0.48
119,-0.008,0.009,0.44
120,-0.014,0.013,0.354
121,-0.02,0.015,0.243
122,-0.007,0.018,0.132
123,0.012,0.021,0.034
124,0.028,0.024,-0.046
125,0.04,0.026,-0.107
126,0.047,0.028,-0.149
127,0.05,0.031,-0.176
128,0.053,0.033,-0.193
129,0.053,0.036,-0.204
130,0.052,0.039,-0.21
131,0.048,0.042,-0.214
132,0.045,0.045,-0.216
133,0.042,0.048,-0.217
134,0.043,0.05,-0.216
135,0.041,0.052,-0.214
136,0.039,0.054,-0.209
137,0.039,0.055,-0.198
138,0.041,0.055,-0.18
139,0.045,0.055,-0.151
140,0.046,0.055,-0.11
141,0.049,0.054,-0.054
142,0.059,0.053,0.021
143,0.071,0.051,0.11
144,0.079,0.049,0.205
145,0.062,0.047,0.292
146,0.046,0.046,0.36
147,0.059,0.046,0.404
148,0.054,0.046,0.397
149,0.049,0.047,0.348
150,0.04,0.047,0.264
151,0.033,0.046,0.168
152,0.023,0.045,0.072
153,0.026,0.043,-0.009
154,0.033,0.041,-0.074
155,0.036,0.039,-0.123
156,0.038,0.037,-0.158
157,0.04,0.036,-0.181
158,0.041,0.035,-0.196
159,0.038,0.035,-0.206
160,0.04,0.035,-0.21
161,0.04,0.035,-0.213
162,0.041,0.035,-0.214
163,0.039,0.036,-0.215
164,0.04,0.037,-0.212
165,0.037,0.038,-0.209
166,0.036,0.039,-0.202
167,0.035,0.04,-0.192
168,0.03,0.041,-0.174
169,0.028,0.041,-0.145
170,0.03,0.04,-0.103
171,0.032,0.039,-0.045
172,0.034,0.039,0.026
173,0.042,0.037,0.11
174,0.048,0.035,0.201
175,0.06,0.033,0.286
176,0.066,0.031,0.351
177,0.045,0.03,0.374
178,0.039,0.029,0.352
179,0.024,0.028,0.288
180,0.013,0.027,0.208
181,0.008,0.027,0.121
182,0.005,0.026,0.037
183,0.011,0.026,-0.033
184,0.016,0.025,-0.09
185,0.017,0.024,-0.132
186,0.018,0.022,-0.163
187,0.02,0.021,-0.183
188,0.021,0.02,-0.197
189,0.021,0.019,-0.205
190,0.025,0.019,-0.208
191,0.025,0.019,-0.21
192,0.026,0.019,-0.21
193,0.026,0.019,-0.209
194,0.028,0.02,-0.207
195,0.027,0.021,-0.204
196,0.029,0.022,-0.196
197,0.029,0.023,-0.183
198,0.024,0.025,-0.163
199,0.02,0.026,-0.133
200,0.013,0.026,-0.092
201,0.011,0.026,-0.033
202,0.012,0.025,0.042
203,0.015,0.023,0.132
204,0.02,0.021,0.223
205,0.016,0.019,0.305
206,0.022,0.017,0.364
207,0.031,0.016,0.387
208,0.04,0.015,0.357
209,0.028,0.015,0.288
210,0.023,0.015,0.202
211,0.02,0.015,0.11
212,0.009,0.015,0.025
213,0.003,0.015,-0.046
214,0.004,0.016,-0.102
215,0.006,0.016,-0.143
216,0.004,0.015,-0.173
217,0.005,0.014,-0.192
218,0.003,0.013,-0.204
219,0.005,0.012,-0.211
220,0.009,0.01,-0.214
221,0.008,0.008,-0.216
222,0.01,0.006,-0.217
223,0.012,0.003,-0.216
224,0.014,0.001,-0.212
225,0.015,-0.002,-0.207
226,0.015,-0.004,-0.198
227,0.008,-0.006,-0.185
228,0.006,-0.007,-0.163
229,-0.003,-0.009,-0.128
230,-0.013,-0.01,-0.078
231,-0.028,-0.012,-0.012
232,-0.037,-0.014,0.072
233,-0.038,-0.016,0.169
234,-0.038,-0.019,0.269
235,-0.032,-0.023,0.355
236,-0.033,-0.026,0.405
237,-0.034,-0.03,0.407
238,-0.029,-0.033,0.361
239,-0.024,-0.035,0.285
240,-0.02,-0.037,0.192
241,-0.027,-0.038,0.092
242,-0.032,-0.04,0.002
243,-0.034,-0.042,-0.072
244,-0.035,-0.043,-0.129
245,-0.042,-0.045,-0.172
246,-0.047,-0.046,-0.199
247,-0.05,-0.048,-0.216
248,-0.056,-0.05,-0.228
249,-0.061,-0.052,-0.235
250,-0.062,-0.055,-0.238
251,-0.064,-0.057,-0.24
252,-0.064,-0.059,-0.241
253,-0.061,-0.061,-0.239
254,-0.058,-0.063,-0.235
255,-0.056,-0.064,-0.228
256,-0.056,-0.065,-0.216
257,-0.056,-0.065,-0.196
258,-0.056,-0.065,-0.165
259,-0.059,-0.063,-0.119
260,-0.064,-0.062,-0.052
261,-0.07,-0.06,0.037
262,-0.078,-0.058,0.141
263,-0.087,-0.055,0.253
264,-0.073,-0.052,0.36
265,-0.054,-0.05,0.443
266,-0.046,-0.049,0.477
267,-0.051,-0.047,0.451
268,-0.03,-0.045,0.383
269,-0.037,-0.044,0.277
270,-0.027,-0.043,0.17
271,-0.022,-0.042,0.067
272,-0.018,-0.04,-0.022
273,-0.027,-0.039,-0.096
274,-0.033,-0.039,-0.15
275,-0.04,-0.039,-0.187
276,-0.043,-0.039,-0.209
277,-0.045,-0.04,-0.223
278,-0.051,-0.041,-0.233
279,-0.053,-0.043,-0.237
280,-0.054,-0.045,-0.239
281,-0.053,-0.047,-0.24
282,-0.05,-0.049,-0.239
283,-0.049,-0.05,-0.237
284,-0.05,-0.051,-0.234
285,-0.049,-0.052,-0.225
286,-0.049,-0.052,-0.21
287,-0.044,-0.051,-0.183
288,-0.043,-0.049,-0.141
289,-0.044,-0.046,-0.079
290,-0.047,-0.043,0.004
291,-0.052,-0.04,0.108
292,-0.05,-0.036,0.225
293,-0.041,-0.032,0.348
294,-0.048,-0.029,0.45
295,-0.05,-0.025,0.52
296,-0.046,-0.023,0.531
297,-0.015,-0.021,0.482
298,0.0,-0.019,0.387
299,-0.002,-0.018,0.263
300,0.002,-0.018,0.138
301,0.009,-0.019,0.031
302,0.007,-0.021,-0.056
303,-0.003,-0.024,-0.122
304,-0.011,-0.027,-0.168
305,-0.02,-0.031,-0.2
306,-0.028,-0.034,-0.221
307,-0.037,-0.037,-0.234
308,-0.041,-0.038,-0.24
309,-0.043,-0.037,-0.243
310,-0.042,-0.035,-0.243
311,-0.044,-0.032,-0.244
312,-0.045,-0.027,-0.243
313,-0.041,-0.022,-0.239
314,-0.038,-0.016,-0.233
315,-0.035,-0.01,-0.221
316,-0.031,-0.002,-0.199
317,-0.02,0.005,-0.162
318,-0.012,0.013,-0.105
319,-0.001,0.02,-0.024
320,0.011,0.028,0.081
321,0.021,0.035,0.2
322,0.035,0.043,0.33
323,0.063,0.048,0.458
324,0.104,0.053,0.565
325,0.117,0.057,0.608
326,0.115,0.059,0.578
327,0.12,0.058,0.493
328,0.108,0.055,0.37
329,0.076,0.05,0.229
330,0.05,0.043,0.096
331,0.021,0.033,-0.016
332,-0.0,0.024,-0.1
333,-0.012,0.014,-0.157
334,-0.017,0.004,-0.195
335,-0.023,-0.005,-0.219
336,-0.028,-0.014,-0.233
337,-0.034,-0.02,-0.242
338,-0.039,-0.024,-0.247
339,-0.039,-0.026,-0.249
340,-0.036,-0.026,-0.249
341,-0.031,-0.023,-0.246
342,-0.027,-0.018,-0.243
343,-0.025,-0.01,-0.238
344,-0.024,-0.001,-0.228
345,-0.02,0.009,-0.21
346,-0.011,0.02,-0.18
347,0.003,0.033,-0.13
348,0.018,0.046,-0.06
349,0.045,0.058,0.036
350,0.077,0.069,0.157
351,0.113,0.077,0.295
352,0.139,0.084,0.435
353,0.14,0.088,0.545
354,0.161,0.09,0.619
355,0.137,0.091,0.609
356,0.124,0.089,0.542
357,0.122,0.086,0.429
358,0.1,0.082,0.289
359,0.075,0.075,0.154
360,0.048,0.066,0.034
361,0.028,0.054,-0.059
362,0.01,0.042,-0.13
363,-0.002,0.031,-0.179
364,-0.012,0.02,-0.211
365,-0.018,0.01,-0.23
366,-0.019,0.001,-0.239
367,-0.017,-0.006,-0.243
368,-0.014,-0.012,-0.244
369,-0.014,-0.016,-0.245
370,-0.017,-0.017,-0.245
371,-0.017,-0.017,-0.243
372,-0.016,-0.015,-0.239
373,-0.013,-0.01,-0.231
374,-0.011,-0.004,-0.218
375,-0.009,0.004,-0.193
376,-0.005,0.013,-0.153
377,0.0,0.023,-0.092
378,0.013,0.032,-0.007
379,0.027,0.04,0.102
380,0.04,0.047,0.228
381,0.054,0.053,0.361
382,0.088,0.058,0.489
383,0.104,0.06,0.579
384,0.114,0.06,0.613
385,0.081,0.059,0.557
386,0.047,0.055,0.447
387,0.024,0.049,0.311
388,0.011,0.041,0.178
389,0.008,0.031,0.06
390,0.005,0.021,-0.037
391,-0.009,0.009,-0.113
392,-0.016,-0.003,-0.165
393,-0.02,-0.015,-0.198
394,-0.017,-0.025,-0.216
395,-0.016,-0.033,-0.226
396,-0.019,-0.038,-0.233
397,-0.02,-0.037,-0.235
398,-0.018,-0.03,-0.235
399,-0.016,-0.015,-0.235
400,-0.014,0.011,-0.233
