lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.715,0.719,0.895
2,0.487,0.551,0.716
3,0.35,0.409,0.517
4,0.264,0.291,0.322
5,0.178,0.194,0.146
6,0.103,0.117,-0.0
7,0.055,0.057,-0.109
8,0.023,0.011,-0.186
9,0.008,-0.021,-0.238
10,0.001,-0.042,-0.269
11,-0.005,-0.053,-0.289
12,-0.011,-0.057,-0.3
13,-0.016,-0.054,-0.307
14,-0.018,-0.045,-0.31
15,-0.013,-0.033,-0.309
16,-0.007,-0.017,-0.306
17,-0.01,0.0,-0.302
18,-0.014,0.019,-0.295
19,-0.012,0.037,-0.28
20,-0.006,0.056,-0.256
21,0.003,0.073,-0.214
22,0.014,0.089,-0.152
23,0.026,0.104,-0.062
24,0.056,0.115,0.062
25,0.107,0.125,0.219
26,0.178,0.126,0.399
27,0.228,0.127,0.577
28,0.234,0.128,0.721
29,0.198,0.127,0.796
30,0.177,0.123,0.787
31,0.197,0.116,0.701
32,0.2,0.109,0.551
33,0.134,0.102,0.365
34,0.042,0.092,0.182
35,0.004,0.079,0.033
36,-0.004,0.063,-0.081
37,-0.012,0.047,-0.166
38,-0.02,0.033,-0.225
39,-0.024,0.02,-0.263
40,-0.027,0.006,-0.286
41,-0.026,-0.007,-0.299
42,-0.024,-0.018,-0.306
43,-0.023,-0.028,-0.309
44,-0.028,-0.035,-0.31
45,-0.032,-0.039,-0.31
46,-0.032,-0.041,-0.307
47,-0.028,-0.039,-0.3
48,-0.025,-0.035,-0.289
49,-0.025,-0.027,-0.271
50,-0.032,-0.017,-0.242
51,-0.029,-0.007,-0.193
52,-0.013,0.003,-0.118
53,0.015,0.011,-0.012
54,0.031,0.017,0.121
55,0.02,0.023,0.273
56,0.015,0.028,0.438
57,0.047,0.03,0.597
58,0.09,0.029,0.713
59,0.112,0.026,0.748
60,0.06,0.025,0.677
61,-0.007,0.024,0.539
62,-0.015,0.019,0.378
63,0.017,0.014,0.224
64,0.022,0.01,0.082
65,0.001,0.007,-0.039
66,-0.019,0.002,-0.133
67,-0.021,-0.005,-0.198
68,-0.022,-0.012,-0.242
69,-0.027,-0.019,-0.271
70,-0.03,-0.025,-0.288
71,-0.035,-0.029,-0.298
72,-0.037,-0.033,-0.304
73,-0.036,-0.036,-0.306
74,-0.036,-0.037,-0.306
75,-0.034,-0.037,-0.305
76,-0.034,-0.034,-0.301
77,-0.037,-0.031,-0.294
78,-0.036,-0.026,-0.281
79,-0.028,-0.021,-0.256
80,-0.021,-0.015,-0.217
81,-0.017,-0.009,-0.158
82,-0.019,-0.002,-0.077
83,-0.012,0.005,0.031
84,0.007,0.009,0.167
85,0.034,0.01,0.322
86,0.045,0.012,0.47
87,-0.0,0.015,0.581
88,-0.008,0.017,0.64
89,0.029,0.016,0.633
90,0.074,0.014,0.555
91,0.07,0.012,0.424
92,0.027,0.011,0.271
93,-0.007,0.008,0.122
94,-0.009,0.002,-0.002
95,-0.004,-0.006,-0.099
96,-0.009,-0.012,-0.174
97,-0.023,-0.016,-0.226
98,-0.032,-0.02,-0.26
99,-0.035,-0.024,-0.28
100,-0.035,-0.027,-0.291
101,-0.034,-0.029,-0.296
102,-0.037,-0.029,-0.299
103,-0.04,-0.027,-0.301
104,-0.038,-0.025,-0.3
105,-0.034,-0.021,-0.296
106,-0.028,-0.016,-0.289
107,-0.021,-0.01,-0.278
108,-0.018,-0.003,-0.26
109,-0.014,0.006,-0.23
110,-0.003,0.014,-0.184
111,0.02,0.021,-0.115
112,0.047,0.028,-0.023
113,0.044,0.036,0.088
114,0.04,0.045,0.215
115,0.049,0.052,0.349
116,0.082,0.056,0.477
117,0.121,0.057,0.568
118,0.131,0.059,0.595
119,0.09,0.061,0.544
120,0.018,0.059,0.436
121,0.028,0.055,0.312
122,0.071,0.05,0.185
123,0.05,0.045,0.059
124,0.032,0.04,-0.047
125,0.017,0.033,-0.13
126,0.01,0.025,-0.187
127,0.01,0.017,-0.226
128,0.007,0.009,-0.252
129,-0.001,0.003,-0.269
130,-0.008,-0.002,-0.278
131,-0.011,-0.007,-0.283
132,-0.014,-0.011,-0.285
133,-0.015,-0.014,-0.285
134,-0.018,-0.015,-0.284
135,-0.023,-0.014,-0.281
136,-0.023,-0.012,-0.274
137,-0.022,-0.009,-0.26
138,-0.017,-0.006,-0.238
139,-0.013,-0.001,-0.204
140,-0.005,0.004,-0.155
141,-0.0,0.011,-0.087
142,0.008,0.017,0.002
143,0.036,0.02,0.113
144,0.064,0.022,0.238
145,0.055,0.024,0.354
146,0.019,0.029,0.446
147,0.02,0.032,0.505
148,0.055,0.032,0.512
149,0.074,0.032,0.456
150,0.055,0.032,0.351
151,0.023,0.033,0.223
152,0.009,0.031,0.103
153,0.019,0.026,-0.001
154,0.026,0.022,-0.085
155,0.022,0.018,-0.15
156,0.013,0.016,-0.199
157,0.007,0.013,-0.232
158,0.002,0.01,-0.254
159,0.001,0.007,-0.266
160,0.001,0.004,-0.274
161,-0.003,0.003,-0.279
162,-0.006,0.002,-0.281
163,-0.007,0.002,-0.281
164,-0.005,0.002,-0.278
165,-0.004,0.003,-0.274
166,-0.0,0.005,-0.264
167,0.001,0.008,-0.249
168,0.002,0.011,-0.224
169,0.005,0.014,-0.186
170,0.017,0.015,-0.13
171,0.025,0.017,-0.056
172,0.034,0.02,0.036
173,0.019,0.023,0.139
174,0.014,0.024,0.255
175,0.055,0.024,0.376
176,0.099,0.024,0.47
177,0.051,0.024,0.499
178,-0.005,0.024,0.465
179,-0.015,0.022,0.387
180,0.009,0.019,0.286
181,0.026,0.016,0.173
182,0.02,0.014,0.062
183,0.007,0.013,-0.035
184,-0.002,0.011,-0.111
185,-0.001,0.007,-0.167
186,-0.0,0.003,-0.208
187,-0.0,0.001,-0.235
188,-0.003,-0.002,-0.254
189,-0.006,-0.004,-0.266
190,-0.006,-0.006,-0.272
191,-0.007,-0.007,-0.275
192,-0.006,-0.008,-0.276
193,-0.009,-0.008,-0.276
194,-0.01,-0.007,-0.274
195,-0.01,-0.006,-0.268
196,-0.009,-0.004,-0.257
197,-0.004,-0.002,-0.239
198,-0.002,-0.0,-0.21
199,0.001,0.003,-0.168
200,0.007,0.006,-0.108
201,0.018,0.008,-0.027
202,0.029,0.007,0.073
203,0.023,0.006,0.183
204,0.004,0.007,0.295
205,-0.034,0.008,0.393
206,-0.029,0.008,0.464
207,0.011,0.006,0.494
208,0.06,0.004,0.458
209,0.026,0.004,0.363
210,-0.006,0.004,0.244
211,-0.008,0.001,0.13
212,0.005,-0.003,0.028
213,0.006,-0.007,-0.059
214,-0.004,-0.009,-0.129
215,-0.01,-0.01,-0.181
216,-0.019,-0.013,-0.219
217,-0.02,-0.016,-0.243
218,-0.022,-0.019,-0.258
219,-0.023,-0.02,-0.268
220,-0.025,-0.02,-0.274
221,-0.026,-0.02,-0.277
222,-0.027,-0.018,-0.278
223,-0.023,-0.016,-0.276
224,-0.019,-0.013,-0.272
225,-0.015,-0.009,-0.264
226,-0.009,-0.005,-0.252
227,-0.006,-0.0,-0.231
228,0.001,0.003,-0.198
229,0.011,0.007,-0.149
230,0.013,0.011,-0.081
231,-0.001,0.016,0.008
232,-0.01,0.022,0.116
233,0.011,0.025,0.241
234,0.058,0.026,0.371
235,0.077,0.027,0.474
236,0.047,0.028,0.523
237,0.005,0.027,0.507
238,0.005,0.024,0.441
239,0.047,0.02,0.347
240,0.064,0.016,0.232
241,0.035,0.012,0.11
242,0.004,0.006,0.002
243,-0.003,-0.002,-0.085
244,-0.009,-0.01,-0.15
245,-0.017,-0.018,-0.199
246,-0.028,-0.024,-0.231
247,-0.038,-0.029,-0.253
248,-0.044,-0.033,-0.266
249,-0.047,-0.037,-0.273
250,-0.051,-0.039,-0.277
251,-0.052,-0.039,-0.279
252,-0.051,-0.038,-0.28
253,-0.05,-0.035,-0.278
254,-0.05,-0.032,-0.275
255,-0.042,-0.028,-0.265
256,-0.034,-0.022,-0.249
257,-0.028,-0.016,-0.223
258,-0.024,-0.008,-0.184
259,-0.017,0.001,-0.124
260,0.005,0.007,-0.039
261,0.031,0.012,0.072
262,0.047,0.016,0.199
263,0.024,0.022,0.327
264,0.019,0.028,0.449
265,0.061,0.03,0.545
266,0.1,0.03,0.587
267,0.091,0.029,0.55
268,0.048,0.029,0.45
269,0.008,0.026,0.321
270,-0.002,0.021,0.189
271,0.015,0.013,0.07
272,0.016,0.007,-0.032
273,-0.001,0.003,-0.115
274,-0.019,-0.002,-0.177
275,-0.03,-0.009,-0.219
276,-0.032,-0.015,-0.244
277,-0.035,-0.02,-0.26
278,-0.037,-0.024,-0.27
279,-0.04,-0.028,-0.275
280,-0.041,-0.03,-0.277
281,-0.038,-0.03,-0.277
282,-0.034,-0.03,-0.276
283,-0.029,-0.028,-0.272
284,-0.028,-0.025,-0.266
285,-0.026,-0.02,-0.254
286,-0.024,-0.015,-0.234
287,-0.016,-0.01,-0.199
288,-0.0,-0.006,-0.146
289,0.008,0.0,-0.072
290,0.011,0.006,0.024
291,0.008,0.011,0.142
292,0.022,0.014,0.281
293,0.064,0.015,0.426
294,0.071,0.016,0.545
295,0.012,0.018,0.605
296,-0.047,0.018,0.596
297,0.002,0.015,0.533
298,0.043,0.01,0.42
299,0.036,0.005,0.283
300,0.008,0.0,0.142
301,-0.01,-0.007,0.019
302,-0.017,-0.015,-0.077
303,-0.018,-0.022,-0.148
304,-0.021,-0.026,-0.198
305,-0.027,-0.028,-0.232
306,-0.031,-0.029,-0.253
307,-0.032,-0.028,-0.265
308,-0.031,-0.027,-0.272
309,-0.03,-0.024,-0.275
310,-0.033,-0.019,-0.277
311,-0.034,-0.013,-0.277
312,-0.031,-0.006,-0.275
313,-0.029,0.002,-0.27
314,-0.021,0.01,-0.261
315,-0.015,0.018,-0.244
316,-0.006,0.026,-0.216
317,0.005,0.034,-0.17
318,0.028,0.041,-0.101
319,0.07,0.045,-0.005
320,0.11,0.047,0.118
321,0.115,0.05,0.255
322,0.09,0.055,0.394
323,0.086,0.057,0.533
324,0.122,0.056,0.643
325,0.132,0.053,0.679
326,0.066,0.05,0.629
327,0.015,0.047,0.512
328,-0.019,0.039,0.367
329,-0.008,0.028,0.222
330,0.006,0.015,0.089
331,-0.005,0.003,-0.024
332,-0.021,-0.007,-0.113
333,-0.033,-0.017,-0.177
334,-0.033,-0.027,-0.219
335,-0.032,-0.033,-0.245
336,-0.031,-0.037,-0.261
337,-0.033,-0.037,-0.271
338,-0.037,-0.035,-0.276
339,-0.035,-0.03,-0.278
340,-0.03,-0.023,-0.277
341,-0.024,-0.014,-0.276
342,-0.02,-0.003,-0.272
343,-0.018,0.009,-0.265
344,-0.015,0.023,-0.251
345,-0.007,0.035,-0.227
346,0.007,0.046,-0.188
347,0.022,0.055,-0.129
348,0.044,0.064,-0.046
349,0.064,0.072,0.063
350,0.102,0.076,0.198
351,0.165,0.077,0.352
352,0.223,0.077,0.511
353,0.196,0.077,0.631
354,0.129,0.076,0.687
355,0.069,0.073,0.669
356,0.063,0.067,0.587
357,0.075,0.059,0.455
358,0.04,0.052,0.296
359,-0.017,0.044,0.142
360,-0.038,0.032,0.015
361,-0.034,0.017,-0.08
362,-0.024,0.004,-0.15
363,-0.025,-0.007,-0.201
364,-0.028,-0.016,-0.234
365,-0.033,-0.023,-0.255
366,-0.032,-0.029,-0.266
367,-0.028,-0.033,-0.271
368,-0.022,-0.034,-0.272
369,-0.024,-0.033,-0.273
370,-0.025,-0.03,-0.272
371,-0.025,-0.025,-0.27
372,-0.023,-0.018,-0.264
373,-0.018,-0.009,-0.253
374,-0.013,0.002,-0.235
375,-0.01,0.013,-0.206
376,-0.002,0.023,-0.159
377,0.016,0.033,-0.089
378,0.043,0.041,0.008
379,0.059,0.048,0.13
380,0.066,0.054,0.273
381,0.05,0.058,0.422
382,0.055,0.06,0.559
383,0.125,0.06,0.666
384,0.163,0.058,0.694
385,0.088,0.054,0.629
386,-0.007,0.048,0.498
387,-0.032,0.039,0.351
388,-0.014,0.03,0.206
