lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.588,0.622,0.882
2,0.309,0.461,0.695
3,0.213,0.327,0.494
4,0.181,0.22,0.304
5,0.139,0.134,0.132
6,0.077,0.068,-0.014
7,0.034,0.019,-0.121
8,0.01,-0.017,-0.198
9,0.002,-0.04,-0.246
10,-0.002,-0.053,-0.276
11,-0.006,-0.058,-0.293
12,-0.012,-0.057,-0.304
13,-0.017,-0.05,-0.309
14,-0.016,-0.04,-0.311
15,-0.012,-0.027,-0.311
16,-0.007,-0.013,-0.309
17,-0.009,0.001,-0.306
18,-0.012,0.016,-0.3
19,-0.012,0.03,-0.287
20,-0.009,0.043,-0.264
21,-0.0,0.054,-0.225
22,0.003,0.063,-0.165
23,0.004,0.07,-0.08
24,0.013,0.076,0.037
25,0.056,0.078,0.189
26,0.137,0.071,0.365
27,0.17,0.067,0.54
28,0.122,0.068,0.678
29,0.05,0.068,0.754
30,0.038,0.063,0.753
31,0.108,0.058,0.675
32,0.169,0.053,0.53
33,0.07,0.051,0.339
34,0.007,0.047,0.165
35,-0.02,0.039,0.017
36,-0.011,0.027,-0.093
37,-0.007,0.018,-0.175
38,-0.012,0.01,-0.233
39,-0.024,0.003,-0.269
40,-0.029,-0.005,-0.29
41,-0.027,-0.014,-0.301
42,-0.024,-0.021,-0.307
43,-0.023,-0.028,-0.31
44,-0.031,-0.032,-0.312
45,-0.035,-0.035,-0.312
46,-0.028,-0.036,-0.309
47,-0.024,-0.035,-0.304
48,-0.02,-0.032,-0.293
49,-0.022,-0.026,-0.276
50,-0.025,-0.019,-0.248
51,-0.02,-0.011,-0.202
52,-0.006,-0.005,-0.13
53,0.011,-0.002,-0.028
54,0.013,0.002,0.103
55,-0.033,0.008,0.253
56,-0.046,0.014,0.418
57,-0.017,0.016,0.578
58,0.085,0.014,0.704
59,0.133,0.012,0.745
60,0.029,0.012,0.681
61,-0.047,0.012,0.546
62,-0.02,0.008,0.393
63,0.03,0.004,0.239
64,0.05,0.003,0.09
65,0.014,0.003,-0.041
66,-0.003,0.003,-0.139
67,-0.015,-0.001,-0.207
68,-0.024,-0.006,-0.25
69,-0.029,-0.012,-0.277
70,-0.032,-0.017,-0.292
71,-0.037,-0.022,-0.301
72,-0.04,-0.027,-0.305
73,-0.041,-0.032,-0.306
74,-0.038,-0.037,-0.306
75,-0.033,-0.04,-0.304
76,-0.037,-0.042,-0.302
77,-0.042,-0.043,-0.297
78,-0.039,-0.043,-0.284
79,-0.03,-0.043,-0.26
80,-0.022,-0.042,-0.223
81,-0.019,-0.038,-0.166
82,-0.027,-0.032,-0.087
83,-0.036,-0.025,0.021
84,-0.038,-0.022,0.156
85,-0.011,-0.022,0.313
86,-0.006,-0.02,0.468
87,-0.093,-0.014,0.585
88,-0.103,-0.009,0.648
89,-0.031,-0.008,0.649
90,0.039,-0.008,0.572
91,0.064,-0.007,0.439
92,0.023,-0.004,0.278
93,0.008,-0.002,0.126
94,0.015,-0.005,0.002
95,0.016,-0.01,-0.098
96,0.016,-0.012,-0.171
97,0.0,-0.012,-0.224
98,-0.015,-0.013,-0.258
99,-0.024,-0.014,-0.278
100,-0.026,-0.016,-0.289
101,-0.024,-0.017,-0.294
102,-0.027,-0.018,-0.297
103,-0.034,-0.017,-0.299
104,-0.036,-0.017,-0.299
105,-0.028,-0.015,-0.296
106,-0.026,-0.014,-0.291
107,-0.023,-0.012,-0.281
108,-0.025,-0.01,-0.265
109,-0.023,-0.007,-0.238
110,-0.014,-0.004,-0.194
111,0.002,-0.001,-0.129
112,0.021,0.001,-0.037
113,0.013,0.007,0.073
114,-0.011,0.015,0.2
115,-0.018,0.022,0.338
116,0.026,0.025,0.477
117,0.107,0.028,0.585
118,0.132,0.031,0.624
119,0.037,0.034,0.574
120,-0.026,0.034,0.465
121,0.004,0.031,0.334
122,0.064,0.028,0.198
123,0.062,0.027,0.065
124,0.025,0.025,-0.053
125,0.017,0.023,-0.137
126,0.007,0.019,-0.195
127,0.007,0.015,-0.233
128,0.006,0.011,-0.256
129,-0.003,0.008,-0.272
130,-0.007,0.006,-0.281
131,-0.009,0.003,-0.285
132,-0.005,0.001,-0.286
133,-0.005,-0.0,-0.286
134,-0.007,-0.0,-0.286
135,-0.009,0.0,-0.284
136,-0.005,0.002,-0.278
137,0.002,0.004,-0.265
138,0.006,0.005,-0.244
139,0.008,0.008,-0.211
140,0.008,0.013,-0.162
141,0.007,0.019,-0.094
142,0.022,0.024,0.001
143,0.052,0.026,0.117
144,0.088,0.025,0.249
145,0.042,0.027,0.369
146,-0.013,0.031,0.465
147,-0.015,0.033,0.529
148,0.046,0.033,0.544
149,0.072,0.031,0.489
150,0.063,0.031,0.378
151,0.026,0.031,0.242
152,0.009,0.028,0.111
153,0.017,0.023,0.0
154,0.03,0.019,-0.09
155,0.028,0.016,-0.158
156,0.013,0.015,-0.209
157,0.007,0.013,-0.242
158,0.003,0.01,-0.262
159,0.004,0.007,-0.273
160,0.004,0.005,-0.28
161,-0.0,0.004,-0.284
162,-0.006,0.004,-0.285
163,-0.005,0.004,-0.285
164,0.002,0.005,-0.283
165,0.005,0.007,-0.278
166,0.005,0.01,-0.271
167,0.002,0.013,-0.258
168,0.002,0.017,-0.235
169,0.013,0.019,-0.196
170,0.027,0.02,-0.14
171,0.032,0.022,-0.064
172,0.03,0.025,0.031
173,0.008,0.03,0.142
174,0.014,0.032,0.271
175,0.069,0.033,0.402
176,0.115,0.033,0.506
177,0.054,0.033,0.538
178,-0.003,0.034,0.502
179,-0.017,0.032,0.415
180,0.035,0.028,0.308
181,0.05,0.025,0.187
182,0.052,0.025,0.066
183,0.027,0.025,-0.039
184,0.01,0.021,-0.121
185,0.003,0.015,-0.179
186,0.0,0.009,-0.218
187,0.001,0.005,-0.245
188,-0.003,0.002,-0.262
189,-0.006,-0.001,-0.273
190,-0.002,-0.004,-0.277
191,-0.003,-0.006,-0.28
192,-0.003,-0.006,-0.28
193,-0.006,-0.005,-0.28
194,-0.007,-0.003,-0.279
195,-0.007,0.0,-0.274
196,-0.003,0.004,-0.264
197,0.002,0.008,-0.247
198,0.005,0.012,-0.219
199,0.007,0.018,-0.177
200,0.013,0.024,-0.116
201,0.025,0.029,-0.032
202,0.046,0.03,0.076
203,0.051,0.031,0.198
204,0.01,0.034,0.318
205,-0.034,0.038,0.426
206,0.017,0.039,0.51
207,0.086,0.038,0.54
208,0.144,0.036,0.501
209,0.093,0.037,0.396
210,0.026,0.036,0.264
211,0.021,0.033,0.141
212,0.034,0.027,0.031
213,0.035,0.022,-0.061
214,0.021,0.019,-0.136
215,0.005,0.017,-0.19
216,-0.013,0.012,-0.228
217,-0.019,0.005,-0.251
218,-0.019,-0.001,-0.265
219,-0.019,-0.006,-0.273
220,-0.02,-0.009,-0.277
221,-0.023,-0.012,-0.279
222,-0.019,-0.013,-0.278
223,-0.015,-0.014,-0.277
224,-0.007,-0.013,-0.272
225,-0.005,-0.011,-0.266
226,-0.003,-0.009,-0.254
227,-0.001,-0.006,-0.234
228,0.003,-0.003,-0.202
229,0.007,0.001,-0.152
230,0.006,0.006,-0.081
231,-0.015,0.013,0.01
232,-0.028,0.02,0.121
233,-0.007,0.025,0.253
234,0.066,0.025,0.389
235,0.088,0.026,0.498
236,0.043,0.028,0.541
237,-0.015,0.028,0.521
238,-0.014,0.025,0.455
239,0.052,0.019,0.361
240,0.103,0.015,0.244
241,0.054,0.014,0.113
242,0.007,0.01,-0.002
243,-0.007,0.002,-0.093
244,-0.01,-0.005,-0.159
245,-0.016,-0.011,-0.207
246,-0.018,-0.014,-0.238
247,-0.024,-0.017,-0.258
248,-0.032,-0.02,-0.271
249,-0.033,-0.022,-0.276
250,-0.038,-0.024,-0.279
251,-0.044,-0.025,-0.281
252,-0.046,-0.025,-0.281
253,-0.042,-0.023,-0.279
254,-0.037,-0.022,-0.274
255,-0.029,-0.019,-0.265
256,-0.024,-0.015,-0.25
257,-0.022,-0.01,-0.224
258,-0.01,-0.003,-0.182
259,0.001,0.005,-0.119
260,0.022,0.01,-0.03
261,0.058,0.013,0.085
262,0.066,0.018,0.216
263,0.014,0.023,0.344
264,-0.019,0.029,0.463
265,0.031,0.032,0.556
266,0.127,0.031,0.598
267,0.102,0.03,0.559
268,0.008,0.031,0.449
269,-0.025,0.03,0.32
270,-0.014,0.024,0.193
271,0.029,0.016,0.076
272,0.037,0.009,-0.03
273,0.011,0.005,-0.117
274,-0.002,0.001,-0.177
275,-0.012,-0.005,-0.219
276,-0.015,-0.011,-0.244
277,-0.02,-0.014,-0.26
278,-0.026,-0.017,-0.269
279,-0.032,-0.019,-0.274
280,-0.032,-0.02,-0.275
281,-0.028,-0.02,-0.275
282,-0.027,-0.02,-0.274
283,-0.026,-0.018,-0.272
284,-0.024,-0.015,-0.266
285,-0.024,-0.011,-0.255
286,-0.019,-0.008,-0.235
287,-0.009,-0.005,-0.201
288,-0.002,-0.003,-0.148
289,-0.003,0.001,-0.073
290,-0.005,0.007,0.024
291,-0.0,0.012,0.146
292,0.034,0.012,0.289
293,0.101,0.012,0.437
294,0.107,0.013,0.557
295,0.015,0.016,0.61
296,-0.053,0.017,0.602
297,-0.025,0.013,0.539
298,0.031,0.007,0.425
299,0.02,0.003,0.28
300,-0.016,0.0,0.135
301,-0.024,-0.006,0.013
302,-0.014,-0.013,-0.081
303,-0.007,-0.02,-0.15
304,-0.007,-0.024,-0.199
305,-0.018,-0.026,-0.233
306,-0.023,-0.026,-0.253
307,-0.024,-0.025,-0.265
308,-0.025,-0.022,-0.27
309,-0.025,-0.019,-0.273
310,-0.028,-0.014,-0.273
311,-0.029,-0.008,-0.274
312,-0.029,-0.001,-0.272
313,-0.023,0.006,-0.267
314,-0.017,0.014,-0.259
315,-0.011,0.022,-0.243
316,-0.003,0.031,-0.216
317,0.014,0.039,-0.171
318,0.04,0.046,-0.101
319,0.085,0.049,-0.003
320,0.128,0.05,0.122
321,0.115,0.052,0.257
322,0.077,0.055,0.393
323,0.055,0.056,0.526
324,0.095,0.055,0.635
325,0.156,0.052,0.678
326,0.096,0.05,0.629
327,0.013,0.047,0.511
328,-0.029,0.04,0.363
329,-0.022,0.031,0.219
330,0.001,0.02,0.085
331,-0.002,0.01,-0.03
332,-0.016,0.001,-0.119
333,-0.023,-0.007,-0.18
334,-0.024,-0.016,-0.221
335,-0.022,-0.024,-0.245
336,-0.021,-0.029,-0.26
337,-0.024,-0.031,-0.268
338,-0.027,-0.031,-0.273
339,-0.028,-0.03,-0.274
340,-0.025,-0.026,-0.274
341,-0.024,-0.02,-0.274
342,-0.022,-0.012,-0.271
343,-0.019,-0.002,-0.265
344,-0.018,0.008,-0.255
345,-0.007,0.017,-0.233
346,0.004,0.025,-0.198
347,0.014,0.032,-0.143
348,0.022,0.04,-0.066
349,0.031,0.048,0.037
350,0.054,0.053,0.168
351,0.107,0.053,0.32
352,0.168,0.052,0.482
353,0.119,0.053,0.605
354,0.074,0.054,0.667
355,0.037,0.053,0.656
356,0.05,0.049,0.584
357,0.077,0.045,0.454
358,0.052,0.042,0.292
359,0.003,0.04,0.14
360,-0.016,0.032,0.012
361,-0.015,0.021,-0.084
362,-0.005,0.01,-0.154
363,-0.006,0.0,-0.204
364,-0.014,-0.007,-0.236
365,-0.02,-0.014,-0.256
366,-0.021,-0.019,-0.265
367,-0.019,-0.024,-0.27
368,-0.014,-0.026,-0.271
369,-0.021,-0.027,-0.273
370,-0.027,-0.026,-0.274
371,-0.024,-0.023,-0.273
372,-0.019,-0.019,-0.268
373,-0.015,-0.014,-0.259
374,-0.016,-0.007,-0.244
375,-0.018,0.001,-0.216
376,-0.016,0.009,-0.172
377,-0.004,0.016,-0.103
378,0.016,0.023,-0.009
379,0.019,0.029,0.109
380,0.016,0.035,0.245
381,0.003,0.039,0.391
382,0.016,0.043,0.534
383,0.106,0.044,0.648
384,0.182,0.045,0.686
385,0.108,0.044,0.625
386,0.022,0.041,0.497
387,-0.024,0.037,0.343
388,-0.009,0.031,0.199
389,0.011,0.024,0.07
390,0.009,0.017,-0.039
391,-0.004,0.008,-0.124
392,-0.011,-0.001,-0.183
393,-0.011,-0.009,-0.22
394,-0.01,-0.017,-0.242
395,-0.012,-0.023,-0.254
396,-0.017,-0.027,-0.261
397,-0.021,-0.028,-0.265
398,-0.018,-0.024,-0.265
399,-0.015,-0.016,-0.264
400,-0.012,-0.001,-0.263
