lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.671,0.668,0.885
2,0.403,0.498,0.7
3,0.272,0.358,0.504
4,0.196,0.243,0.314
5,0.115,0.15,0.139
6,0.057,0.077,-0.006
7,0.014,0.022,-0.114
8,-0.006,-0.019,-0.189
9,-0.007,-0.046,-0.237
10,-0.011,-0.064,-0.267
11,-0.014,-0.072,-0.285
12,-0.016,-0.073,-0.296
13,-0.018,-0.068,-0.302
14,-0.021,-0.059,-0.305
15,-0.02,-0.047,-0.305
16,-0.018,-0.033,-0.303
17,-0.019,-0.018,-0.299
18,-0.024,-0.002,-0.293
19,-0.024,0.014,-0.279
20,-0.021,0.029,-0.255
21,-0.013,0.042,-0.215
22,-0.007,0.054,-0.155
23,-0.009,0.064,-0.069
24,-0.008,0.071,0.046
25,0.021,0.077,0.194
26,0.08,0.074,0.364
27,0.134,0.072,0.533
28,0.146,0.072,0.665
29,0.101,0.071,0.737
30,0.078,0.067,0.73
31,0.144,0.063,0.654
32,0.182,0.059,0.519
33,0.095,0.057,0.342
34,0.013,0.053,0.171
35,0.003,0.045,0.031
36,-0.004,0.035,-0.081
37,-0.013,0.025,-0.165
38,-0.019,0.017,-0.223
39,-0.025,0.008,-0.259
40,-0.033,-0.002,-0.281
41,-0.031,-0.012,-0.292
42,-0.029,-0.022,-0.299
43,-0.033,-0.03,-0.303
44,-0.036,-0.036,-0.305
45,-0.039,-0.04,-0.305
46,-0.036,-0.041,-0.302
47,-0.029,-0.04,-0.296
48,-0.025,-0.036,-0.285
49,-0.021,-0.03,-0.267
50,-0.023,-0.021,-0.238
51,-0.018,-0.01,-0.19
52,-0.006,0.0,-0.116
53,0.004,0.009,-0.012
54,0.018,0.016,0.119
55,-0.012,0.025,0.264
56,-0.03,0.033,0.418
57,0.018,0.037,0.574
58,0.091,0.036,0.69
59,0.122,0.035,0.725
60,0.057,0.036,0.655
61,0.017,0.036,0.528
62,0.025,0.033,0.379
63,0.073,0.028,0.233
64,0.096,0.025,0.094
65,0.049,0.023,-0.034
66,0.013,0.02,-0.13
67,-0.002,0.014,-0.196
68,-0.014,0.006,-0.238
69,-0.025,-0.001,-0.266
70,-0.03,-0.007,-0.282
71,-0.038,-0.013,-0.292
72,-0.042,-0.019,-0.298
73,-0.044,-0.024,-0.3
74,-0.04,-0.028,-0.3
75,-0.038,-0.03,-0.298
76,-0.036,-0.031,-0.293
77,-0.034,-0.03,-0.286
78,-0.031,-0.028,-0.272
79,-0.019,-0.025,-0.248
80,-0.003,-0.022,-0.208
81,0.001,-0.016,-0.152
82,-0.007,-0.007,-0.073
83,-0.013,0.001,0.032
84,-0.006,0.006,0.164
85,0.023,0.01,0.316
86,0.047,0.014,0.462
87,-0.014,0.02,0.566
88,-0.053,0.024,0.623
89,0.004,0.024,0.622
90,0.095,0.021,0.559
91,0.09,0.018,0.43
92,0.043,0.016,0.276
93,0.019,0.013,0.131
94,0.018,0.008,0.009
95,0.024,0.001,-0.088
96,0.013,-0.004,-0.164
97,-0.011,-0.008,-0.217
98,-0.024,-0.012,-0.25
99,-0.033,-0.017,-0.27
100,-0.037,-0.021,-0.281
101,-0.039,-0.024,-0.287
102,-0.041,-0.025,-0.29
103,-0.045,-0.025,-0.291
104,-0.045,-0.023,-0.291
105,-0.042,-0.021,-0.288
106,-0.033,-0.018,-0.281
107,-0.027,-0.013,-0.271
108,-0.022,-0.008,-0.253
109,-0.011,-0.0,-0.223
110,-0.001,0.008,-0.177
111,0.028,0.015,-0.108
112,0.059,0.021,-0.013
113,0.052,0.03,0.096
114,0.025,0.041,0.218
115,0.031,0.05,0.348
116,0.058,0.056,0.472
117,0.091,0.06,0.564
118,0.125,0.064,0.592
119,0.076,0.067,0.543
120,0.025,0.067,0.442
121,0.066,0.062,0.327
122,0.088,0.056,0.199
123,0.083,0.051,0.072
124,0.055,0.046,-0.042
125,0.034,0.04,-0.126
126,0.023,0.032,-0.184
127,0.022,0.024,-0.221
128,0.016,0.017,-0.245
129,0.005,0.012,-0.261
130,-0.003,0.007,-0.271
131,-0.008,0.003,-0.276
132,-0.012,0.0,-0.278
133,-0.016,-0.002,-0.279
134,-0.016,-0.002,-0.278
135,-0.016,-0.001,-0.275
136,-0.019,0.001,-0.269
137,-0.017,0.003,-0.258
138,-0.016,0.005,-0.238
139,-0.012,0.008,-0.204
140,-0.002,0.012,-0.154
141,0.01,0.017,-0.083
142,0.022,0.022,0.009
143,0.066,0.026,0.125
144,0.124,0.027,0.256
145,0.085,0.029,0.368
146,0.006,0.033,0.453
147,0.005,0.035,0.51
148,0.052,0.035,0.521
149,0.07,0.033,0.471
150,0.058,0.033,0.367
151,0.016,0.033,0.236
152,-0.009,0.028,0.109
153,0.003,0.019,0.002
154,0.012,0.012,-0.084
155,0.006,0.006,-0.151
156,-0.002,0.001,-0.201
157,-0.008,-0.003,-0.233
158,-0.011,-0.008,-0.254
159,-0.012,-0.011,-0.266
160,-0.011,-0.013,-0.272
161,-0.014,-0.013,-0.276
162,-0.014,-0.012,-0.277
163,-0.015,-0.01,-0.277
164,-0.012,-0.007,-0.274
165,-0.009,-0.003,-0.269
166,-0.007,0.003,-0.261
167,-0.007,0.009,-0.247
168,-0.008,0.016,-0.224
169,-0.003,0.021,-0.187
170,0.011,0.023,-0.131
171,0.019,0.025,-0.055
172,0.033,0.03,0.041
173,0.029,0.035,0.149
174,0.024,0.037,0.267
175,0.105,0.038,0.394
176,0.186,0.037,0.495
177,0.093,0.038,0.516
178,-0.012,0.038,0.477
179,-0.003,0.037,0.4
180,0.036,0.033,0.3
181,0.032,0.028,0.185
182,0.016,0.027,0.069
183,-0.003,0.026,-0.03
184,-0.01,0.021,-0.108
185,-0.004,0.012,-0.164
186,-0.005,0.005,-0.205
187,-0.005,-0.002,-0.232
188,-0.005,-0.007,-0.25
189,-0.005,-0.011,-0.261
190,-0.007,-0.015,-0.267
191,-0.006,-0.017,-0.269
192,-0.005,-0.017,-0.27
193,-0.01,-0.016,-0.27
194,-0.012,-0.014,-0.268
195,-0.012,-0.01,-0.263
196,-0.011,-0.006,-0.254
197,-0.01,-0.0,-0.237
198,-0.005,0.006,-0.21
199,-0.005,0.013,-0.169
200,-0.005,0.02,-0.11
201,0.002,0.025,-0.03
202,0.023,0.024,0.075
203,0.032,0.025,0.194
204,0.038,0.028,0.313
205,-0.01,0.03,0.409
206,-0.013,0.03,0.481
207,0.097,0.028,0.518
208,0.166,0.027,0.488
209,0.095,0.028,0.382
210,0.003,0.027,0.253
211,0.006,0.023,0.138
212,0.015,0.018,0.036
213,0.005,0.013,-0.055
214,-0.003,0.011,-0.128
215,-0.014,0.009,-0.18
216,-0.018,0.005,-0.215
217,-0.017,-0.002,-0.238
218,-0.018,-0.007,-0.253
219,-0.021,-0.012,-0.262
220,-0.023,-0.015,-0.266
221,-0.021,-0.018,-0.268
222,-0.02,-0.019,-0.268
223,-0.018,-0.018,-0.267
224,-0.013,-0.017,-0.263
225,-0.01,-0.014,-0.257
226,-0.008,-0.01,-0.246
227,-0.002,-0.004,-0.227
228,0.005,0.001,-0.195
229,0.007,0.007,-0.147
230,0.014,0.014,-0.077
231,-0.0,0.022,0.013
232,-0.004,0.032,0.123
233,0.02,0.036,0.252
234,0.076,0.036,0.383
235,0.076,0.037,0.482
236,0.031,0.039,0.52
237,-0.008,0.039,0.496
238,-0.001,0.037,0.43
239,0.086,0.031,0.346
240,0.118,0.027,0.239
241,0.072,0.025,0.115
242,0.02,0.02,0.003
243,0.014,0.013,-0.084
244,0.002,0.005,-0.149
245,-0.01,-0.002,-0.198
246,-0.015,-0.008,-0.229
247,-0.025,-0.013,-0.25
248,-0.031,-0.018,-0.262
249,-0.038,-0.023,-0.269
250,-0.043,-0.027,-0.273
251,-0.048,-0.029,-0.276
252,-0.05,-0.031,-0.276
253,-0.048,-0.031,-0.274
254,-0.047,-0.03,-0.271
255,-0.038,-0.029,-0.263
256,-0.029,-0.026,-0.248
257,-0.028,-0.022,-0.225
258,-0.029,-0.016,-0.188
259,-0.022,-0.01,-0.129
260,-0.002,-0.006,-0.042
261,0.037,-0.003,0.074
262,0.052,0.001,0.205
263,0.016,0.008,0.334
264,-0.048,0.014,0.446
265,0.014,0.017,0.545
266,0.089,0.015,0.591
267,0.07,0.013,0.553
268,0.016,0.012,0.447
269,-0.019,0.009,0.321
270,-0.013,0.004,0.193
271,0.02,-0.003,0.079
272,0.022,-0.007,-0.025
273,-0.005,-0.008,-0.112
274,-0.025,-0.01,-0.175
275,-0.032,-0.013,-0.216
276,-0.035,-0.016,-0.242
277,-0.039,-0.019,-0.259
278,-0.041,-0.021,-0.268
279,-0.044,-0.023,-0.272
280,-0.042,-0.024,-0.274
281,-0.038,-0.026,-0.273
282,-0.035,-0.028,-0.272
283,-0.035,-0.028,-0.27
284,-0.033,-0.027,-0.265
285,-0.03,-0.025,-0.254
286,-0.022,-0.023,-0.235
287,-0.008,-0.021,-0.203
288,0.015,-0.021,-0.149
289,0.02,-0.019,-0.075
290,0.016,-0.014,0.022
291,0.006,-0.011,0.142
292,0.004,-0.01,0.279
293,0.029,-0.011,0.419
294,0.019,-0.01,0.532
295,-0.055,-0.008,0.582
296,-0.126,-0.008,0.565
297,-0.064,-0.012,0.508
298,-0.006,-0.018,0.407
299,-0.006,-0.022,0.274
300,-0.024,-0.026,0.137
301,-0.027,-0.031,0.017
302,-0.015,-0.037,-0.078
303,-0.005,-0.043,-0.147
304,-0.005,-0.045,-0.197
305,-0.02,-0.044,-0.232
306,-0.032,-0.042,-0.255
307,-0.04,-0.039,-0.267
308,-0.038,-0.035,-0.273
309,-0.038,-0.029,-0.276
310,-0.038,-0.022,-0.277
311,-0.041,-0.014,-0.277
312,-0.04,-0.005,-0.276
313,-0.036,0.003,-0.271
314,-0.03,0.011,-0.262
315,-0.023,0.018,-0.246
316,-0.012,0.024,-0.219
317,0.006,0.03,-0.173
318,0.024,0.034,-0.105
319,0.064,0.036,-0.006
320,0.115,0.037,0.123
321,0.117,0.038,0.261
322,0.079,0.043,0.395
323,0.053,0.045,0.521
324,0.098,0.045,0.626
325,0.125,0.043,0.662
326,0.077,0.041,0.61
327,-0.003,0.039,0.495
328,-0.052,0.031,0.354
329,-0.033,0.017,0.214
330,0.003,0.004,0.085
331,-0.006,-0.007,-0.031
332,-0.022,-0.015,-0.123
333,-0.03,-0.023,-0.185
334,-0.033,-0.03,-0.225
335,-0.032,-0.036,-0.249
336,-0.033,-0.039,-0.263
337,-0.037,-0.04,-0.272
338,-0.042,-0.039,-0.277
339,-0.04,-0.035,-0.278
340,-0.038,-0.029,-0.278
341,-0.034,-0.021,-0.277
342,-0.03,-0.011,-0.273
343,-0.028,0.0,-0.267
344,-0.026,0.013,-0.256
345,-0.016,0.025,-0.234
346,-0.0,0.035,-0.198
347,0.017,0.043,-0.14
348,0.044,0.052,-0.059
349,0.075,0.061,0.049
350,0.096,0.066,0.181
351,0.171,0.067,0.336
352,0.234,0.067,0.492
353,0.159,0.067,0.603
354,0.044,0.068,0.652
355,0.016,0.067,0.643
356,0.041,0.063,0.574
357,0.058,0.056,0.447
358,0.045,0.052,0.294
359,0.011,0.046,0.145
360,-0.004,0.035,0.018
361,0.003,0.02,-0.078
362,-0.003,0.006,-0.151
363,-0.01,-0.005,-0.201
364,-0.02,-0.014,-0.235
365,-0.026,-0.022,-0.255
366,-0.029,-0.029,-0.266
367,-0.026,-0.033,-0.271
368,-0.024,-0.035,-0.274
369,-0.028,-0.034,-0.276
370,-0.032,-0.03,-0.276
371,-0.03,-0.025,-0.274
372,-0.026,-0.017,-0.269
373,-0.022,-0.007,-0.26
374,-0.018,0.004,-0.242
375,-0.016,0.015,-0.213
376,-0.012,0.024,-0.167
377,0.003,0.033,-0.097
378,0.024,0.042,0.001
379,0.042,0.049,0.123
380,0.057,0.055,0.262
381,0.043,0.059,0.4
382,0.048,0.062,0.53
383,0.163,0.062,0.64
384,0.214,0.061,0.673
385,0.106,0.057,0.605
386,0.001,0.052,0.476
387,-0.003,0.044,0.337
388,0.013,0.035,0.198
389,0.009,0.024,0.067
390,-0.009,0.012,-0.045
391,-0.027,-0.0,-0.129
392,-0.038,-0.013,-0.188
393,-0.032,-0.025,-0.224
394,-0.029,-0.035,-0.246
395,-0.029,-0.043,-0.258
396,-0.033,-0.048,-0.266
397,-0.035,-0.048,-0.27
398,-0.033,-0.043,-0.271
399,-0.027,-0.03,-0.27
400,-0.023,-0.007,-0.267
