lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.792,0.768,0.892
2,0.576,0.598,0.713
3,0.42,0.457,0.519
4,0.316,0.34,0.342
5,0.221,0.244,0.177
6,0.143,0.168,0.041
7,0.093,0.109,-0.06
8,0.067,0.065,-0.128
9,0.052,0.033,-0.173
10,0.043,0.011,-0.201
11,0.036,-0.001,-0.217
12,0.029,-0.007,-0.226
13,0.027,-0.006,-0.23
14,0.027,-0.001,-0.232
15,0.031,0.008,-0.231
16,0.031,0.019,-0.229
17,0.029,0.031,-0.228
18,0.024,0.044,-0.225
19,0.022,0.057,-0.217
20,0.026,0.07,-0.196
21,0.034,0.081,-0.161
22,0.042,0.092,-0.108
23,0.044,0.1,-0.035
24,0.061,0.106,0.067
25,0.093,0.111,0.2
26,0.137,0.111,0.352
27,0.159,0.108,0.495
28,0.156,0.106,0.607
29,0.155,0.102,0.668
30,0.151,0.096,0.663
31,0.158,0.09,0.59
32,0.139,0.084,0.469
33,0.091,0.079,0.314
34,0.038,0.073,0.159
35,0.012,0.065,0.033
36,0.006,0.057,-0.062
37,0.001,0.048,-0.132
38,-0.003,0.041,-0.181
39,-0.005,0.033,-0.21
40,-0.004,0.025,-0.226
41,-0.003,0.017,-0.234
42,-0.001,0.008,-0.237
43,-0.002,0.0,-0.239
44,-0.004,-0.007,-0.24
45,-0.007,-0.013,-0.24
46,-0.005,-0.018,-0.238
47,-0.002,-0.021,-0.233
48,0.003,-0.023,-0.224
49,0.004,-0.023,-0.209
50,0.001,-0.021,-0.185
51,-0.006,-0.019,-0.146
52,-0.003,-0.017,-0.084
53,0.002,-0.016,0.001
54,-0.012,-0.015,0.104
55,-0.034,-0.014,0.224
56,-0.037,-0.015,0.353
57,-0.036,-0.017,0.468
58,-0.017,-0.02,0.549
59,-0.01,-0.023,0.567
60,-0.037,-0.026,0.512
61,-0.059,-0.027,0.409
62,-0.053,-0.029,0.287
63,-0.033,-0.03,0.165
64,-0.013,-0.029,0.056
65,-0.011,-0.027,-0.041
66,-0.014,-0.024,-0.115
67,-0.016,-0.021,-0.166
68,-0.016,-0.019,-0.199
69,-0.017,-0.018,-0.219
70,-0.019,-0.016,-0.23
71,-0.022,-0.015,-0.237
72,-0.023,-0.014,-0.24
73,-0.021,-0.014,-0.24
74,-0.018,-0.015,-0.238
75,-0.015,-0.016,-0.236
76,-0.015,-0.017,-0.233
77,-0.017,-0.019,-0.228
78,-0.014,-0.021,-0.216
79,-0.009,-0.023,-0.195
80,-0.007,-0.026,-0.162
81,-0.005,-0.027,-0.114
82,-0.009,-0.028,-0.048
83,-0.017,-0.029,0.037
84,-0.018,-0.03,0.143
85,-0.028,-0.032,0.256
86,-0.046,-0.032,0.368
87,-0.086,-0.031,0.447
88,-0.085,-0.03,0.492
89,-0.07,-0.029,0.481
90,-0.04,-0.029,0.418
91,-0.022,-0.027,0.318
92,-0.019,-0.026,0.2
93,-0.016,-0.024,0.086
94,-0.004,-0.023,-0.007
95,0.002,-0.021,-0.08
96,0.005,-0.018,-0.134
97,0.002,-0.014,-0.172
98,0.001,-0.01,-0.196
99,0.001,-0.005,-0.21
100,0.001,-0.002,-0.217
101,0.001,0.001,-0.22
102,-0.001,0.004,-0.222
103,-0.005,0.005,-0.223
104,-0.006,0.007,-0.223
105,-0.005,0.007,-0.221
106,-0.001,0.007,-0.215
107,0.002,0.006,-0.208
108,0.003,0.005,-0.194
109,0.002,0.004,-0.172
110,0.008,0.002,-0.134
111,0.016,-0.001,-0.078
112,0.026,-0.002,-0.004
113,0.014,-0.002,0.08
114,-0.0,-0.0,0.174
115,-0.006,0.002,0.271
116,0.002,0.004,0.362
117,0.016,0.006,0.426
118,0.003,0.009,0.437
119,-0.024,0.011,0.389
120,-0.03,0.013,0.31
121,-0.019,0.015,0.217
122,0.01,0.017,0.122
123,0.029,0.019,0.034
124,0.04,0.022,-0.04
125,0.048,0.025,-0.096
126,0.049,0.028,-0.136
127,0.046,0.03,-0.164
128,0.045,0.033,-0.182
129,0.045,0.036,-0.192
130,0.042,0.039,-0.197
131,0.041,0.042,-0.2
132,0.04,0.044,-0.201
133,0.04,0.046,-0.201
134,0.042,0.048,-0.2
135,0.039,0.049,-0.198
136,0.038,0.05,-0.194
137,0.041,0.05,-0.184
138,0.045,0.049,-0.167
139,0.046,0.047,-0.14
140,0.044,0.046,-0.103
141,0.047,0.044,-0.05
142,0.054,0.042,0.017
143,0.061,0.039,0.096
144,0.062,0.037,0.179
145,0.039,0.035,0.252
146,0.016,0.035,0.304
147,0.026,0.035,0.336
148,0.03,0.035,0.333
149,0.038,0.035,0.291
150,0.037,0.035,0.224
151,0.026,0.035,0.141
152,0.02,0.034,0.058
153,0.02,0.033,-0.014
154,0.028,0.032,-0.071
155,0.033,0.032,-0.117
156,0.037,0.032,-0.149
157,0.037,0.032,-0.172
158,0.038,0.033,-0.185
159,0.038,0.034,-0.193
160,0.041,0.035,-0.196
161,0.039,0.036,-0.198
162,0.037,0.037,-0.2
163,0.035,0.038,-0.2
164,0.039,0.039,-0.198
165,0.039,0.04,-0.194
166,0.042,0.04,-0.188
167,0.038,0.04,-0.179
168,0.035,0.04,-0.162
169,0.036,0.038,-0.135
170,0.039,0.036,-0.095
171,0.036,0.034,-0.044
172,0.029,0.034,0.017
173,0.029,0.032,0.089
174,0.035,0.031,0.167
175,0.046,0.029,0.239
176,0.058,0.027,0.29
177,0.032,0.025,0.304
178,0.017,0.024,0.282
179,0.007,0.023,0.23
180,0.004,0.021,0.165
181,0.009,0.021,0.096
182,0.012,0.021,0.027
183,0.011,0.021,-0.037
184,0.015,0.02,-0.089
185,0.018,0.019,-0.127
186,0.022,0.017,-0.154
187,0.023,0.016,-0.173
188,0.023,0.016,-0.186
189,0.021,0.016,-0.193
190,0.021,0.017,-0.197
191,0.022,0.017,-0.198
192,0.023,0.018,-0.198
193,0.023,0.018,-0.197
194,0.019,0.019,-0.197
195,0.018,0.02,-0.194
196,0.021,0.021,-0.187
197,0.023,0.022,-0.175
198,0.023,0.023,-0.155
199,0.021,0.025,-0.126
200,0.019,0.026,-0.085
201,0.022,0.026,-0.031
202,0.023,0.026,0.035
203,0.02,0.025,0.111
204,0.013,0.025,0.188
205,0.008,0.025,0.256
206,0.019,0.025,0.308
207,0.044,0.025,0.331
208,0.06,0.025,0.31
209,0.044,0.026,0.253
210,0.029,0.027,0.176
211,0.019,0.027,0.095
212,0.017,0.028,0.022
213,0.022,0.028,-0.04
214,0.025,0.028,-0.092
215,0.027,0.029,-0.131
216,0.028,0.029,-0.159
217,0.027,0.028,-0.176
218,0.024,0.027,-0.187
219,0.023,0.027,-0.192
220,0.024,0.026,-0.195
221,0.021,0.025,-0.197
222,0.022,0.024,-0.197
223,0.024,0.023,-0.196
224,0.025,0.022,-0.193
225,0.027,0.02,-0.188
226,0.028,0.02,-0.18
227,0.029,0.019,-0.166
228,0.029,0.018,-0.143
229,0.023,0.018,-0.111
230,0.015,0.018,-0.066
231,0.005,0.018,-0.006
232,0.003,0.019,0.071
233,0.007,0.018,0.159
234,0.013,0.016,0.249
235,0.016,0.014,0.323
236,0.008,0.012,0.362
237,0.002,0.009,0.359
238,0.003,0.007,0.319
239,0.012,0.005,0.256
240,0.018,0.004,0.176
241,0.012,0.003,0.088
242,0.007,0.002,0.006
243,0.003,0.0,-0.062
244,0.003,-0.002,-0.114
245,0.0,-0.005,-0.152
246,-0.003,-0.008,-0.177
247,-0.01,-0.01,-0.194
248,-0.02,-0.013,-0.205
249,-0.024,-0.017,-0.211
250,-0.029,-0.02,-0.214
251,-0.03,-0.024,-0.216
252,-0.033,-0.027,-0.217
253,-0.034,-0.03,-0.216
254,-0.033,-0.034,-0.213
255,-0.03,-0.036,-0.207
256,-0.028,-0.039,-0.195
257,-0.028,-0.04,-0.175
258,-0.027,-0.04,-0.146
259,-0.028,-0.04,-0.102
260,-0.029,-0.04,-0.04
261,-0.04,-0.04,0.038
262,-0.059,-0.039,0.128
263,-0.083,-0.037,0.225
264,-0.072,-0.035,0.318
265,-0.049,-0.034,0.394
266,-0.026,-0.033,0.43
267,-0.016,-0.031,0.41
268,-0.018,-0.03,0.347
269,-0.02,-0.029,0.254
270,-0.018,-0.027,0.156
271,-0.012,-0.025,0.061
272,-0.008,-0.023,-0.021
273,-0.008,-0.02,-0.087
274,-0.012,-0.017,-0.136
275,-0.014,-0.015,-0.168
276,-0.016,-0.013,-0.189
277,-0.02,-0.013,-0.202
278,-0.023,-0.013,-0.209
279,-0.027,-0.013,-0.213
280,-0.028,-0.015,-0.214
281,-0.025,-0.017,-0.214
282,-0.021,-0.02,-0.212
283,-0.021,-0.022,-0.211
284,-0.021,-0.025,-0.208
285,-0.022,-0.029,-0.2
286,-0.021,-0.032,-0.185
287,-0.018,-0.035,-0.159
288,-0.014,-0.037,-0.117
289,-0.013,-0.037,-0.057
290,-0.026,-0.036,0.017
291,-0.034,-0.035,0.111
292,-0.04,-0.034,0.219
293,-0.048,-0.033,0.327
294,-0.066,-0.032,0.411
295,-0.075,-0.03,0.462
296,-0.075,-0.028,0.464
297,-0.052,-0.026,0.42
298,-0.026,-0.024,0.338
299,-0.016,-0.021,0.233
300,-0.003,-0.018,0.126
301,0.009,-0.016,0.032
302,0.008,-0.017,-0.045
303,0.007,-0.02,-0.103
304,0.009,-0.022,-0.143
305,0.004,-0.022,-0.173
306,-0.003,-0.021,-0.191
307,-0.009,-0.019,-0.202
308,-0.01,-0.016,-0.207
309,-0.009,-0.012,-0.209
310,-0.009,-0.006,-0.21
311,-0.01,-0.0,-0.21
312,-0.01,0.006,-0.209
313,-0.007,0.013,-0.206
314,-0.004,0.019,-0.2
315,-0.003,0.024,-0.188
316,-0.001,0.03,-0.168
317,0.003,0.035,-0.134
318,0.008,0.039,-0.083
319,0.021,0.042,-0.007
320,0.027,0.046,0.09
321,0.029,0.051,0.2
322,0.035,0.055,0.316
323,0.072,0.059,0.435
324,0.126,0.062,0.54
325,0.17,0.065,0.589
326,0.175,0.065,0.559
327,0.123,0.064,0.462
328,0.068,0.061,0.333
329,0.028,0.055,0.205
330,0.034,0.047,0.095
331,0.022,0.039,-0.003
332,0.005,0.031,-0.081
333,-0.003,0.022,-0.136
334,-0.005,0.013,-0.171
335,-0.007,0.006,-0.191
336,-0.008,-0.0,-0.203
337,-0.011,-0.005,-0.209
338,-0.014,-0.007,-0.213
339,-0.012,-0.007,-0.213
340,-0.008,-0.005,-0.211
341,-0.003,-0.001,-0.209
342,-0.002,0.005,-0.206
343,-0.002,0.014,-0.203
344,-0.001,0.023,-0.195
345,0.002,0.034,-0.178
346,0.011,0.045,-0.148
347,0.026,0.058,-0.1
348,0.045,0.072,-0.033
349,0.072,0.085,0.056
350,0.103,0.095,0.168
351,0.139,0.101,0.297
352,0.175,0.105,0.429
353,0.166,0.107,0.525
354,0.161,0.108,0.575
355,0.142,0.109,0.563
356,0.138,0.106,0.506
357,0.143,0.102,0.407
358,0.11,0.096,0.275
359,0.084,0.088,0.151
360,0.062,0.078,0.045
361,0.042,0.067,-0.04
362,0.023,0.055,-0.106
363,0.013,0.044,-0.151
364,0.006,0.035,-0.181
365,0.002,0.028,-0.197
366,0.001,0.021,-0.205
367,0.005,0.015,-0.207
368,0.006,0.01,-0.208
369,0.003,0.007,-0.209
370,-0.0,0.006,-0.209
371,0.001,0.006,-0.208
372,0.003,0.008,-0.205
373,0.002,0.012,-0.199
374,0.004,0.017,-0.186
375,0.006,0.023,-0.161
376,0.01,0.031,-0.121
377,0.023,0.038,-0.059
378,0.044,0.045,0.025
379,0.068,0.051,0.129
380,0.085,0.056,0.246
381,0.092,0.059,0.362
382,0.097,0.061,0.462
383,0.104,0.061,0.533
384,0.096,0.06,0.548
385,0.06,0.056,0.495
386,0.015,0.051,0.394
387,-0.016,0.044,0.275
388,-0.019,0.035,0.161
389,-0.009,0.025,0.058
390,-0.007,0.014,-0.028
391,-0.008,0.002,-0.097
392,-0.01,-0.009,-0.144
393,-0.008,-0.019,-0.173
394,-0.003,-0.027,-0.188
395,-0.002,-0.033,-0.197
396,-0.007,-0.034,-0.202
397,-0.009,-0.03,-0.204
398,-0.009,-0.019,-0.204
399,-0.007,0.001,-0.203
400,-0.005,0.031,-0.201
