gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,848,2645,0.34427103400230397,40.6359252929688,-119.240943908691,3670144,850,2133,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-02 10:13:15.856560,-73.32914205020239,32.587618874738254,28.491025556509214,0.0031000130521960604,16.0,32.61,1.2365102219381485,32.07,0.169,0.3144,1.0298,0.9606,0.3262,0.3307,0.23944578363563007,7
101429,npp,1727,1084,2.93378353118896,40.636589050293,-119.240280151367,3670144,1725,797,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-05 09:16:43.031513,95.68683040252259,45.65769175522699,39.30230569289807,0.0707750037836961,7.0,-45.73,1.5732132722552272,-46.17,0.1821,0.4577,1.5366,0.6598,1.8759,1.9358,-0.14758397281626534,7
101438,npp,509,3806,3.78234553337097,40.6388092041016,-119.240219116211,3670144,507,3062,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-05 10:56:53.400029,-66.98095643778503,65.73670536738811,53.85382156626575,0.030242366728149648,23.0,65.73,3.0,65.51,0.1934,0.4827,1.9648,0.6258,1.4019,2.3669,1.4766639170176465,7
101560,npp,2952,3321,5.99656438827515,40.6407012939453,-119.241798400879,3670144,2952,2669,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-06 10:38:13.730471,-70.24212684493892,55.4004510693607,46.8097768019345,0.07776916628984905,20.0,55.42,2.0682789409984763,55.11,0.2126,0.4,1.2039,0.7551,3.0079,4.528,2.2387308235159917,7
101674,npp,132,37,5.47398042678833,40.6392860412598,-119.236419677734,3670144,135,14,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-07 08:38:46.328828,90.00245655971307,69.63202809549068,56.12872336394807,0.11260389302129165,1.0,-69.66,3.5496478698597698,-69.89,0.2311,0.6502,2.1193,0.4645,1.661,2.5429,-0.7717892752454887,7
102792,npp,829,907,0.2143578305840492,40.637035369873,-119.237350463867,3670176,828,676,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-16 09:10:20.163276,94.78659656297442,51.149702403788794,43.61231672421129,1.0849726426589103e-13,6.0,-51.21,1.847645286154319,-51.58,0.1982,0.3891,2.2556,0.7763,0.2075,0.1664,0.1664,7
102919,npp,2094,3155,0.342429861426353,40.6403656005859,-119.241180419922,3670176,2092,2520,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.09474119781818,50.90795092944358,43.43019857867755,2.279277989898021e-09,19.0,50.93,1.847645286154319,50.56,0.2096,0.3875,1.225,0.7794,0.2776,0.2669,0.2669,7
103278,npp,3070,1613,0.1736750230193138,40.6368446350098,-119.235359191895,3670176,3070,1213,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-20 09:35:30.488265,97.70881420393268,23.562622968896132,20.73630032634433,1.4332624979013825e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1633,0.2764,1.1522,1.0926,0.2116,0.1898,0.1898,7
103396,npp,2314,1084,0.051439508795738206,40.637580871582,-119.234710693359,3670176,2314,796,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-21 09:16:36.582144,95.72401164436539,45.661727891654344,39.30823542754019,1.7083818224958197e-23,7.0,-45.73,1.5732132722552272,-46.17,0.1821,0.4577,1.5366,0.6598,0.0438,0.0339,0.0339,7
103405,npp,1096,3807,2.12994265556335,40.6386184692383,-119.239097595215,3686560,1096,3062,196611,3883171,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-21 10:56:46.951083,-66.99423311061985,65.74515210933842,53.863717977572854,9.061232302495782e-19,23.0,65.75,3.0,65.51,0.1934,0.4827,1.9648,0.6258,0.8511,1.3329,1.3329,7
103515,npp,1513,558,0.0349307283759117,40.6407699584961,-119.235893249512,3670176,1513,349,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-22 08:57:39.118368,92.97500776887445,60.026386184722995,50.10850634023256,1.0779094152283443e-21,4.0,-60.07,2.3545700244418297,-60.34,0.184,0.5286,1.817,0.5714,0.0924,0.02,0.02,7
103524,npp,449,3322,0.1060012262314558,40.6420516967773,-119.237800598145,3686560,452,2670,196611,3883171,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-22 10:38:07.280149,-70.7356033876425,55.42180343093453,46.82906799944188,4.2753641291191526e-19,20.0,55.44,2.0682789409984763,55.11,0.2126,0.4,1.2039,0.7551,0.1599,0.08,0.08,7
103877,npp,1451,1785,0.16023331135511398,40.6396293640137,-119.235496520996,3670176,1451,1364,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-25 09:41:45.160597,99.09260190377812,14.295898399167031,12.633661696929416,3.4655129386091816e-17,11.0,-14.34,1.015504800579495,-15.02,0.1682,0.3237,1.239,0.9331,0.1411,0.1495,0.1495,7
104119,npp,1885,3484,3.27304768562317,40.636661529541,-119.236518859863,3686560,1883,2825,196611,3883171,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.06055243718681,59.309692938089775,49.61687869227645,1.8623880710200117e-16,21.0,59.34,2.3545700244418297,59.05,0.2235,0.5451,1.8591,0.554,1.4606,1.8134,1.8134,7
104228,npp,2179,209,0.0330953821539879,40.6379776000977,-119.23583984375,3670176,2182,104,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-28 08:44:56.349270,91.05008783960142,66.82423304826834,54.512175729678205,7.87019955597934e-07,2.0,-66.86,3.1865100272627664,-67.08,0.2029,0.5482,2.1348,0.551,0.1404,0.0182,0.0182,7
104236,npp,1233,2987,3.3404541015625,40.6387519836426,-119.232948303223,3686560,1235,2406,196611,3883171,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-28 10:25:35.186437,-72.98942191759619,45.70711699444773,39.34712613948535,6.348636051369676e-14,18.0,45.74,1.5732132722552272,45.3,0.173,0.3655,1.358,0.8264,2.193,2.7605,2.7605,7
104355,npp,536,2474,0.5622624158859251,40.6350631713867,-119.239837646484,3686560,536,2003,196611,3883171,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.2975641925787,24.515202093009254,21.56348922456209,2.009509901542608e-10,15.0,24.53,1.1367971201176101,23.94,0.1882,0.414,2.1675,0.7295,0.4324,0.4102,0.4102,7
133040,npp,1445,2462,0.227656103670597,40.6377716064453,-119.239105224609,3670176,1445,1994,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.67722127358752,23.911016041251518,21.03917531917885,9.071313321450512e-27,15.0,23.94,1.1367971201176101,23.94,0.1882,0.414,2.1675,0.7295,0.1381,0.1661,0.1661,7
133223,npp,738,1946,0.25869438052177396,40.6400680541992,-119.23609161377,3670176,739,1517,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-20 09:47:01.911454,99.32620357297426,5.101035799798832,4.516855376879986,6.596950707701492e-28,12.0,-5.11,1.0,-5.11,0.1864,0.3232,1.8758,0.9345,0.2375,0.2417,0.2417,7
133584,npp,2312,894,0.21553073823452001,40.6389617919922,-119.234367370605,3670176,2312,668,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-22 09:09:14.143857,94.9964468754106,51.52730491651574,43.90192807999825,4.3374944725469e-25,6.0,-51.58,1.847645286154319,-51.58,0.1982,0.3891,2.2556,0.7763,0.2081,0.1673,0.1673,7
133597,npp,1156,3619,0.2069282382726669,40.6415519714355,-119.238395690918,3670176,1158,2935,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-22 10:49:31.630938,-68.64179558561791,62.497025081339125,51.78396338986177,1.0371035815735927e-28,22.0,62.21,2.6065528283652384,62.47,0.2648,0.5366,1.408,0.5629,0.1756,0.1165,0.1165,7
133762,npp,1519,370,0.0645122826099396,40.6405982971191,-119.237976074219,3670176,1525,207,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-23 08:50:14.923060,91.41600505165404,63.89898082868867,52.691457412959046,3.839183377876479e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0741,0.4735,1.4809,0.6378,0.153,0.0411,0.0411,7
133775,npp,511,3143,0.0520472526550293,40.6332130432129,-119.235710144043,3670176,509,2513,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.10638320565302,50.55809826947073,43.16114499009124,8.731430874866313e-27,19.0,50.59,1.847645286154319,50.56,0.2096,0.3875,1.225,0.7794,0.1205,0.0406,0.0406,7
133957,npp,2914,2634,0.227577015757561,40.6369895935059,-119.233963012695,3670176,2915,2124,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-24 10:12:05.215940,-75.18138753537112,32.07944841038783,28.061357145873664,4.359526433664405e-23,16.0,32.11,1.2365102219381485,32.07,0.169,0.3144,1.0298,0.9606,0.2318,0.2186,0.2186,7
134138,npp,2216,2120,0.268450155854225,40.640308380127,-119.241409301758,3670176,2216,1684,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-25 09:53:16.671750,-73.3446934884246,5.008099643661049,4.434618881017235,9.20368426872529e-18,13.0,4.99,1.0,5.05,0.1978,0.302,0.8155,1.0,0.2685,0.2685,0.2685,7
134322,npp,1474,1600,0.1789659857749939,40.6403160095215,-119.237495422363,3670176,1475,1203,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-26 09:34:26.352985,99.46154760263319,24.21252914094936,21.300378311093013,2.3804568859914057e-11,10.0,-24.26,1.1367971201176101,-24.21,0.1633,0.2764,1.1522,1.0926,0.2163,0.1955,0.1955,7
134505,npp,720,1071,0.0715270526707172,40.6344833374023,-119.235565185547,3670176,723,787,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-27 09:15:30.700596,95.22139902427021,46.12565396955214,39.679194079761814,0.0001782288632085385,7.0,-46.17,1.5732132722552272,-46.17,0.1821,0.4577,1.5366,0.6598,0.0565,0.0472,0.0472,7
134687,npp,3009,546,0.760412633419037,40.6391105651855,-119.234107971191,3670144,3012,339,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-28 08:56:35.045631,93.25381499337387,60.300091274450324,50.29715780710351,0.010547529486941024,4.0,-60.34,2.4157378735459294,-60.34,0.184,0.5286,1.817,0.5714,0.398,0.4345,0.12401532728901093,7
134700,npp,1948,3309,0.0413220152258873,40.6402015686035,-119.240737915039,3670176,1947,2657,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.24991808473023,55.08612916555582,46.58237833743662,1.1365562031606441e-05,20.0,55.11,2.0682789409984763,55.11,0.2126,0.4,1.2039,0.7551,0.1286,0.0312,0.0312,7
134872,npp,2196,23,2.02203941345215,40.6382446289062,-119.236923217773,3670144,2198,7,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-29 08:37:34.051326,269.9749479507161,69.85395787401683,56.25645667239263,0.039732459946155284,1.0,-69.87,3.5496478698597698,-69.89,0.2311,0.6502,2.1193,0.4645,0.6885,0.9393,-0.2302933002755001,7
135062,npp,601,2292,2.18682909011841,40.6337585449219,-119.236267089844,3670144,600,1845,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-08-30 09:59:31.466085,-75.62998757204863,14.832301707187108,13.105520816483695,0.05492502621923676,14.0,14.84,1.0442604737599883,14.84,0.153,0.316,1.5756,0.9557,2.0935,2.09,0.4731873795246424,7
135430,npp,2210,1248,4.39824676513672,40.6394805908203,-119.237190246582,3670144,2212,930,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-01 09:21:49.052278,97.48248639162536,39.80519182830959,34.54320376888636,0.13925659935463253,8.0,-39.87,1.4276677814245327,-39.83,0.1795,0.369,1.8058,0.8185,3.1243,3.6,-0.49925753011646146,7
135444,npp,944,3955,4.2090163230896,40.6345825195312,-119.235893249512,3670144,949,3145,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-01 11:01:52.306673,-65.87885755619168,68.23214445096046,55.35238472819866,0.1034070473341053,25.0,68.24,3.3166247903554,68.19,0.2702,0.8284,2.2681,0.3646,1.3213,1.5346,-1.509364303422,7
135611,npp,1420,718,3.62254691123962,40.6370735168457,-119.234603881836,3670144,1419,499,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-02 09:02:51.619663,93.60374772640274,56.248827780995,47.429464506216654,0.1116989676132621,5.0,-56.29,2.0682789409984763,-56.27,0.1648,0.463,1.8855,0.6523,1.8297,2.3631,-0.9249512393444959,7
135625,npp,324,3472,3.6931836605072,40.6412887573242,-119.237342834473,3670144,326,2815,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-02 10:43:14.445697,-69.53230818467267,59.04285336722843,49.43088365275665,0.0996453444369213,21.0,59.07,2.3545700244418297,59.05,0.2235,0.5451,1.8591,0.554,1.639,2.0462,-0.8870321083317467,7
135799,npp,617,196,2.83543229103088,40.6360969543457,-119.239433288574,3670144,617,97,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-03 08:43:52.407790,90.77574965160476,67.05720072858465,54.65227830058742,0.08511227223803537,2.0,-67.08,3.1865100272627664,-67.08,0.2029,0.5482,2.1348,0.551,1.0198,1.5623,-0.9431261305676664,7
135810,npp,2730,2974,3.00223779678345,40.6407508850098,-119.236289978027,3670144,2730,2396,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-03 10:24:31.246737,-72.47761435401983,45.26209508142625,38.99107778353815,0.08761431690370546,18.0,45.3,1.5732132722552272,45.3,0.173,0.3655,1.358,0.8264,1.9781,2.481,-0.09807811893998375,7
136001,npp,2051,2462,2.43286681175232,40.6367950439453,-119.236206054688,3670144,2051,1994,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-04 10:05:46.265857,-76.15822977044327,23.91054534109743,21.039211338757507,0.07088364015216485,15.0,23.94,1.1367971201176101,23.94,0.1882,0.414,2.1675,0.7295,2.0779,1.7747,-0.3118818711819722,7
136188,npp,1343,1945,1.88318610191345,40.6347541809082,-119.235488891602,3670144,1343,1516,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-05 09:46:55.950550,91.18839535809454,5.27263455421018,4.668793566567898,0.05253077799302776,12.0,-5.16,1.0,-5.11,0.1864,0.3232,1.8758,0.9345,1.862,1.7598,0.21346619428631253,7
136561,npp,2913,893,1.47832906246185,40.6364326477051,-119.237495422363,3670144,2916,668,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-07 09:09:09.978739,94.97479170338895,51.566413050788434,43.932793825601756,0.02061612288225405,6.0,-51.61,1.847645286154319,-51.58,0.1982,0.3891,2.2556,0.7763,0.8916,1.1476,0.5407289622284255,7
136755,npp,2118,369,0.904383659362793,40.6397476196289,-119.241188049316,3670144,2119,206,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-08 08:50:10.764185,91.78993682654551,63.915983937637165,52.70355417047976,0.00970551247873695,3.0,-63.95,2.7445598364131496,-63.93,0.0741,0.4735,1.4809,0.6378,0.459,0.5768,0.2911015462356382,7
136767,npp,1109,3142,0.535674870014191,40.6371955871582,-119.238845825195,3670144,1110,2512,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-08 10:30:44.265435,-71.71364485844344,50.53124148251011,43.14142024031949,0.01743422148569601,19.0,50.56,1.847645286154319,50.56,0.2096,0.3875,1.225,0.7794,0.3822,0.4175,-0.09570629713898104,7
136953,npp,438,2632,0.352188035845757,40.6397972106934,-119.239410400391,3670144,439,2124,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-09 10:11:59.287399,-74.76660333775521,31.98979113928634,27.98569513182268,0.008458224549667324,16.0,32.02,1.2365102219381485,32.07,0.169,0.3144,1.0298,0.9606,0.3326,0.3383,0.08931761182360598,7
137142,npp,2795,2119,0.34458620846271504,40.634895324707,-119.238616943359,3670144,2795,1682,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-10 09:53:10.751839,-71.19526346452831,4.97744744963223,4.407564446083329,0.0028316236008882716,13.0,4.93,1.0,5.05,0.1978,0.302,0.8155,1.0,0.3446,0.3446,0.26124628877776346,7
137335,npp,2067,1599,0.398276418447495,40.6342811584473,-119.233947753906,3670176,2067,1202,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-11 09:34:20.440634,99.20460432630902,24.258675309268476,21.340458760257988,0.0002869593496034884,10.0,-24.31,1.1367971201176101,-24.21,0.1633,0.2764,1.1522,1.0926,0.4092,0.4352,0.4352,7
137525,npp,1310,1069,0.20208120346069341,40.637378692627,-119.240692138672,3670176,1309,785,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-12 09:15:24.765601,95.2933112263264,46.193872475057,39.73343674119219,1.0772682641651521e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1821,0.4577,1.5366,0.6598,0.1395,0.1333,0.1333,7
137538,npp,96,3794,0.31727004051208496,40.6357383728027,-119.23609161377,3670176,101,3055,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.03548889857124,65.51221842943161,53.72034345307134,0.00027390029303637803,23.0,65.52,3.0,65.51,0.1934,0.4827,1.9648,0.6258,0.2469,0.1985,0.1985,7
137715,npp,525,543,-0.06860388815403001,40.6354331970215,-119.239700317383,3670176,523,337,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-13 08:56:27.337864,92.67573689336113,60.36191245046617,50.339025271382354,2.3661780571013902e-15,4.0,-60.4,2.4157378735459294,-60.34,0.184,0.5286,1.817,0.5714,0.0548,-0.0392,-0.0392,7
137730,npp,2537,3308,-0.054009914398193,40.6361503601074,-119.240539550781,3670176,2537,2655,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.38432336867058,55.054866281998535,46.55889616118612,6.933961543793523e-08,20.0,55.09,2.0682789409984763,55.11,0.2126,0.4,1.2039,0.7551,0.0825,-0.0408,-0.0408,7
137903,npp,2782,20,0.1018335223197937,40.6346969604492,-119.240913391113,3670176,2779,6,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-14 08:37:26.355242,269.60213740808297,69.89432377616158,56.277661622435055,1.9473676511258328e-21,1.0,-69.92,3.5496478698597698,-69.89,0.2311,0.6502,2.1193,0.4645,0.1476,0.0473,0.0473,7
137916,npp,1875,2802,0.13174492493271828,40.639778137207,-119.237098693848,3670176,1876,2255,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-14 10:18:12.311654,-73.96261510751965,39.08417197985222,33.948016475879406,2.790443983201564e-15,17.0,39.12,1.4276677814245327,39.16,0.1775,0.3113,1.8938,0.9701,0.1762,0.1278,0.1278,7
138105,npp,1185,2290,0.1714392527937889,40.6359176635742,-119.239135742188,3670176,1185,1844,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-15 09:59:25.561752,-77.21713717259523,14.717948016896175,13.00478469754126,1.6503989568422047e-22,14.0,14.73,1.0442604737599883,14.84,0.153,0.316,1.5756,0.9557,0.1636,0.1638,0.1638,7
138296,npp,466,1771,0.1394165121018887,40.6342544555664,-119.235061645508,3670176,466,1351,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-16 09:40:35.250422,100.82993909435136,15.075699726486736,13.319061970948662,5.328961073733542e-28,11.0,-15.13,1.0442604737599883,-15.02,0.1682,0.3237,1.239,0.9331,0.1256,0.1301,0.1301,7
138492,npp,2774,1246,0.404239743947983,40.6389808654785,-119.233688354492,3670176,2775,927,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-17 09:21:41.377090,96.99214406377973,39.88287317422408,34.606818202817685,1.4808184817116907e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1795,0.369,1.8058,0.8185,0.3267,0.3309,0.3309,7
138505,npp,1525,3953,0.2396060526371,40.6377449035645,-119.241416931152,3670176,1527,3144,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-17 11:01:46.410457,-66.22255584137488,68.19318040199525,55.328942483681736,9.506227611067785e-27,25.0,68.2,3.3166247903554,68.19,0.2702,0.8284,2.2681,0.3646,0.1245,0.0874,0.0874,7
138688,npp,1998,716,0.37187726795673404,40.6369132995605,-119.234733581543,3670176,1996,497,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-18 09:02:43.944050,93.39771712081925,56.30970624818424,47.472487580237676,1.0210442240389673e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1648,0.463,1.8855,0.6523,0.258,0.2426,0.2426,7
138702,npp,887,3470,0.350739970803261,40.6371574401855,-119.234367370605,3670176,888,2813,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.32949790102494,58.996413366841665,49.397285111774856,2.2848131806634048e-29,21.0,59.02,2.3545700244418297,59.05,0.2235,0.5451,1.8591,0.554,0.2195,0.1943,0.1943,7
138881,npp,1193,194,0.493819922208786,40.6372451782227,-119.235328674316,3670176,1193,95,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-19 08:43:44.736588,90.67612446721368,67.0905902055387,54.6707948338266,4.5262059274707305e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2029,0.5482,2.1348,0.551,0.285,0.2721,0.2721,7
138894,npp,235,2971,0.1413521114736795,40.6389122009277,-119.241279602051,3670176,234,2394,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.24964549437024,45.15776576591029,38.906675515141416,3.515392763958205e-30,18.0,45.19,1.5732132722552272,45.3,0.173,0.3655,1.358,0.8264,0.1596,0.1168,0.1168,7
139094,npp,2626,2459,0.312934026122093,40.6357116699219,-119.239364624023,3670176,2626,1991,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-20 10:05:38.604818,-75.90755979535561,23.759562306211397,20.907802719298555,5.451974289689288e-29,15.0,23.79,1.1367971201176101,23.94,0.1882,0.414,2.1675,0.7295,0.2131,0.2283,0.2283,7
139283,npp,1915,1942,0.1153473500162363,40.640926361084,-119.237525939941,3670176,1915,1513,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-21 09:46:48.292746,97.82971419187771,5.332573265219481,4.721717331195522,8.129961524671033e-26,12.0,-5.34,1.0,-5.11,0.1864,0.3232,1.8758,0.9345,0.0942,0.1078,0.1078,7
139475,npp,1177,1421,0.059038020670414,40.6371231079102,-119.238265991211,3670176,1177,1067,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-22 09:27:56.202324,97.80678234721331,32.68638485318519,28.575548157755296,7.307260278476816e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1682,0.3735,1.6268,0.8087,0.0478,0.0477,0.0477,7
140071,npp,988,2629,0.243317455053329,40.6385498046875,-119.233955383301,3670176,988,2121,196611,3866787,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.66924630379646,31.861500650670294,27.875309174229468,7.908981302243721e-09,16.0,31.89,1.2365102219381485,32.07,0.169,0.3144,1.0298,0.9606,0.2445,0.2337,0.2337,7
140259,npp,287,2116,0.493649154901505,40.6349639892578,-119.233924865723,3670144,287,1679,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-26 09:53:01.362855,-70.24180882320208,4.835982469746307,4.28218277085571,0.002149798600623094,13.0,4.76,1.0,5.05,0.1978,0.302,0.8155,1.0,0.4936,0.4936,0.43031698043267713,7
140445,npp,2629,1595,1.29298365116119,40.6367149353027,-119.238220214844,3670144,2629,1199,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-27 09:34:11.057019,99.39886964897536,24.442345272433673,21.498733638780568,0.024123227543476348,10.0,-24.51,1.1367971201176101,-24.21,0.1633,0.2764,1.1522,1.0926,1.1963,1.4127,0.7025913041350335,7
140634,npp,1870,1066,2.35385298728943,40.6377754211426,-119.238121032715,3670144,1869,783,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-28 09:15:15.414382,95.46938499753163,46.277756513928416,39.79770606512708,0.06687281054651065,7.0,-46.34,1.5732132722552272,-46.17,0.1821,0.4577,1.5366,0.6598,1.5073,1.5531,-0.41541620291786274,7
140820,npp,1083,540,3.81400609016418,40.6366500854492,-119.237419128418,3670144,1082,334,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-29 08:56:17.993379,92.51139840417991,60.431854693011594,50.38447002022449,0.1364935864674195,4.0,-60.47,2.4157378735459294,-60.34,0.184,0.5286,1.817,0.5714,1.662,2.1793,-1.8386234932650152,7
140832,npp,23,3304,4.6558632850647,40.6405334472656,-119.235900878906,3670144,24,2651,196611,3866755,3557,usa_blackrock_17_60,40.6375,-119.2375,17,60,usa_blackrock,2012-09-29 10:36:46.158141,-70.6197823517475,54.96986863252522,46.4939635175517,0.09013231187756338,20.0,54.99,2.0682789409984763,55.11,0.2126,0.4,1.2039,0.7551,2.3597,3.5156,0.8624003679308858,7
