lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.823,0.806,0.894
2,0.644,0.645,0.726
3,0.494,0.508,0.538
4,0.369,0.393,0.352
5,0.275,0.297,0.189
6,0.198,0.219,0.051
7,0.142,0.157,-0.053
8,0.11,0.109,-0.124
9,0.088,0.073,-0.172
10,0.077,0.049,-0.199
11,0.072,0.034,-0.214
12,0.068,0.027,-0.221
13,0.065,0.027,-0.225
14,0.063,0.032,-0.227
15,0.063,0.042,-0.226
16,0.063,0.055,-0.226
17,0.057,0.071,-0.227
18,0.053,0.089,-0.224
19,0.051,0.107,-0.215
20,0.058,0.125,-0.195
21,0.07,0.142,-0.158
22,0.092,0.159,-0.1
23,0.119,0.174,-0.016
24,0.158,0.186,0.098
25,0.206,0.197,0.24
26,0.249,0.201,0.396
27,0.279,0.203,0.547
28,0.287,0.201,0.666
29,0.286,0.198,0.731
30,0.282,0.192,0.724
31,0.269,0.184,0.643
32,0.252,0.176,0.512
33,0.188,0.165,0.341
34,0.115,0.153,0.178
35,0.066,0.139,0.043
36,0.046,0.124,-0.056
37,0.037,0.109,-0.126
38,0.031,0.094,-0.175
39,0.026,0.079,-0.206
40,0.025,0.064,-0.222
41,0.025,0.05,-0.23
42,0.023,0.037,-0.234
43,0.021,0.025,-0.237
44,0.018,0.016,-0.238
45,0.017,0.009,-0.238
46,0.017,0.004,-0.237
47,0.02,0.003,-0.233
48,0.022,0.004,-0.225
49,0.023,0.008,-0.211
50,0.022,0.013,-0.187
51,0.022,0.019,-0.146
52,0.032,0.025,-0.081
53,0.041,0.03,0.012
54,0.044,0.034,0.126
55,0.04,0.037,0.259
56,0.046,0.037,0.398
57,0.055,0.036,0.518
58,0.054,0.033,0.593
59,0.047,0.028,0.607
60,0.018,0.025,0.547
61,0.0,0.021,0.44
62,-0.005,0.018,0.31
63,0.001,0.014,0.178
64,0.009,0.012,0.059
65,0.006,0.01,-0.043
66,0.002,0.008,-0.117
67,-0.0,0.005,-0.167
68,-0.001,0.002,-0.2
69,-0.004,-0.001,-0.22
70,-0.006,-0.004,-0.231
71,-0.01,-0.007,-0.237
72,-0.014,-0.01,-0.241
73,-0.015,-0.013,-0.242
74,-0.016,-0.016,-0.242
75,-0.015,-0.019,-0.241
76,-0.016,-0.021,-0.239
77,-0.014,-0.023,-0.234
78,-0.016,-0.024,-0.224
79,-0.015,-0.025,-0.205
80,-0.014,-0.026,-0.174
81,-0.017,-0.027,-0.128
82,-0.018,-0.027,-0.059
83,-0.024,-0.028,0.032
84,-0.024,-0.029,0.145
85,-0.03,-0.03,0.269
86,-0.043,-0.03,0.385
87,-0.061,-0.029,0.475
88,-0.064,-0.028,0.516
89,-0.05,-0.028,0.503
90,-0.034,-0.027,0.431
91,-0.024,-0.026,0.321
92,-0.023,-0.025,0.196
93,-0.019,-0.024,0.081
94,-0.011,-0.024,-0.015
95,-0.007,-0.024,-0.09
96,-0.004,-0.023,-0.143
97,-0.008,-0.022,-0.18
98,-0.012,-0.021,-0.203
99,-0.014,-0.02,-0.217
100,-0.016,-0.019,-0.225
101,-0.016,-0.018,-0.228
102,-0.019,-0.018,-0.23
103,-0.021,-0.018,-0.231
104,-0.024,-0.018,-0.231
105,-0.026,-0.019,-0.231
106,-0.027,-0.019,-0.228
107,-0.027,-0.02,-0.221
108,-0.026,-0.021,-0.208
109,-0.025,-0.022,-0.185
110,-0.023,-0.022,-0.147
111,-0.019,-0.023,-0.092
112,-0.014,-0.022,-0.017
113,-0.015,-0.02,0.072
114,-0.019,-0.017,0.172
115,-0.019,-0.013,0.277
116,-0.01,-0.009,0.37
117,-0.001,-0.005,0.432
118,0.001,-0.001,0.446
119,-0.002,0.004,0.408
120,-0.01,0.008,0.326
121,-0.005,0.011,0.223
122,0.006,0.015,0.118
123,0.02,0.019,0.028
124,0.031,0.023,-0.046
125,0.038,0.027,-0.101
126,0.043,0.03,-0.139
127,0.045,0.034,-0.164
128,0.048,0.036,-0.18
129,0.047,0.039,-0.19
130,0.047,0.041,-0.195
131,0.046,0.043,-0.197
132,0.043,0.045,-0.198
133,0.042,0.046,-0.199
134,0.041,0.047,-0.199
135,0.039,0.047,-0.198
136,0.038,0.047,-0.194
137,0.038,0.046,-0.185
138,0.039,0.045,-0.169
139,0.041,0.044,-0.144
140,0.042,0.044,-0.106
141,0.046,0.043,-0.054
142,0.048,0.042,0.015
143,0.056,0.04,0.097
144,0.057,0.039,0.185
145,0.045,0.038,0.266
146,0.029,0.038,0.329
147,0.031,0.038,0.363
148,0.031,0.039,0.36
149,0.031,0.039,0.315
150,0.036,0.039,0.238
151,0.035,0.04,0.149
152,0.033,0.04,0.064
153,0.036,0.039,-0.009
154,0.04,0.038,-0.068
155,0.042,0.038,-0.111
156,0.045,0.038,-0.143
157,0.045,0.038,-0.165
158,0.045,0.038,-0.179
159,0.044,0.039,-0.187
160,0.043,0.039,-0.192
161,0.041,0.04,-0.194
162,0.039,0.041,-0.196
163,0.039,0.042,-0.196
164,0.039,0.043,-0.195
165,0.039,0.043,-0.193
166,0.041,0.044,-0.187
167,0.039,0.044,-0.178
168,0.037,0.043,-0.161
169,0.038,0.042,-0.133
170,0.038,0.041,-0.095
171,0.04,0.039,-0.042
172,0.04,0.038,0.023
173,0.042,0.037,0.099
174,0.047,0.036,0.182
175,0.049,0.035,0.26
176,0.056,0.034,0.319
177,0.043,0.033,0.338
178,0.03,0.032,0.315
179,0.021,0.031,0.257
180,0.019,0.03,0.183
181,0.021,0.029,0.106
182,0.019,0.029,0.031
183,0.019,0.029,-0.033
184,0.019,0.029,-0.085
185,0.022,0.029,-0.123
186,0.024,0.028,-0.151
187,0.027,0.028,-0.169
188,0.03,0.027,-0.18
189,0.032,0.027,-0.187
190,0.033,0.026,-0.19
191,0.032,0.026,-0.192
192,0.03,0.026,-0.192
193,0.031,0.026,-0.192
194,0.03,0.026,-0.191
195,0.029,0.026,-0.188
196,0.029,0.026,-0.182
197,0.028,0.026,-0.171
198,0.028,0.026,-0.151
199,0.026,0.027,-0.122
200,0.026,0.026,-0.082
201,0.026,0.026,-0.028
202,0.023,0.024,0.039
203,0.019,0.023,0.118
204,0.017,0.022,0.2
205,0.008,0.02,0.274
206,0.006,0.02,0.325
207,0.017,0.019,0.346
208,0.027,0.019,0.324
209,0.023,0.018,0.263
210,0.026,0.018,0.184
211,0.024,0.018,0.1
212,0.022,0.019,0.023
213,0.021,0.02,-0.042
214,0.021,0.021,-0.093
215,0.019,0.022,-0.132
216,0.017,0.023,-0.16
217,0.015,0.023,-0.177
218,0.017,0.022,-0.188
219,0.017,0.022,-0.193
220,0.019,0.021,-0.196
221,0.018,0.019,-0.197
222,0.018,0.017,-0.197
223,0.018,0.015,-0.197
224,0.019,0.012,-0.195
225,0.018,0.009,-0.191
226,0.016,0.006,-0.184
227,0.012,0.003,-0.172
228,0.009,-0.0,-0.152
229,0.004,-0.004,-0.119
230,-0.004,-0.007,-0.073
231,-0.014,-0.01,-0.012
232,-0.016,-0.013,0.068
233,-0.019,-0.017,0.158
234,-0.029,-0.02,0.249
235,-0.035,-0.024,0.329
236,-0.047,-0.028,0.37
237,-0.054,-0.032,0.368
238,-0.048,-0.037,0.33
239,-0.04,-0.04,0.261
240,-0.029,-0.043,0.176
241,-0.033,-0.046,0.083
242,-0.036,-0.048,-0.0
243,-0.039,-0.05,-0.071
244,-0.041,-0.051,-0.124
245,-0.046,-0.052,-0.164
246,-0.049,-0.052,-0.19
247,-0.054,-0.052,-0.206
248,-0.058,-0.052,-0.217
249,-0.061,-0.052,-0.222
250,-0.064,-0.053,-0.226
251,-0.063,-0.053,-0.227
252,-0.062,-0.053,-0.227
253,-0.06,-0.054,-0.226
254,-0.056,-0.054,-0.223
255,-0.053,-0.055,-0.216
256,-0.049,-0.056,-0.205
257,-0.048,-0.056,-0.187
258,-0.047,-0.056,-0.158
259,-0.045,-0.056,-0.115
260,-0.044,-0.056,-0.052
261,-0.045,-0.057,0.033
262,-0.054,-0.056,0.131
263,-0.073,-0.055,0.232
264,-0.068,-0.055,0.335
265,-0.057,-0.055,0.414
266,-0.053,-0.055,0.449
267,-0.063,-0.055,0.429
268,-0.072,-0.056,0.359
269,-0.063,-0.057,0.262
270,-0.056,-0.058,0.157
271,-0.051,-0.058,0.057
272,-0.043,-0.057,-0.026
273,-0.048,-0.056,-0.095
274,-0.049,-0.055,-0.144
275,-0.051,-0.054,-0.177
276,-0.053,-0.054,-0.199
277,-0.056,-0.054,-0.213
278,-0.057,-0.054,-0.221
279,-0.059,-0.055,-0.225
280,-0.062,-0.055,-0.228
281,-0.061,-0.055,-0.228
282,-0.058,-0.054,-0.228
283,-0.054,-0.053,-0.226
284,-0.049,-0.052,-0.221
285,-0.045,-0.051,-0.213
286,-0.042,-0.049,-0.198
287,-0.038,-0.048,-0.174
288,-0.035,-0.046,-0.135
289,-0.035,-0.043,-0.078
290,-0.041,-0.04,-0.002
291,-0.043,-0.038,0.096
292,-0.038,-0.036,0.212
293,-0.044,-0.033,0.328
294,-0.061,-0.03,0.426
295,-0.065,-0.027,0.491
296,-0.062,-0.025,0.503
297,-0.03,-0.023,0.465
298,-0.003,-0.021,0.376
299,0.009,-0.019,0.257
300,0.019,-0.018,0.139
301,0.006,-0.019,0.029
302,-0.001,-0.02,-0.055
303,-0.01,-0.023,-0.118
304,-0.017,-0.026,-0.161
305,-0.024,-0.03,-0.19
306,-0.028,-0.034,-0.209
307,-0.034,-0.037,-0.22
308,-0.036,-0.038,-0.225
309,-0.037,-0.038,-0.227
310,-0.038,-0.036,-0.227
311,-0.036,-0.033,-0.227
312,-0.035,-0.029,-0.226
313,-0.033,-0.023,-0.224
314,-0.032,-0.017,-0.219
315,-0.03,-0.009,-0.208
316,-0.028,-0.002,-0.19
317,-0.025,0.006,-0.157
318,-0.017,0.014,-0.104
319,-0.006,0.021,-0.029
320,-0.002,0.029,0.068
321,0.008,0.037,0.183
322,0.023,0.046,0.308
323,0.056,0.053,0.436
324,0.096,0.059,0.543
325,0.118,0.064,0.591
326,0.127,0.067,0.568
327,0.138,0.068,0.493
328,0.131,0.066,0.373
329,0.106,0.061,0.236
330,0.08,0.054,0.104
331,0.05,0.044,-0.004
332,0.023,0.034,-0.087
333,0.002,0.022,-0.145
334,-0.013,0.01,-0.184
335,-0.021,-0.0,-0.207
336,-0.027,-0.009,-0.221
337,-0.031,-0.015,-0.228
338,-0.034,-0.019,-0.232
339,-0.033,-0.019,-0.232
340,-0.027,-0.017,-0.23
341,-0.022,-0.012,-0.228
342,-0.018,-0.004,-0.225
343,-0.017,0.006,-0.221
344,-0.016,0.018,-0.214
345,-0.013,0.031,-0.198
346,-0.006,0.046,-0.17
347,0.005,0.061,-0.124
348,0.025,0.078,-0.057
349,0.058,0.093,0.038
350,0.106,0.107,0.161
351,0.163,0.119,0.305
352,0.21,0.128,0.451
353,0.228,0.134,0.564
354,0.235,0.137,0.626
355,0.224,0.137,0.618
356,0.216,0.135,0.555
357,0.192,0.13,0.44
358,0.148,0.124,0.296
359,0.108,0.115,0.16
360,0.07,0.103,0.04
361,0.038,0.088,-0.055
362,0.013,0.072,-0.125
363,-0.002,0.056,-0.171
364,-0.012,0.042,-0.2
365,-0.016,0.028,-0.217
366,-0.015,0.015,-0.224
367,-0.011,0.004,-0.226
368,-0.008,-0.005,-0.226
369,-0.008,-0.012,-0.226
370,-0.01,-0.017,-0.227
371,-0.011,-0.018,-0.226
372,-0.011,-0.017,-0.224
373,-0.011,-0.012,-0.219
374,-0.009,-0.005,-0.207
375,-0.004,0.005,-0.184
376,0.0,0.017,-0.146
377,0.011,0.029,-0.089
378,0.025,0.04,-0.009
379,0.036,0.051,0.094
380,0.047,0.061,0.217
381,0.066,0.069,0.352
382,0.095,0.074,0.481
383,0.122,0.078,0.575
384,0.133,0.079,0.606
385,0.103,0.077,0.555
386,0.061,0.072,0.443
387,0.028,0.065,0.302
388,0.017,0.055,0.17
389,0.014,0.043,0.056
390,0.006,0.03,-0.037
391,-0.002,0.015,-0.105
392,-0.006,-0.0,-0.153
393,-0.011,-0.015,-0.184
394,-0.013,-0.028,-0.202
395,-0.015,-0.037,-0.213
396,-0.018,-0.042,-0.218
397,-0.018,-0.041,-0.22
398,-0.016,-0.031,-0.219
399,-0.014,-0.01,-0.218
400,-0.012,0.024,-0.217
