gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3134,0.1149068409577012,40.8835563659668,-119.298164367676,3670176,1482,2507,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.32419220234524,50.33371889341629,42.98417135831904,5.831177715409747e-05,19.0,50.33,1.7549928774784245,49.97,0.1088,0.1907,0.3413,1.0001,0.1475,0.1149,7
102671,npp,1558,1425,0.19056983292102808,40.883903503418,-119.297721862793,3670176,1558,1070,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-15 09:29:12.294199,98.06327439720911,32.513384887815114,28.42882216744313,2.8723754169951045e-09,9.0,-32.57,1.2365102219381485,-33.15,0.1139,0.1906,0.2742,1.0006,0.1907,0.1907,7
102792,npp,792,896,0.28339840471744504,40.8859443664551,-119.298965454102,3670176,792,669,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-16 09:10:16.604723,94.76452267012954,51.48942566093821,43.872885827788956,1.0707597707472568e-13,6.0,-51.53,1.847645286154319,-51.84,0.017,0.1383,0.2834,1.3787,0.2692,0.3907,7
102919,npp,2061,3135,0.1893873810768127,40.8844757080078,-119.295471191406,3670176,2060,2508,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-17 10:31:50.857826,-70.94512216235431,50.35451321363316,43.003781082707434,2.234689543260844e-09,19.0,50.36,1.7549928774784245,49.97,0.1088,0.1907,0.3413,1.0001,0.1899,0.1894,7
103278,npp,3034,1598,0.1633596159517765,40.8870544433594,-119.302093505859,3670176,3034,1202,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-20 09:35:26.929748,97.69670947191662,24.31963155390587,21.393104569587027,1.669888539422095e-20,10.0,-24.36,1.1367971201176101,-24.9,0.105,0.204,0.2886,0.9346,0.1549,0.1527,7
103396,npp,2262,1072,0.1815129071474075,40.8825607299805,-119.301628112793,3670176,2263,787,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-21 09:16:33.023584,96.18746307150764,46.07925031751309,39.64199444056587,2.071395450275901e-23,7.0,-46.14,1.5732132722552272,-46.57,0.0897,0.1975,0.3172,0.9652,0.1805,0.1752,7
103405,npp,1064,3784,2.8376784324646,40.8859977722168,-119.298202514648,3686560,1065,3048,196611,3883171,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.15910458283408,65.36271042495196,53.62692981142923,1.046325958007342e-18,23.0,65.35,3.0,65.1,0.0654,0.2687,0.4859,0.7095,1.047,2.0134,7
103515,npp,1476,548,-0.02761541306972501,40.8866653442383,-119.303833007812,3670176,1478,341,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-22 08:57:35.559858,92.92821944664175,60.26877336655096,50.27577174885821,1.3500974916359996e-21,4.0,-60.3,2.4157378735459294,-60.55,-0.0119,0.1884,0.3938,1.0119,0.1012,-0.0279,7
103524,npp,417,3301,0.1107513569295406,40.8830909729004,-119.299163818359,3686560,420,2648,196611,3883171,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-22 10:38:03.721632,-70.57549146888316,54.90817270036138,46.45084113956752,5.13386091901378e-19,20.0,54.91,2.0682789409984763,54.53,0.1063,0.2536,0.3663,0.752,0.1216,0.0833,7
103877,npp,1416,1770,0.167100440710783,40.8854331970215,-119.300994873047,3670176,1416,1351,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-25 09:41:41.602088,98.9029229568749,15.148983831377517,13.38378603440027,4.44268733858682e-17,11.0,-15.18,1.0442604737599883,-15.78,0.1146,0.2069,0.2759,0.9216,0.1526,0.154,7
104111,npp,2963,720,0.048406735062599196,40.8863945007324,-119.301559448242,3670176,2965,502,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-27 09:03:52.026675,94.23625431998738,56.19851338275871,47.39245457508183,6.062987581220491e-11,5.0,-56.24,2.0682789409984763,-56.52,0.0792,0.2069,0.3297,0.9215,0.114,0.0446,7
104119,npp,1853,3462,3.545250415802,40.8801002502441,-119.300346374512,3686560,1851,2806,196611,3883171,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.26510678078917,58.84556749589793,49.2921297865543,2.3615535031447883e-16,21.0,58.84,2.253202848596432,58.555,0.11,0.2522,0.3989,0.7562,1.6522,2.6809,7
104228,npp,2141,201,0.18928014487028122,40.8804244995117,-119.296585083008,3670176,2139,99,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-28 08:44:51.011429,90.71655580683485,66.98564252118139,54.60940896791144,9.290604193419529e-07,2.0,-67.0,3.1865100272627664,-67.22,0.0451,0.1788,0.5323,1.0662,0.194,0.2018,7
104236,npp,1200,2966,3.65998816490173,40.8826522827148,-119.301933288574,3686560,1203,2391,196611,3883171,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.73151013113831,45.01198058975352,38.79022033217915,7.901215416775573e-14,18.0,45.02,1.5732132722552272,44.62,0.1286,0.1941,0.3059,0.9822,2.3937,3.5948,7
104355,npp,502,2456,1.27435851097107,40.8811187744141,-119.302658081055,3686560,502,1989,196611,3883171,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.05676482164814,23.63264576451253,20.798154666293073,2.3984153256650933e-10,15.0,23.64,1.1367971201176101,23.06,0.1263,0.1818,0.2787,1.049,1.1518,1.3368,7
133040,npp,1411,2444,0.274500712752342,40.8848152160645,-119.303749084473,3670176,1411,1979,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-19 10:05:46.898000,-75.45832934413366,23.011240159771216,20.258010644890323,1.0604734513932406e-26,15.0,23.03,1.0837787002826917,23.06,0.1263,0.1818,0.2787,1.049,0.2762,0.288,7
133223,npp,704,1930,0.25774359703064,40.8799133300781,-119.298957824707,3670176,703,1501,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-20 09:46:56.573618,93.6143611622528,6.093125201502643,5.394702997114045,7.78814840654568e-28,12.0,-6.03,1.0,-6.03,0.1133,0.1995,0.2584,0.9557,0.2489,0.2463,7
133584,npp,2276,883,0.1383014908060431,40.8815650939941,-119.298942565918,3670176,2277,661,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-22 09:09:10.585302,94.92225017584757,51.869471414944975,44.16347813915046,4.8479047360821235e-25,6.0,-51.9,1.847645286154319,-51.84,0.017,0.1383,0.2834,1.3787,0.1907,0.1907,7
133597,npp,1124,3597,0.279953375458717,40.8867263793945,-119.300689697266,3670176,1126,2918,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-22 10:49:28.072376,-68.83240748324111,62.07419746983684,51.503534692745454,1.1682383214543603e-28,22.0,61.76,2.5331140255951103,62.03,0.0569,0.2699,0.4637,0.7065,0.1946,0.1978,7
133762,npp,1482,362,0.1558173112571239,40.8837852478027,-119.299507141113,3670176,1481,200,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-23 08:50:11.364505,91.6675868855454,64.07289904253783,52.80335488157869,4.119162238938605e-21,3.0,-64.08,2.7445598364131496,-64.08,0.0566,0.196,0.3664,0.9729,0.176,0.1516,7
133775,npp,477,3122,0.023536257445812003,40.8873062133789,-119.30200958252,3670176,476,2500,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.01315129625607,49.947776629587864,42.68934724108355,9.696134963091374e-27,19.0,49.97,1.7549928774784245,49.97,0.1088,0.1907,0.3413,1.0001,0.0954,0.0235,7
133957,npp,2880,2614,0.269342601299286,40.884822845459,-119.303588867188,3670176,2882,2111,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.27433874354293,31.201674126964157,27.31406784870527,5.417826921461894e-23,16.0,31.22,1.2365102219381485,31.26,0.118,0.2091,0.2837,0.912,0.2394,0.2456,7
134138,npp,2182,2104,0.2236294820904732,40.8822746276855,-119.30354309082,3670176,2182,1668,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-25 09:53:13.113188,-78.11740777416574,4.067758408936952,3.6023081439633224,9.476599244504005e-18,13.0,4.06,1.0,4.12,0.1177,0.1907,0.2553,1.0,0.2236,0.2236,7
134322,npp,1439,1585,0.2249070703983307,40.8823204040527,-119.300926208496,3670176,1438,1191,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-26 09:34:21.015187,98.121788646354,24.96208001975884,21.94993406119628,2.338645330183986e-11,10.0,-25.0,1.1367971201176101,-24.9,0.105,0.204,0.2886,0.9346,0.2091,0.2102,7
134505,npp,683,1059,0.040563277900219005,40.8866424560547,-119.300895690918,3670176,683,778,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-27 09:15:27.142034,95.74737029310934,46.53201789049771,40.00306805443497,0.00016823643372221387,7.0,-46.57,1.646109783506203,-46.57,0.0897,0.1975,0.3172,0.9652,0.0953,0.0392,7
134700,npp,1916,3288,0.1548851188272238,40.8817100524902,-119.301361083984,3670176,1915,2634,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.08392536105333,54.57051708391128,46.201236094008095,1.3059826821776305e-05,20.0,54.58,2.0682789409984763,54.53,0.1063,0.2536,0.3663,0.752,0.143,0.1165,7
137335,npp,2031,1584,0.396391957998276,40.8826637268066,-119.297248840332,3670176,2030,1190,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-11 09:34:15.102792,97.99441920496427,25.015240056054513,21.996037033484082,0.0002889774219323312,10.0,-25.05,1.1367971201176101,-24.9,0.105,0.204,0.2886,0.9346,0.3599,0.3705,7
137525,npp,1274,1058,0.1806727200746536,40.881721496582,-119.296844482422,3670176,1274,777,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-12 09:15:21.207083,95.76210885901305,46.56270293391763,40.02732419659137,1.163573844741274e-08,7.0,-46.6,1.646109783506203,-46.57,0.0897,0.1975,0.3172,0.9652,0.1804,0.1744,7
137538,npp,65,3771,0.491017669439316,40.8821792602539,-119.302391052246,3670176,69,3040,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-12 10:55:33.357684,-67.48638863773002,65.12163318504605,53.47707267418155,0.00027372821654949935,23.0,65.11,2.898275349237888,65.1,0.0654,0.2687,0.4859,0.7095,0.2674,0.3484,7
137715,npp,488,534,0.291719928383827,40.8809013366699,-119.298622131348,3670176,488,329,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-13 08:56:23.779346,92.63594777406746,60.57885759726149,50.48801947025862,2.651967548921364e-15,4.0,-60.6,2.4157378735459294,-60.55,-0.0119,0.1884,0.3938,1.0119,0.2334,0.2952,7
137730,npp,2504,3287,0.1063424330204725,40.8832855224609,-119.29615020752,3670176,2504,2633,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-13 10:36:51.943909,-70.26132869443772,54.54500492945681,46.18191016380017,7.233147771683779e-08,20.0,54.56,2.0682789409984763,54.53,0.1063,0.2536,0.3663,0.752,0.1195,0.08,7
137903,npp,2744,14,0.373233884572983,40.8810729980469,-119.301429748535,3670176,2744,3,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-14 08:37:22.796680,269.56290933750256,70.01906398582568,56.34639719959772,2.243688239345614e-21,1.0,-70.01,3.5496478698597698,-69.975,0.0282,0.3432,0.597,0.5555,0.1991,0.2073,7
137916,npp,1842,2783,0.2187452167272568,40.8831939697266,-119.297996520996,3670176,1843,2238,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-14 10:18:08.753136,-73.78429597925091,38.35958430029416,33.34670517060227,2.9989553042614974e-15,17.0,38.38,1.357151599901897,38.42,0.1322,0.2117,0.2649,0.9007,0.1959,0.197,7
138105,npp,1150,2273,0.1594687514007092,40.8847923278809,-119.29712677002,3670176,1150,1828,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-15 09:59:20.223953,-74.89457832887416,13.794549551310885,12.192607043734254,1.8361619733375183e-22,14.0,13.77,1.015504800579495,13.91,0.1119,0.1859,0.2773,1.0257,0.1646,0.1636,7
138296,npp,430,1755,0.12874145084060729,40.8856620788574,-119.300277709961,3670176,430,1337,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-16 09:40:29.912630,97.09229939439052,16.004733873492768,14.135277306842084,6.034008828976654e-28,11.0,-16.0,1.0442604737599883,-15.78,0.1146,0.2069,0.2759,0.9216,0.1158,0.1186,7
138492,npp,2738,1233,0.169023048132658,40.8854598999023,-119.298873901367,3670176,2740,916,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-17 09:21:37.818528,96.9282814676603,40.39669599311922,35.030823927692744,1.685464513283846e-29,8.0,-40.43,1.4276677814245327,-40.36,0.0711,0.1754,0.2735,1.0872,0.1862,0.1838,7
138505,npp,1493,3929,0.0963463224470615,40.8865051269531,-119.299537658691,3670176,1495,3131,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-17 11:01:42.851937,-66.10291082844259,67.83134784676139,55.11896942951564,1.0404551494109652e-26,25.0,67.82,3.3166247903554,67.8,0.0695,0.2068,0.4671,0.9221,0.1574,0.0888,7
138688,npp,1961,705,0.1904694885015488,40.8846626281738,-119.30445098877,3670176,1961,487,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-18 09:02:40.385539,93.74529728958169,56.59097800646551,47.67682952691548,1.1589586100092641e-29,5.0,-56.62,2.1127631471468895,-56.52,0.0792,0.2069,0.3297,0.9215,0.1829,0.1755,7
138702,npp,855,3448,0.362254306674004,40.8824615478516,-119.300682067871,3670176,856,2794,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.54790412248406,58.52046672010321,49.06271218631746,2.524791761313808e-29,21.0,58.52,2.253202848596432,58.555,0.11,0.2522,0.3989,0.7562,0.2395,0.2739,7
138881,npp,1155,186,0.0643017217516899,40.8849678039551,-119.303344726562,3670176,1158,91,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-19 08:43:41.178027,90.91344177995644,67.24678192828249,54.764059086206174,5.059084975784585e-28,2.0,-67.25,3.1865100272627664,-67.22,0.0451,0.1788,0.5323,1.0662,0.1547,0.0686,7
138894,npp,202,2952,0.369891613721848,40.8821716308594,-119.296142578125,3670176,202,2379,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-19 10:24:20.017740,-72.63686491580282,44.543552468041916,38.41291799028119,3.8963743979552604e-30,18.0,44.55,1.5732132722552272,44.62,0.1286,0.1941,0.3059,0.9822,0.3024,0.3633,7
139094,npp,2592,2441,0.29689730703830697,40.8800163269043,-119.299621582031,3670176,2591,1976,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-20 10:05:33.266974,-74.41283093564037,22.875980266152578,20.140529659663905,6.004394736530686e-29,15.0,22.88,1.0837787002826917,23.06,0.1263,0.1818,0.2787,1.049,0.2969,0.3114,7
139283,npp,1881,1927,0.1526781152933836,40.8805656433105,-119.29817199707,3670176,1881,1498,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-21 09:46:44.734185,97.2041166983391,6.223567036153569,5.510051293226913,8.786817331896597e-26,12.0,-6.21,1.0,-6.03,0.1133,0.1995,0.2584,0.9557,0.1438,0.1459,7
139475,npp,1141,1408,0.0711135268211365,40.8855133056641,-119.301132202148,3670176,1142,1058,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-22 09:27:52.643769,97.75792777026345,33.29631421098932,29.092958867643844,7.690521357833468e-21,9.0,-33.33,1.2365102219381485,-33.15,0.1139,0.1906,0.2742,1.0006,0.0941,0.0712,7
139672,npp,373,879,0.0892686881124973,40.8842544555664,-119.300689697266,3670176,374,659,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-23 09:08:56.997479,94.66421886274868,51.98990720267965,44.25476453035648,1.5184395432521058e-14,6.0,-52.01,1.847645286154319,-51.84,0.017,0.1383,0.2834,1.3787,0.1641,0.1231,7
140071,npp,955,2610,0.1896366328001022,40.8809013366699,-119.302375793457,3670176,954,2108,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.26663050458826,31.035970025619175,27.17202892627712,7.978858907254053e-09,16.0,31.04,1.2365102219381485,31.26,0.118,0.2091,0.2837,0.912,0.1749,0.1729,7
143165,npp,1511,2606,0.312571480870247,40.8850326538086,-119.300521850586,3670176,1511,2105,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-11 10:11:37.199363,-74.86576499966426,30.857363129821902,27.01847420205902,0.00012777581084763323,16.0,30.86,1.2365102219381485,31.26,0.118,0.2091,0.2837,0.912,0.2744,0.2851,7
143752,npp,2429,1053,0.451435923576355,40.8805847167969,-119.297477722168,3670176,2428,773,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-14 09:15:06.335569,94.85617656726043,46.742442163703515,40.1666302494085,7.037800318969509e-25,7.0,-46.76,1.646109783506203,-46.57,0.0897,0.1975,0.3172,0.9652,0.3449,0.4357,7
143766,npp,1221,3764,0.526316255331039,40.8872718811035,-119.301071166992,3670176,1223,3035,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-14 10:55:18.487581,-66.95283644637516,65.00772435544079,53.40014011652928,2.0241527944393947e-18,23.0,64.98,2.898275349237888,65.1,0.0654,0.2687,0.4859,0.7095,0.2795,0.3734,7
144136,npp,848,12,0.804205715656281,40.8804702758789,-119.296691894531,3670176,853,2,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-16 08:37:09.756390,269.31856223079274,70.06987336385534,56.36609153703823,1.0663627674479643e-31,1.0,-70.05,3.5496478698597698,-69.975,0.0282,0.3432,0.597,0.5555,0.3205,0.4468,7
144149,npp,3020,2777,0.348343074321747,40.8841743469238,-119.301750183105,3670176,3020,2233,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-16 10:17:55.714404,-73.06414545932353,38.12915654348156,33.15156480128377,1.3269899040610086e-29,17.0,38.14,1.357151599901897,38.42,0.1322,0.2117,0.2649,0.9007,0.2914,0.3137,7
144345,npp,2339,2269,0.395251959562302,40.886962890625,-119.300704956055,3670176,2339,1824,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-17 09:59:10.768963,-76.45711127342713,13.540739057585746,11.96806361311727,4.831753202599462e-31,14.0,13.55,1.015504800579495,13.91,0.1119,0.1859,0.2773,1.0257,0.3968,0.4054,7
144543,npp,1630,1752,0.369919866323471,40.8834457397461,-119.299743652344,3670176,1630,1335,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-18 09:40:20.480908,97.97445087963726,16.15849539497151,14.268814765284795,1.2177207124302749e-30,11.0,-16.17,1.0442604737599883,-15.78,0.1146,0.2069,0.2759,0.9216,0.3468,0.3409,7
144758,npp,2705,3925,0.4807348549366,40.8823280334473,-119.296058654785,3670176,2709,3129,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-19 11:01:35.228315,-66.40218902271806,67.7811815935976,55.081698534714896,1.692634140395899e-30,25.0,67.76,3.3166247903554,67.8,0.0695,0.2068,0.4671,0.9221,0.2733,0.4433,7
144944,npp,109,704,0.11677079647779465,40.8866195678711,-119.302230834961,3670176,108,485,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-20 09:02:32.795801,93.38518947885389,56.63770555641384,47.704721187375746,8.067257724533929e-24,5.0,-56.64,2.1127631471468895,-56.52,0.0792,0.2069,0.3297,0.9215,0.148,0.1076,7
144957,npp,2076,3444,0.0974402967840433,40.8853187561035,-119.30078125,3670176,2075,2790,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-10-20 10:42:55.624020,-69.18151458849651,58.43152331472485,48.99366708112817,1.8846318621622987e-28,21.0,58.43,2.253202848596432,58.555,0.11,0.2522,0.3989,0.7562,0.122,0.0737,7
148864,npp,35,1411,0.1540902182459831,40.8816261291504,-119.303077697754,3670176,35,1060,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-09 09:27:57.772905,97.8854973186806,33.15946876779554,28.973062057233044,4.703575443534131e-06,9.0,-33.19,1.2365102219381485,-33.15,0.1139,0.1906,0.2742,1.0006,0.1612,0.1542,7
149262,npp,1558,363,0.412437230348587,40.8825607299805,-119.301216125488,3670176,1559,201,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-11 08:50:04.783882,91.71596962279449,64.06005240324288,52.78427070603039,6.3302395398758145e-21,3.0,-64.06,2.7445598364131496,-64.08,0.0566,0.196,0.3664,0.9729,0.2695,0.4013,7
149276,npp,553,3120,0.19891725480556488,40.8823394775391,-119.301452636719,3670176,553,2498,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-11 10:30:38.288095,-71.52413350106256,49.90890184170888,42.65164687923257,2.697322246555724e-13,19.0,49.91,1.7549928774784245,49.97,0.1088,0.1907,0.3413,1.0001,0.1954,0.1989,7
149654,npp,2266,2103,0.258404731750488,40.8822937011719,-119.300765991211,3670176,2266,1667,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-13 09:53:06.647412,-71.24197133093719,4.069454505298916,3.603323747987057,3.441791478592059e-28,13.0,4.01,1.0,4.12,0.1177,0.1907,0.2553,1.0,0.2584,0.2584,7
149840,npp,1543,1585,0.16412769258022308,40.8863868713379,-119.300941467285,3670176,1544,1191,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-14 09:34:16.378618,98.78391665963551,24.957215488557743,21.942522508887485,4.3920268642767977e-32,10.0,-25.0,1.1367971201176101,-24.9,0.105,0.204,0.2886,0.9346,0.1556,0.1534,7
150028,npp,776,1060,0.2019795477390289,40.8853569030762,-119.298866271973,3670176,776,778,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-15 09:15:22.557755,95.71926976235677,46.51547620919729,39.9832953120712,5.617581424884593e-32,7.0,-46.54,1.646109783506203,-46.57,0.0897,0.1975,0.3172,0.9652,0.1934,0.195,7
150038,npp,2654,3769,0.35362744331359897,40.8821792602539,-119.296417236328,3670176,2651,3038,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-15 10:55:32.932037,-66.85379235398862,65.1010611554965,53.45361897280439,3.586656363542939e-30,23.0,65.08,2.898275349237888,65.1,0.0654,0.2687,0.4859,0.7095,0.22,0.2509,7
151144,npp,1514,709,0.0009211525321009967,40.8863525390625,-119.30143737793,3670176,1514,490,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-21 09:02:45.581089,93.6246041716078,56.50795117910215,47.609425689588775,1.594274464625695e-08,5.0,-56.52,2.1127631471468895,-56.52,0.0792,0.2069,0.3297,0.9215,0.0932,0.0008,7
151157,npp,407,3448,0.427884966135025,40.885082244873,-119.302688598633,3670176,408,2794,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-21 10:43:08.410214,-69.42266557681235,58.52607273944743,49.058664454185674,1.164622559695469e-16,21.0,58.52,2.253202848596432,58.555,0.11,0.2522,0.3989,0.7562,0.2687,0.3236,7
151330,npp,2832,2953,0.1922826543450356,40.8807144165039,-119.296768188477,3670176,2835,2381,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-11-22 10:24:25.259805,-72.10058114412283,44.58141804518845,38.43803486067904,4.919139917852853e-10,18.0,44.58,1.5732132722552272,44.62,0.1286,0.1941,0.3059,0.9822,0.1895,0.1889,7
154133,npp,1347,186,0.21057634055614471,40.8817901611328,-119.301490783691,3670176,1350,92,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-12-08 08:43:46.676392,90.79177545051989,67.21473298201002,54.73894734620909,1.7032454532927414e-09,2.0,-67.25,3.1865100272627664,-67.22,0.0451,0.1788,0.5323,1.0662,0.2006,0.2245,7
154332,npp,2787,2442,0.064914882183075,40.8808326721191,-119.296546936035,3670176,2787,1977,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-12-09 10:05:40.528515,-75.93297048263156,22.943697029442106,20.19793546220016,1.0922177402636359e-08,15.0,22.93,1.0837787002826917,23.06,0.1263,0.1818,0.2787,1.049,0.0829,0.0681,7
154533,npp,2080,1927,0.1802096217870712,40.8818206787109,-119.299896240234,3670176,2080,1499,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-12-10 09:46:50.203941,96.03545360112075,6.1933113396712445,5.483038103378508,1.7439174388312468e-16,12.0,-6.21,1.0,-6.03,0.1133,0.1995,0.2584,0.9557,0.1714,0.1722,7
154930,npp,565,879,-0.023868322372436995,40.8829116821289,-119.304504394531,3670176,566,659,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-12-12 09:09:04.209436,95.0355868720577,51.94538255572184,44.218401510168576,2.7088674635664393e-29,6.0,-52.01,1.847645286154319,-51.84,0.017,0.1383,0.2834,1.3787,0.1029,-0.0329,7
154943,npp,2494,3606,0.241543456912041,40.8828773498535,-119.29736328125,3670176,2492,2925,196611,3866787,2,usa_blackrock_2_1,40.88333333,-119.3,2,1,usa_blackrock,2012-12-12 10:49:19.916727,-67.9271116674731,61.998920622074706,51.449663666310215,8.956202637512705e-24,22.0,61.95,2.5331140255951103,62.03,0.0569,0.2699,0.4637,0.7065,0.1795,0.1706,7
