lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.574,0.605,0.874
2,0.3,0.446,0.703
3,0.168,0.314,0.512
4,0.132,0.207,0.326
5,0.116,0.121,0.161
6,0.059,0.054,0.017
7,0.024,0.004,-0.091
8,0.015,-0.032,-0.167
9,0.001,-0.056,-0.222
10,-0.007,-0.069,-0.258
11,-0.011,-0.074,-0.28
12,-0.016,-0.072,-0.295
13,-0.02,-0.065,-0.302
14,-0.021,-0.053,-0.306
15,-0.021,-0.038,-0.306
16,-0.019,-0.022,-0.303
17,-0.024,-0.004,-0.299
18,-0.027,0.015,-0.29
19,-0.021,0.032,-0.273
20,-0.011,0.049,-0.245
21,0.001,0.065,-0.2
22,0.014,0.078,-0.134
23,0.029,0.09,-0.041
24,0.048,0.099,0.077
25,0.067,0.106,0.22
26,0.102,0.1,0.384
27,0.167,0.098,0.553
28,0.169,0.098,0.678
29,0.182,0.099,0.749
30,0.176,0.097,0.746
31,0.141,0.094,0.662
32,0.129,0.089,0.526
33,0.1,0.084,0.358
34,0.074,0.077,0.196
35,0.023,0.066,0.047
36,0.017,0.053,-0.063
37,0.005,0.04,-0.149
38,-0.004,0.029,-0.211
39,-0.011,0.02,-0.251
40,-0.017,0.01,-0.277
41,-0.025,-0.0,-0.292
42,-0.027,-0.009,-0.3
43,-0.028,-0.017,-0.304
44,-0.033,-0.023,-0.307
45,-0.035,-0.027,-0.307
46,-0.034,-0.028,-0.303
47,-0.027,-0.028,-0.294
48,-0.017,-0.025,-0.281
49,-0.012,-0.019,-0.259
50,-0.007,-0.013,-0.226
51,0.002,-0.004,-0.175
52,0.01,0.005,-0.098
53,0.015,0.012,0.005
54,0.011,0.018,0.132
55,0.011,0.023,0.276
56,0.031,0.026,0.435
57,0.05,0.029,0.583
58,0.093,0.03,0.682
59,0.105,0.03,0.709
60,0.042,0.03,0.645
61,-0.013,0.029,0.524
62,-0.04,0.025,0.375
63,-0.003,0.02,0.232
64,0.045,0.015,0.1
65,0.027,0.011,-0.023
66,0.004,0.006,-0.119
67,-0.002,0.0,-0.187
68,-0.009,-0.005,-0.233
69,-0.013,-0.01,-0.262
70,-0.02,-0.014,-0.281
71,-0.027,-0.018,-0.292
72,-0.025,-0.021,-0.297
73,-0.024,-0.023,-0.299
74,-0.024,-0.025,-0.299
75,-0.027,-0.025,-0.297
76,-0.029,-0.025,-0.294
77,-0.03,-0.024,-0.286
78,-0.031,-0.022,-0.272
79,-0.032,-0.02,-0.248
80,-0.025,-0.016,-0.208
81,-0.024,-0.011,-0.151
82,-0.025,-0.007,-0.071
83,-0.008,-0.003,0.038
84,0.007,-0.002,0.17
85,0.05,-0.002,0.319
86,0.041,-0.001,0.456
87,0.001,0.001,0.56
88,-0.005,0.004,0.611
89,-0.01,0.006,0.6
90,0.005,0.004,0.531
91,0.025,0.002,0.417
92,-0.01,0.0,0.271
93,-0.004,-0.002,0.132
94,-0.004,-0.005,0.011
95,-0.006,-0.01,-0.086
96,-0.004,-0.014,-0.159
97,-0.016,-0.018,-0.214
98,-0.021,-0.021,-0.25
99,-0.025,-0.025,-0.272
100,-0.028,-0.028,-0.285
101,-0.032,-0.03,-0.292
102,-0.037,-0.031,-0.296
103,-0.039,-0.032,-0.297
104,-0.036,-0.031,-0.296
105,-0.034,-0.029,-0.293
106,-0.034,-0.027,-0.285
107,-0.037,-0.023,-0.275
108,-0.039,-0.018,-0.257
109,-0.038,-0.013,-0.228
110,-0.024,-0.008,-0.179
111,-0.004,-0.005,-0.111
112,0.018,-0.002,-0.019
113,0.015,0.002,0.091
114,0.013,0.007,0.212
115,0.009,0.011,0.341
116,0.017,0.014,0.46
117,0.043,0.016,0.545
118,0.052,0.018,0.567
119,0.037,0.019,0.522
120,0.017,0.018,0.428
121,0.005,0.016,0.31
122,0.025,0.012,0.185
123,0.02,0.009,0.061
124,0.003,0.006,-0.045
125,-0.004,0.002,-0.127
126,-0.007,-0.002,-0.186
127,-0.012,-0.006,-0.226
128,-0.016,-0.009,-0.253
129,-0.019,-0.012,-0.269
130,-0.021,-0.015,-0.278
131,-0.024,-0.017,-0.284
132,-0.026,-0.02,-0.286
133,-0.03,-0.021,-0.287
134,-0.03,-0.021,-0.286
135,-0.033,-0.021,-0.283
136,-0.031,-0.019,-0.276
137,-0.031,-0.018,-0.263
138,-0.029,-0.017,-0.241
139,-0.017,-0.016,-0.205
140,-0.009,-0.014,-0.154
141,-0.003,-0.011,-0.085
142,0.003,-0.009,0.003
143,0.021,-0.008,0.111
144,0.046,-0.007,0.233
145,0.009,-0.006,0.341
146,-0.009,-0.006,0.426
147,-0.02,-0.005,0.478
148,-0.018,-0.006,0.479
149,0.003,-0.007,0.429
150,-0.01,-0.008,0.332
151,-0.028,-0.009,0.215
152,-0.028,-0.012,0.099
153,-0.02,-0.016,-0.002
154,-0.014,-0.021,-0.087
155,-0.018,-0.024,-0.156
156,-0.023,-0.027,-0.205
157,-0.027,-0.028,-0.239
158,-0.03,-0.029,-0.26
159,-0.027,-0.029,-0.272
160,-0.025,-0.028,-0.28
161,-0.026,-0.027,-0.284
162,-0.027,-0.025,-0.286
163,-0.027,-0.023,-0.286
164,-0.028,-0.02,-0.283
165,-0.03,-0.017,-0.278
166,-0.026,-0.014,-0.269
167,-0.025,-0.012,-0.254
168,-0.024,-0.009,-0.23
169,-0.02,-0.008,-0.192
170,-0.013,-0.008,-0.138
171,-0.001,-0.008,-0.063
172,-0.004,-0.008,0.027
173,0.007,-0.007,0.134
174,0.017,-0.007,0.25
175,0.038,-0.008,0.361
176,0.06,-0.009,0.447
177,0.016,-0.01,0.475
178,-0.018,-0.011,0.447
179,-0.049,-0.013,0.371
180,-0.053,-0.016,0.273
181,-0.039,-0.02,0.164
182,-0.039,-0.022,0.053
183,-0.033,-0.024,-0.039
184,-0.039,-0.027,-0.117
185,-0.042,-0.03,-0.175
186,-0.038,-0.033,-0.215
187,-0.033,-0.034,-0.243
188,-0.028,-0.035,-0.261
189,-0.028,-0.035,-0.272
190,-0.027,-0.034,-0.278
191,-0.026,-0.033,-0.281
192,-0.026,-0.031,-0.283
193,-0.027,-0.028,-0.282
194,-0.028,-0.025,-0.279
195,-0.029,-0.022,-0.274
196,-0.028,-0.018,-0.263
197,-0.022,-0.015,-0.244
198,-0.018,-0.011,-0.215
199,-0.016,-0.008,-0.172
200,-0.01,-0.006,-0.111
201,-0.004,-0.005,-0.031
202,0.007,-0.006,0.069
203,0.017,-0.008,0.179
204,0.009,-0.009,0.289
205,-0.007,-0.01,0.386
206,-0.01,-0.01,0.454
207,0.004,-0.011,0.475
208,0.015,-0.013,0.437
209,-0.018,-0.015,0.347
210,-0.028,-0.017,0.237
211,-0.042,-0.019,0.122
212,-0.04,-0.021,0.02
213,-0.035,-0.024,-0.066
214,-0.032,-0.026,-0.135
215,-0.031,-0.027,-0.187
216,-0.03,-0.029,-0.223
217,-0.034,-0.032,-0.247
218,-0.029,-0.034,-0.261
219,-0.028,-0.035,-0.271
220,-0.027,-0.035,-0.276
221,-0.027,-0.035,-0.279
222,-0.028,-0.033,-0.28
223,-0.03,-0.03,-0.279
224,-0.029,-0.026,-0.275
225,-0.027,-0.022,-0.267
226,-0.023,-0.018,-0.254
227,-0.016,-0.013,-0.233
228,-0.013,-0.009,-0.2
229,-0.015,-0.005,-0.151
230,-0.011,-0.001,-0.081
231,-0.007,0.002,0.008
232,0.005,0.006,0.116
233,0.001,0.008,0.236
234,0.007,0.008,0.351
235,0.019,0.009,0.447
236,0.022,0.01,0.497
237,0.021,0.009,0.491
238,0.003,0.006,0.428
239,0.02,0.004,0.338
240,0.049,0.002,0.228
241,0.018,0.001,0.107
242,0.006,-0.0,0.005
243,-0.006,-0.004,-0.08
244,-0.018,-0.007,-0.146
245,-0.027,-0.011,-0.195
246,-0.036,-0.014,-0.229
247,-0.032,-0.018,-0.248
248,-0.029,-0.022,-0.259
249,-0.029,-0.027,-0.266
250,-0.037,-0.031,-0.272
251,-0.04,-0.034,-0.275
252,-0.042,-0.036,-0.277
253,-0.042,-0.038,-0.276
254,-0.038,-0.038,-0.272
255,-0.039,-0.037,-0.264
256,-0.035,-0.036,-0.248
257,-0.03,-0.033,-0.221
258,-0.027,-0.031,-0.18
259,-0.019,-0.027,-0.119
260,-0.007,-0.024,-0.035
261,0.008,-0.02,0.072
262,-0.008,-0.017,0.19
263,-0.054,-0.014,0.305
264,-0.056,-0.01,0.418
265,-0.044,-0.008,0.503
266,0.007,-0.008,0.547
267,0.034,-0.007,0.529
268,-0.018,-0.005,0.436
269,-0.003,-0.005,0.321
270,0.001,-0.006,0.198
271,0.033,-0.009,0.086
272,0.034,-0.01,-0.015
273,0.001,-0.01,-0.103
274,-0.015,-0.012,-0.166
275,-0.032,-0.015,-0.21
276,-0.032,-0.019,-0.236
277,-0.032,-0.023,-0.253
278,-0.028,-0.025,-0.263
279,-0.028,-0.026,-0.269
280,-0.032,-0.027,-0.272
281,-0.032,-0.026,-0.273
282,-0.029,-0.025,-0.272
283,-0.023,-0.023,-0.268
284,-0.027,-0.02,-0.262
285,-0.028,-0.017,-0.251
286,-0.025,-0.014,-0.23
287,-0.017,-0.011,-0.194
288,-0.006,-0.009,-0.14
289,-0.008,-0.004,-0.064
290,-0.022,0.002,0.031
291,-0.021,0.008,0.149
292,0.005,0.012,0.284
293,0.048,0.015,0.415
294,0.048,0.02,0.527
295,0.017,0.023,0.586
296,0.007,0.024,0.589
297,0.03,0.023,0.538
298,0.087,0.021,0.437
299,0.075,0.02,0.301
300,0.046,0.018,0.165
301,0.016,0.016,0.042
302,-0.009,0.012,-0.057
303,-0.006,0.008,-0.129
304,-0.008,0.003,-0.181
305,-0.013,-0.001,-0.216
306,-0.018,-0.005,-0.24
307,-0.023,-0.009,-0.255
308,-0.022,-0.012,-0.263
309,-0.02,-0.014,-0.268
310,-0.02,-0.016,-0.269
311,-0.023,-0.016,-0.27
312,-0.023,-0.015,-0.269
313,-0.022,-0.013,-0.265
314,-0.021,-0.011,-0.256
315,-0.016,-0.008,-0.239
316,-0.009,-0.003,-0.209
317,-0.002,0.003,-0.162
318,0.009,0.009,-0.091
319,0.024,0.013,0.004
320,0.041,0.017,0.122
321,0.013,0.022,0.247
322,0.005,0.027,0.377
323,0.026,0.031,0.51
324,0.039,0.032,0.612
325,0.064,0.032,0.651
326,0.071,0.032,0.612
327,0.047,0.032,0.506
328,0.035,0.029,0.37
329,0.022,0.022,0.228
330,0.027,0.014,0.098
331,0.027,0.008,-0.012
332,0.001,0.004,-0.101
333,-0.008,0.001,-0.164
334,-0.02,-0.004,-0.207
335,-0.022,-0.008,-0.234
336,-0.023,-0.013,-0.251
337,-0.027,-0.017,-0.262
338,-0.029,-0.021,-0.268
339,-0.029,-0.024,-0.271
340,-0.027,-0.025,-0.27
341,-0.024,-0.024,-0.269
342,-0.024,-0.022,-0.265
343,-0.025,-0.018,-0.259
344,-0.024,-0.013,-0.246
345,-0.023,-0.008,-0.223
346,-0.019,-0.002,-0.184
347,-0.012,0.005,-0.126
348,-0.009,0.013,-0.046
349,-0.005,0.021,0.058
350,0.019,0.029,0.188
351,0.084,0.034,0.339
352,0.148,0.039,0.49
353,0.087,0.042,0.598
354,0.029,0.045,0.66
355,-0.026,0.047,0.65
356,0.003,0.046,0.584
357,0.058,0.044,0.469
358,0.082,0.043,0.323
359,0.071,0.042,0.178
360,0.069,0.038,0.056
361,0.052,0.031,-0.045
362,0.041,0.024,-0.121
363,0.015,0.018,-0.179
364,-0.001,0.012,-0.218
365,-0.007,0.007,-0.241
366,-0.016,0.002,-0.256
367,-0.02,-0.002,-0.263
368,-0.022,-0.006,-0.268
369,-0.025,-0.008,-0.271
370,-0.027,-0.009,-0.271
371,-0.02,-0.009,-0.268
372,-0.015,-0.007,-0.262
373,-0.011,-0.004,-0.251
374,-0.007,0.0,-0.232
375,-0.001,0.006,-0.2
376,0.007,0.011,-0.15
377,0.012,0.017,-0.079
378,0.023,0.022,0.015
379,0.03,0.027,0.134
380,0.024,0.031,0.265
381,0.018,0.035,0.401
382,0.014,0.038,0.527
383,0.061,0.039,0.624
384,0.119,0.04,0.657
385,0.085,0.039,0.603
386,0.033,0.037,0.49
387,0.004,0.033,0.35
388,0.012,0.029,0.213
389,0.019,0.023,0.086
390,0.013,0.016,-0.021
391,-0.002,0.009,-0.105
392,-0.007,0.001,-0.166
393,-0.015,-0.007,-0.207
394,-0.018,-0.015,-0.233
395,-0.022,-0.022,-0.248
396,-0.026,-0.027,-0.258
397,-0.026,-0.03,-0.263
398,-0.025,-0.03,-0.265
399,-0.022,-0.027,-0.265
400,-0.021,-0.018,-0.263
