lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.811,0.804,0.898
2,0.641,0.643,0.74
3,0.49,0.504,0.552
4,0.362,0.385,0.366
5,0.267,0.285,0.204
6,0.193,0.203,0.068
7,0.134,0.135,-0.038
8,0.087,0.083,-0.114
9,0.056,0.042,-0.166
10,0.035,0.013,-0.198
11,0.021,-0.006,-0.218
12,0.014,-0.016,-0.229
13,0.011,-0.019,-0.234
14,0.009,-0.016,-0.237
15,0.011,-0.007,-0.237
16,0.011,0.006,-0.236
17,0.01,0.021,-0.234
18,0.009,0.039,-0.228
19,0.008,0.059,-0.217
20,0.014,0.078,-0.196
21,0.031,0.098,-0.156
22,0.055,0.117,-0.094
23,0.092,0.135,-0.005
24,0.14,0.15,0.113
25,0.185,0.164,0.253
26,0.228,0.17,0.401
27,0.233,0.173,0.534
28,0.237,0.174,0.637
29,0.229,0.171,0.687
30,0.233,0.167,0.677
31,0.246,0.16,0.609
32,0.247,0.152,0.497
33,0.191,0.142,0.348
34,0.126,0.13,0.198
35,0.077,0.117,0.066
36,0.034,0.102,-0.042
37,0.009,0.087,-0.12
38,-0.005,0.072,-0.173
39,-0.014,0.056,-0.206
40,-0.017,0.04,-0.225
41,-0.02,0.025,-0.236
42,-0.019,0.01,-0.241
43,-0.017,-0.004,-0.243
44,-0.018,-0.016,-0.245
45,-0.014,-0.025,-0.243
46,-0.011,-0.031,-0.24
47,-0.007,-0.034,-0.234
48,-0.001,-0.034,-0.223
49,0.001,-0.032,-0.207
50,-0.001,-0.029,-0.18
51,-0.003,-0.025,-0.137
52,-0.002,-0.021,-0.073
53,-0.006,-0.017,0.013
54,-0.015,-0.012,0.121
55,-0.018,-0.008,0.248
56,-0.018,-0.005,0.381
57,-0.011,-0.005,0.498
58,-0.001,-0.008,0.575
59,-0.011,-0.011,0.595
60,-0.031,-0.015,0.544
61,-0.032,-0.019,0.447
62,-0.029,-0.021,0.319
63,-0.021,-0.023,0.189
64,-0.01,-0.024,0.073
65,-0.014,-0.024,-0.028
66,-0.018,-0.023,-0.105
67,-0.024,-0.021,-0.16
68,-0.028,-0.019,-0.196
69,-0.03,-0.018,-0.219
70,-0.029,-0.017,-0.231
71,-0.03,-0.017,-0.239
72,-0.028,-0.018,-0.242
73,-0.027,-0.021,-0.244
74,-0.028,-0.024,-0.245
75,-0.029,-0.027,-0.244
76,-0.029,-0.031,-0.241
77,-0.027,-0.036,-0.234
78,-0.025,-0.04,-0.221
79,-0.021,-0.044,-0.2
80,-0.015,-0.048,-0.165
81,-0.016,-0.051,-0.115
82,-0.02,-0.054,-0.048
83,-0.034,-0.056,0.038
84,-0.045,-0.059,0.143
85,-0.071,-0.061,0.255
86,-0.089,-0.062,0.359
87,-0.107,-0.063,0.436
88,-0.117,-0.063,0.471
89,-0.114,-0.063,0.459
90,-0.106,-0.064,0.395
91,-0.091,-0.064,0.301
92,-0.074,-0.063,0.192
93,-0.052,-0.061,0.087
94,-0.032,-0.058,-0.007
95,-0.018,-0.054,-0.081
96,-0.011,-0.048,-0.137
97,-0.014,-0.042,-0.177
98,-0.016,-0.036,-0.203
99,-0.02,-0.03,-0.219
100,-0.023,-0.025,-0.229
101,-0.025,-0.021,-0.234
102,-0.027,-0.018,-0.238
103,-0.029,-0.016,-0.239
104,-0.028,-0.015,-0.238
105,-0.029,-0.015,-0.236
106,-0.027,-0.017,-0.232
107,-0.026,-0.02,-0.224
108,-0.022,-0.024,-0.208
109,-0.018,-0.028,-0.183
110,-0.014,-0.033,-0.144
111,-0.008,-0.038,-0.089
112,-0.006,-0.042,-0.017
113,-0.018,-0.045,0.066
114,-0.034,-0.047,0.16
115,-0.052,-0.048,0.254
116,-0.072,-0.047,0.334
117,-0.079,-0.045,0.388
118,-0.08,-0.043,0.401
119,-0.09,-0.04,0.369
120,-0.084,-0.038,0.299
121,-0.059,-0.036,0.209
122,-0.041,-0.033,0.113
123,-0.024,-0.03,0.022
124,-0.007,-0.027,-0.053
125,0.005,-0.023,-0.109
126,0.011,-0.019,-0.149
127,0.012,-0.015,-0.177
128,0.011,-0.01,-0.196
129,0.011,-0.005,-0.207
130,0.01,-0.001,-0.214
131,0.007,0.003,-0.218
132,0.005,0.007,-0.221
133,0.005,0.009,-0.221
134,0.004,0.011,-0.221
135,0.0,0.012,-0.22
136,0.0,0.011,-0.214
137,-0.004,0.009,-0.206
138,-0.004,0.006,-0.189
139,-0.004,0.002,-0.162
140,-0.004,-0.003,-0.124
141,0.001,-0.007,-0.069
142,0.001,-0.011,-0.003
143,0.002,-0.015,0.074
144,0.005,-0.018,0.157
145,-0.012,-0.019,0.229
146,-0.027,-0.02,0.284
147,-0.02,-0.021,0.314
148,-0.034,-0.021,0.305
149,-0.043,-0.02,0.263
150,-0.037,-0.02,0.197
151,-0.04,-0.019,0.119
152,-0.032,-0.019,0.042
153,-0.024,-0.019,-0.03
154,-0.017,-0.018,-0.088
155,-0.013,-0.018,-0.134
156,-0.008,-0.017,-0.166
157,-0.002,-0.016,-0.188
158,-0.001,-0.014,-0.202
159,-0.001,-0.013,-0.211
160,-0.002,-0.011,-0.217
161,-0.004,-0.01,-0.222
162,-0.007,-0.009,-0.224
163,-0.01,-0.009,-0.225
164,-0.011,-0.008,-0.224
165,-0.012,-0.008,-0.22
166,-0.013,-0.008,-0.213
167,-0.013,-0.008,-0.201
168,-0.012,-0.01,-0.183
169,-0.012,-0.011,-0.155
170,-0.013,-0.014,-0.115
171,-0.017,-0.016,-0.065
172,-0.021,-0.018,-0.003
173,-0.021,-0.02,0.07
174,-0.024,-0.022,0.145
175,-0.015,-0.024,0.211
176,-0.001,-0.025,0.262
177,-0.024,-0.026,0.279
178,-0.028,-0.027,0.267
179,-0.033,-0.027,0.221
180,-0.042,-0.027,0.154
181,-0.041,-0.026,0.082
182,-0.033,-0.024,0.011
183,-0.025,-0.023,-0.051
184,-0.022,-0.022,-0.101
185,-0.021,-0.022,-0.141
186,-0.021,-0.022,-0.17
187,-0.02,-0.022,-0.191
188,-0.018,-0.022,-0.204
189,-0.017,-0.021,-0.212
190,-0.017,-0.021,-0.217
191,-0.017,-0.02,-0.22
192,-0.017,-0.02,-0.221
193,-0.016,-0.02,-0.22
194,-0.017,-0.02,-0.218
195,-0.018,-0.02,-0.214
196,-0.018,-0.02,-0.206
197,-0.016,-0.021,-0.192
198,-0.015,-0.021,-0.17
199,-0.014,-0.021,-0.139
200,-0.019,-0.022,-0.099
201,-0.028,-0.023,-0.047
202,-0.029,-0.025,0.02
203,-0.043,-0.026,0.095
204,-0.048,-0.028,0.168
205,-0.041,-0.029,0.236
206,-0.034,-0.031,0.281
207,-0.02,-0.031,0.3
208,-0.006,-0.032,0.282
209,-0.023,-0.032,0.225
210,-0.031,-0.032,0.154
211,-0.032,-0.031,0.077
212,-0.034,-0.03,0.002
213,-0.032,-0.028,-0.06
214,-0.029,-0.026,-0.11
215,-0.029,-0.024,-0.149
216,-0.025,-0.023,-0.175
217,-0.026,-0.022,-0.194
218,-0.027,-0.021,-0.206
219,-0.027,-0.021,-0.214
220,-0.026,-0.021,-0.219
221,-0.025,-0.021,-0.22
222,-0.025,-0.022,-0.221
223,-0.023,-0.023,-0.219
224,-0.02,-0.025,-0.214
225,-0.013,-0.027,-0.207
226,-0.012,-0.03,-0.197
227,-0.013,-0.032,-0.183
228,-0.016,-0.034,-0.16
229,-0.021,-0.036,-0.125
230,-0.027,-0.037,-0.076
231,-0.037,-0.038,-0.013
232,-0.052,-0.039,0.065
233,-0.06,-0.041,0.152
234,-0.057,-0.043,0.238
235,-0.072,-0.045,0.308
236,-0.073,-0.047,0.342
237,-0.06,-0.049,0.34
238,-0.06,-0.05,0.298
239,-0.052,-0.05,0.234
240,-0.033,-0.049,0.159
241,-0.034,-0.048,0.073
242,-0.038,-0.048,-0.007
243,-0.039,-0.047,-0.074
244,-0.041,-0.045,-0.127
245,-0.038,-0.043,-0.165
246,-0.036,-0.041,-0.189
247,-0.037,-0.039,-0.206
248,-0.039,-0.038,-0.216
249,-0.044,-0.036,-0.223
250,-0.045,-0.036,-0.226
251,-0.044,-0.036,-0.227
252,-0.041,-0.037,-0.227
253,-0.037,-0.039,-0.224
254,-0.036,-0.04,-0.22
255,-0.032,-0.042,-0.212
256,-0.03,-0.043,-0.2
257,-0.029,-0.045,-0.181
258,-0.03,-0.046,-0.152
259,-0.036,-0.047,-0.109
260,-0.045,-0.047,-0.048
261,-0.055,-0.047,0.034
262,-0.063,-0.046,0.131
263,-0.07,-0.045,0.231
264,-0.067,-0.043,0.327
265,-0.05,-0.042,0.399
266,-0.046,-0.042,0.426
267,-0.06,-0.041,0.402
268,-0.052,-0.04,0.339
269,-0.038,-0.039,0.253
270,-0.034,-0.038,0.154
271,-0.029,-0.035,0.059
272,-0.01,-0.033,-0.018
273,-0.007,-0.031,-0.084
274,-0.007,-0.029,-0.132
275,-0.009,-0.028,-0.166
276,-0.017,-0.027,-0.19
277,-0.025,-0.025,-0.206
278,-0.029,-0.024,-0.215
279,-0.034,-0.023,-0.22
280,-0.035,-0.023,-0.222
281,-0.032,-0.022,-0.221
282,-0.029,-0.021,-0.219
283,-0.026,-0.021,-0.216
284,-0.026,-0.02,-0.211
285,-0.023,-0.02,-0.201
286,-0.018,-0.019,-0.185
287,-0.013,-0.018,-0.158
288,-0.007,-0.017,-0.115
289,-0.006,-0.015,-0.056
290,-0.007,-0.012,0.023
291,-0.013,-0.01,0.124
292,-0.024,-0.008,0.233
293,-0.028,-0.005,0.343
294,-0.023,-0.001,0.434
295,-0.023,0.002,0.483
296,0.009,0.004,0.493
297,0.026,0.006,0.448
298,0.027,0.007,0.364
299,0.017,0.008,0.255
300,0.014,0.006,0.144
301,0.023,0.004,0.048
302,0.017,0.0,-0.036
303,0.011,-0.004,-0.099
304,0.005,-0.008,-0.144
305,-0.003,-0.011,-0.175
306,-0.007,-0.014,-0.193
307,-0.013,-0.015,-0.205
308,-0.015,-0.016,-0.212
309,-0.016,-0.015,-0.214
310,-0.018,-0.013,-0.216
311,-0.021,-0.009,-0.216
312,-0.021,-0.005,-0.215
313,-0.023,-0.001,-0.212
314,-0.02,0.004,-0.205
315,-0.018,0.009,-0.192
316,-0.016,0.015,-0.171
317,-0.007,0.021,-0.134
318,0.002,0.027,-0.079
319,0.022,0.033,0.001
320,0.035,0.04,0.104
321,0.047,0.047,0.221
322,0.064,0.052,0.343
323,0.088,0.056,0.457
324,0.111,0.059,0.542
325,0.11,0.062,0.562
326,0.114,0.064,0.528
327,0.096,0.063,0.445
328,0.074,0.059,0.332
329,0.058,0.052,0.213
330,0.044,0.044,0.101
331,0.023,0.034,0.003
332,0.01,0.024,-0.074
333,0.002,0.015,-0.129
334,-0.004,0.005,-0.165
335,-0.009,-0.004,-0.189
336,-0.011,-0.011,-0.203
337,-0.015,-0.016,-0.211
338,-0.019,-0.018,-0.216
339,-0.021,-0.017,-0.217
340,-0.019,-0.012,-0.217
341,-0.015,-0.005,-0.214
342,-0.01,0.006,-0.21
343,-0.008,0.02,-0.204
344,-0.004,0.035,-0.193
345,0.003,0.051,-0.174
346,0.015,0.068,-0.14
347,0.03,0.086,-0.089
348,0.054,0.103,-0.015
349,0.09,0.119,0.087
350,0.144,0.132,0.215
351,0.198,0.144,0.351
352,0.236,0.152,0.478
353,0.231,0.158,0.565
354,0.236,0.161,0.609
355,0.226,0.162,0.596
356,0.204,0.16,0.535
357,0.204,0.157,0.44
358,0.193,0.151,0.32
359,0.161,0.142,0.196
360,0.118,0.129,0.079
361,0.078,0.112,-0.019
362,0.05,0.093,-0.09
363,0.027,0.074,-0.141
364,0.011,0.056,-0.174
365,0.001,0.039,-0.194
366,-0.004,0.023,-0.205
367,-0.005,0.01,-0.209
368,-0.003,-0.001,-0.211
369,-0.006,-0.008,-0.212
370,-0.01,-0.013,-0.213
371,-0.014,-0.013,-0.213
372,-0.015,-0.01,-0.209
373,-0.012,-0.003,-0.2
374,-0.009,0.007,-0.185
375,-0.002,0.02,-0.157
376,0.009,0.035,-0.113
377,0.016,0.05,-0.052
378,0.033,0.065,0.031
379,0.042,0.08,0.133
380,0.057,0.093,0.253
381,0.094,0.105,0.384
382,0.136,0.114,0.501
383,0.184,0.121,0.579
384,0.213,0.125,0.602
385,0.186,0.125,0.554
386,0.142,0.122,0.454
387,0.107,0.116,0.33
388,0.08,0.107,0.207
389,0.069,0.095,0.097
390,0.057,0.08,0.003
391,0.04,0.063,-0.071
392,0.026,0.045,-0.124
393,0.01,0.026,-0.162
394,0.004,0.008,-0.183
395,-0.002,-0.007,-0.196
396,-0.007,-0.019,-0.203
397,-0.009,-0.026,-0.207
398,-0.009,-0.025,-0.209
399,-0.008,-0.014,-0.208
400,-0.006,0.01,-0.207
