lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.632,0.661,0.857
2,0.413,0.493,0.669
3,0.265,0.355,0.47
4,0.195,0.243,0.29
5,0.132,0.155,0.129
6,0.08,0.086,-0.002
7,0.045,0.034,-0.101
8,0.024,-0.003,-0.168
9,0.015,-0.027,-0.212
10,0.009,-0.042,-0.24
11,0.003,-0.048,-0.258
12,-0.004,-0.048,-0.269
13,-0.013,-0.042,-0.276
14,-0.013,-0.033,-0.279
15,-0.009,-0.022,-0.277
16,-0.005,-0.009,-0.274
17,-0.01,0.004,-0.271
18,-0.013,0.018,-0.267
19,-0.012,0.03,-0.255
20,-0.01,0.041,-0.233
21,-0.002,0.051,-0.194
22,0.01,0.059,-0.136
23,0.025,0.065,-0.054
24,0.042,0.069,0.055
25,0.07,0.07,0.19
26,0.107,0.064,0.347
27,0.134,0.061,0.502
28,0.113,0.06,0.619
29,0.063,0.058,0.669
30,0.028,0.054,0.653
31,0.063,0.049,0.579
32,0.086,0.045,0.456
33,0.041,0.041,0.297
34,-0.003,0.037,0.141
35,-0.002,0.031,0.017
36,0.005,0.022,-0.081
37,0.002,0.013,-0.156
38,-0.008,0.005,-0.209
39,-0.016,-0.003,-0.242
40,-0.02,-0.011,-0.261
41,-0.021,-0.019,-0.271
42,-0.019,-0.025,-0.276
43,-0.021,-0.029,-0.278
44,-0.026,-0.031,-0.28
45,-0.032,-0.031,-0.28
46,-0.03,-0.029,-0.277
47,-0.025,-0.025,-0.27
48,-0.019,-0.019,-0.261
49,-0.017,-0.012,-0.246
50,-0.023,-0.004,-0.22
51,-0.019,0.003,-0.176
52,0.001,0.01,-0.105
53,0.029,0.015,-0.006
54,0.016,0.019,0.108
55,-0.004,0.024,0.241
56,-0.003,0.03,0.387
57,0.013,0.033,0.523
58,0.068,0.034,0.626
59,0.108,0.035,0.663
60,0.085,0.036,0.601
61,0.052,0.035,0.477
62,0.04,0.032,0.339
63,0.054,0.027,0.204
64,0.048,0.023,0.075
65,0.015,0.019,-0.042
66,-0.004,0.014,-0.128
67,-0.012,0.009,-0.186
68,-0.011,0.003,-0.223
69,-0.016,-0.002,-0.247
70,-0.019,-0.007,-0.261
71,-0.024,-0.01,-0.269
72,-0.025,-0.013,-0.273
73,-0.022,-0.015,-0.273
74,-0.022,-0.016,-0.272
75,-0.022,-0.016,-0.27
76,-0.028,-0.015,-0.268
77,-0.027,-0.012,-0.261
78,-0.024,-0.009,-0.248
79,-0.013,-0.006,-0.224
80,-0.002,-0.002,-0.187
81,0.003,0.004,-0.136
82,-0.001,0.011,-0.067
83,0.015,0.018,0.029
84,0.052,0.023,0.156
85,0.062,0.025,0.294
86,0.063,0.028,0.423
87,0.045,0.031,0.522
88,0.019,0.033,0.57
89,0.045,0.032,0.562
90,0.05,0.03,0.491
91,0.045,0.03,0.376
92,0.025,0.028,0.24
93,0.011,0.024,0.106
94,0.01,0.02,-0.003
95,0.014,0.016,-0.088
96,0.01,0.012,-0.153
97,0.003,0.009,-0.198
98,-0.006,0.006,-0.228
99,-0.008,0.003,-0.243
100,-0.005,0.0,-0.251
101,-0.004,-0.002,-0.255
102,-0.003,-0.002,-0.256
103,-0.005,-0.002,-0.257
104,-0.005,0.0,-0.256
105,-0.001,0.003,-0.252
106,0.007,0.007,-0.245
107,0.014,0.012,-0.235
108,0.011,0.018,-0.222
109,0.004,0.025,-0.198
110,0.01,0.031,-0.156
111,0.041,0.036,-0.09
112,0.062,0.041,-0.004
113,0.057,0.046,0.092
114,0.029,0.051,0.2
115,0.053,0.055,0.326
116,0.097,0.058,0.449
117,0.095,0.059,0.523
118,0.06,0.06,0.533
119,0.054,0.061,0.49
120,0.045,0.06,0.398
121,0.06,0.056,0.289
122,0.076,0.053,0.172
123,0.063,0.049,0.056
124,0.052,0.047,-0.042
125,0.041,0.043,-0.114
126,0.031,0.038,-0.165
127,0.031,0.033,-0.196
128,0.022,0.027,-0.219
129,0.01,0.021,-0.234
130,0.003,0.016,-0.242
131,0.001,0.011,-0.246
132,0.0,0.007,-0.248
133,0.002,0.003,-0.247
134,-0.003,-0.0,-0.247
135,-0.005,-0.002,-0.244
136,-0.008,-0.002,-0.239
137,-0.007,-0.003,-0.229
138,-0.004,-0.003,-0.21
139,0.004,-0.003,-0.177
140,-0.001,-0.001,-0.134
141,-0.003,0.001,-0.074
142,0.001,0.002,0.006
143,0.021,0.002,0.109
144,0.038,0.004,0.221
145,0.007,0.005,0.319
146,-0.032,0.008,0.394
147,-0.015,0.009,0.441
148,-0.0,0.009,0.445
149,0.028,0.01,0.397
150,0.039,0.011,0.31
151,0.027,0.012,0.197
152,0.011,0.01,0.086
153,0.008,0.007,-0.008
154,0.006,0.004,-0.084
155,0.006,0.002,-0.142
156,0.002,0.002,-0.184
157,-0.001,0.001,-0.212
158,-0.005,0.001,-0.229
159,-0.002,0.0,-0.237
160,0.002,0.0,-0.241
161,-0.001,0.001,-0.245
162,-0.005,0.001,-0.248
163,-0.005,0.002,-0.248
164,-0.004,0.003,-0.246
165,-0.002,0.004,-0.241
166,0.002,0.005,-0.233
167,-0.001,0.007,-0.221
168,0.003,0.009,-0.199
169,0.007,0.01,-0.166
170,0.01,0.01,-0.118
171,0.01,0.01,-0.054
172,0.006,0.013,0.025
173,0.001,0.015,0.117
174,0.02,0.017,0.228
175,0.06,0.018,0.34
176,0.099,0.018,0.42
177,0.026,0.018,0.431
178,0.002,0.018,0.402
179,-0.005,0.017,0.331
180,-0.011,0.015,0.241
181,0.009,0.013,0.145
182,0.015,0.012,0.049
183,0.003,0.013,-0.037
184,0.003,0.011,-0.101
185,0.004,0.009,-0.15
186,0.008,0.006,-0.184
187,0.009,0.005,-0.208
188,0.006,0.004,-0.224
189,0.003,0.003,-0.233
190,-0.0,0.003,-0.238
191,0.004,0.003,-0.239
192,0.004,0.003,-0.24
193,0.004,0.004,-0.24
194,0.004,0.006,-0.237
195,0.003,0.007,-0.233
196,0.006,0.008,-0.224
197,0.01,0.01,-0.209
198,0.01,0.013,-0.185
199,0.012,0.017,-0.147
200,0.02,0.02,-0.094
201,0.017,0.021,-0.026
202,0.029,0.02,0.064
203,0.044,0.02,0.168
204,0.02,0.021,0.268
205,0.003,0.022,0.356
206,0.001,0.023,0.422
207,0.014,0.023,0.448
208,0.083,0.022,0.423
209,0.045,0.023,0.336
210,0.012,0.022,0.227
211,0.001,0.021,0.122
212,0.007,0.018,0.031
213,0.016,0.015,-0.046
214,0.014,0.013,-0.109
215,0.01,0.012,-0.156
216,0.01,0.011,-0.187
217,0.013,0.009,-0.206
218,0.015,0.007,-0.218
219,0.012,0.006,-0.227
220,0.004,0.005,-0.233
221,-0.002,0.005,-0.237
222,0.001,0.005,-0.236
223,0.001,0.006,-0.235
224,0.005,0.007,-0.231
225,0.001,0.008,-0.227
226,-0.001,0.009,-0.218
227,0.005,0.011,-0.2
228,0.012,0.013,-0.171
229,0.012,0.014,-0.128
230,0.009,0.016,-0.069
231,0.018,0.019,0.012
232,0.015,0.023,0.109
233,0.026,0.025,0.22
234,0.052,0.025,0.332
235,0.063,0.025,0.425
236,0.035,0.025,0.467
237,0.005,0.026,0.454
238,-0.007,0.025,0.396
239,0.027,0.023,0.315
240,0.051,0.021,0.213
241,0.032,0.02,0.102
242,0.008,0.017,0.003
243,0.003,0.013,-0.075
244,0.008,0.007,-0.131
245,0.01,0.001,-0.172
246,0.008,-0.003,-0.2
247,0.004,-0.007,-0.218
248,-0.005,-0.01,-0.23
249,-0.01,-0.012,-0.236
250,-0.014,-0.014,-0.241
251,-0.021,-0.014,-0.244
252,-0.027,-0.014,-0.245
253,-0.029,-0.013,-0.245
254,-0.028,-0.011,-0.241
255,-0.019,-0.009,-0.232
256,-0.014,-0.005,-0.219
257,-0.015,-0.002,-0.199
258,-0.02,0.002,-0.168
259,-0.015,0.006,-0.116
260,-0.001,0.009,-0.041
261,0.018,0.01,0.059
262,0.033,0.013,0.173
263,0.025,0.016,0.287
264,0.013,0.019,0.395
265,0.038,0.021,0.483
266,0.07,0.02,0.524
267,0.078,0.018,0.499
268,0.046,0.017,0.411
269,0.008,0.014,0.292
270,-0.007,0.011,0.171
271,0.0,0.007,0.064
272,0.002,0.005,-0.029
273,-0.005,0.002,-0.104
274,-0.016,-0.001,-0.159
275,-0.018,-0.004,-0.196
276,-0.019,-0.008,-0.219
277,-0.024,-0.012,-0.234
278,-0.03,-0.015,-0.243
279,-0.031,-0.017,-0.246
280,-0.03,-0.019,-0.248
281,-0.025,-0.021,-0.247
282,-0.025,-0.023,-0.246
283,-0.023,-0.023,-0.244
284,-0.024,-0.023,-0.24
285,-0.025,-0.021,-0.232
286,-0.024,-0.019,-0.214
287,-0.013,-0.017,-0.183
288,0.003,-0.015,-0.135
289,0.016,-0.012,-0.066
290,0.015,-0.008,0.021
291,0.013,-0.005,0.129
292,0.012,-0.004,0.251
293,0.007,-0.005,0.374
294,-0.02,-0.005,0.472
295,-0.035,-0.004,0.534
296,-0.05,-0.004,0.531
297,-0.014,-0.005,0.477
298,-0.002,-0.006,0.375
299,0.004,-0.007,0.254
300,-0.006,-0.007,0.128
301,-0.012,-0.01,0.019
302,-0.011,-0.014,-0.067
303,-0.006,-0.019,-0.13
304,-0.008,-0.023,-0.176
305,-0.015,-0.025,-0.206
306,-0.019,-0.027,-0.225
307,-0.023,-0.028,-0.236
308,-0.02,-0.028,-0.241
309,-0.019,-0.026,-0.244
310,-0.022,-0.023,-0.246
311,-0.025,-0.019,-0.247
312,-0.025,-0.013,-0.246
313,-0.023,-0.008,-0.242
314,-0.022,-0.002,-0.235
315,-0.016,0.003,-0.221
316,-0.014,0.009,-0.197
317,-0.013,0.013,-0.16
318,-0.01,0.017,-0.102
319,0.011,0.02,-0.016
320,0.029,0.024,0.095
321,0.028,0.027,0.219
322,0.016,0.032,0.346
323,0.038,0.035,0.473
324,0.089,0.036,0.582
325,0.124,0.036,0.628
326,0.097,0.037,0.585
327,0.048,0.036,0.479
328,0.022,0.031,0.345
329,0.02,0.023,0.209
330,0.029,0.015,0.087
331,0.008,0.008,-0.022
332,-0.01,0.002,-0.107
333,-0.029,-0.003,-0.166
334,-0.027,-0.009,-0.2
335,-0.021,-0.013,-0.22
336,-0.019,-0.016,-0.233
337,-0.026,-0.017,-0.242
338,-0.03,-0.017,-0.247
339,-0.03,-0.015,-0.249
340,-0.025,-0.012,-0.249
341,-0.019,-0.008,-0.246
342,-0.014,-0.002,-0.243
343,-0.012,0.005,-0.237
344,-0.011,0.014,-0.227
345,-0.006,0.023,-0.208
346,0.004,0.031,-0.175
347,0.029,0.04,-0.12
348,0.044,0.05,-0.047
349,0.06,0.059,0.049
350,0.088,0.066,0.171
351,0.151,0.069,0.321
352,0.187,0.07,0.464
353,0.132,0.072,0.562
354,0.069,0.073,0.604
355,0.059,0.072,0.587
356,0.061,0.07,0.519
357,0.075,0.066,0.405
358,0.05,0.062,0.264
359,0.027,0.057,0.13
360,0.017,0.047,0.019
361,0.018,0.035,-0.067
362,0.015,0.024,-0.131
363,0.005,0.015,-0.178
364,-0.003,0.007,-0.208
365,-0.01,0.0,-0.227
366,-0.014,-0.007,-0.237
367,-0.009,-0.012,-0.24
368,-0.006,-0.017,-0.242
369,-0.01,-0.019,-0.244
370,-0.013,-0.019,-0.245
371,-0.013,-0.017,-0.243
372,-0.009,-0.012,-0.237
373,-0.006,-0.007,-0.229
374,-0.007,0.0,-0.214
375,-0.012,0.008,-0.188
376,-0.017,0.015,-0.148
377,-0.011,0.022,-0.087
378,-0.003,0.028,-0.002
379,0.017,0.033,0.108
380,0.028,0.038,0.235
381,0.043,0.042,0.367
382,0.063,0.045,0.49
383,0.12,0.047,0.586
384,0.144,0.048,0.609
385,0.059,0.047,0.543
386,0.002,0.044,0.427
387,0.001,0.04,0.299
388,0.023,0.035,0.175
389,0.038,0.029,0.064
390,0.025,0.022,-0.036
391,0.007,0.014,-0.114
392,-0.005,0.005,-0.167
393,-0.013,-0.003,-0.201
394,-0.016,-0.011,-0.221
395,-0.017,-0.019,-0.232
396,-0.021,-0.024,-0.239
397,-0.023,-0.027,-0.242
398,-0.022,-0.028,-0.242
399,-0.02,-0.024,-0.241
400,-0.019,-0.015,-0.238
