gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1505,3161,0.0737495757639408,40.6941108703613,-119.151512145996,3670176,1507,2524,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-01 10:32:00.864174,-71.51035964745837,51.0861571948231,43.563607575477334,3.8164855128893344e-05,19.0,51.1,1.847645286154319,50.73,0.1352,0.2239,0.363,0.8362,0.106,0.0617,7
102792,npp,819,917,0.248402617871761,40.6988334655762,-119.146751403809,3670176,821,682,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-16 09:10:20.163276,95.35306163188545,50.87778749398789,43.40340689614898,1.176099480315355e-13,6.0,-50.93,1.847645286154319,-51.27,0.0864,0.1833,0.2906,1.0214,0.2224,0.2537,7
102919,npp,2083,3162,0.325468897819519,40.6950035095215,-119.147468566895,3670176,2085,2524,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-17 10:31:54.416387,-71.59413446276317,51.12069300064374,43.593666278896485,2.474602475431475e-09,19.0,51.13,1.847645286154319,50.73,0.1352,0.2239,0.363,0.8362,0.2422,0.2722,7
103278,npp,3060,1621,0.11882878327742219,40.6948661804199,-119.152076721191,3670176,3060,1220,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-20 09:35:30.488265,99.10884495952668,23.15065608481696,20.3785316358561,1.556572099781692e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1083,0.1922,0.2874,0.9741,0.1195,0.1157,7
103396,npp,2288,1092,0.0634216517210007,40.6957321166992,-119.150581359863,3670176,2307,803,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-21 09:16:34.802862,95.27582359593548,45.41011138629597,39.10688823185152,1.8389425117872802e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1125,0.2267,0.3236,0.8258,0.0834,0.0524,7
103405,npp,1084,3811,1.99674165248871,40.6957511901855,-119.152297973633,3686560,1082,3064,196611,3883171,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-21 10:56:45.171801,-67.0183226097718,65.83764565579916,53.92082257090227,9.918998774162553e-19,23.0,65.82,3.0,65.59,0.1243,0.3335,0.5826,0.5612,0.7416,1.1206,7
103515,npp,1504,567,0.032190352678299006,40.6931762695312,-119.147483825684,3670176,1508,358,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-22 08:57:37.339140,92.65845434231319,59.840611997288306,49.98030980229032,1.138486911278109e-21,4.0,-59.87,2.3545700244418297,-60.14,0.0326,0.1937,0.3494,0.9663,0.1186,0.0311,7
103524,npp,438,3327,0.2076350897550583,40.6949043273926,-119.151229858398,3686560,439,2675,196611,3883171,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-22 10:38:05.500912,-70.35641389595243,55.566216764709544,46.93523734488939,4.626712789380216e-19,20.0,55.57,2.0682789409984763,55.275,0.1051,0.3087,0.448,0.6064,0.1383,0.1259,7
103760,npp,2159,2311,0.1350080082193017,40.6987609863281,-119.148658752441,3670176,2159,1862,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-24 10:00:33.718201,-73.88738657683584,15.911855440296938,14.054056490946385,9.180720689105391e-19,14.0,15.88,1.0442604737599883,15.28,0.1177,0.177,0.2519,1.0574,0.1469,0.1428,7
103877,npp,1441,1793,0.1184802446514368,40.6971855163574,-119.149482727051,3670176,1441,1372,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-25 09:41:45.160597,101.50873969633277,13.842963224414087,12.235164408227387,3.5782316545948615e-17,11.0,-13.89,1.015504800579495,-14.57,0.1013,0.1847,0.2666,1.0136,0.122,0.1201,7
104111,npp,2990,739,0.343527272343636,40.6976509094238,-119.149826049805,3670176,2988,521,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-27 09:03:53.805956,93.56493365803217,55.72058722726147,47.04350127594445,4.8353049747829534e-11,5.0,-55.75,2.0682789409984763,-56.04,0.0551,0.1599,0.3032,1.171,0.276,0.4023,7
104119,npp,1873,3489,4.51398706436157,40.6993637084961,-119.150779724121,3686560,1876,2830,196611,3883171,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-27 10:44:16.629470,-69.47745760032794,59.4355842030413,49.70464315434905,1.9065078152056128e-16,21.0,59.45,2.3545700244418297,59.16,0.1088,0.2392,0.345,0.7827,2.0027,3.533,7
104228,npp,2170,219,0.237449511885643,40.6930770874023,-119.148010253906,3670176,2169,110,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-28 08:44:54.569990,90.8052455747208,66.67580157914995,54.42308583802225,7.573543584007788e-07,2.0,-66.7,3.1865100272627664,-66.92,0.0113,0.2552,0.5002,0.7335,0.1816,0.1742,7
104236,npp,1222,2992,3.70140910148621,40.6949043273926,-119.149917602539,3686560,1223,2410,196611,3883171,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-28 10:25:33.407209,-72.50896370332944,45.89329589625016,39.49607469368047,6.315702187031732e-14,18.0,45.91,1.5732132722552272,45.5,0.1085,0.2549,0.3731,0.7345,2.378,2.7185,7
104355,npp,525,2481,0.654350459575653,40.6924667358398,-119.148612976074,3686560,524,2009,196611,3883171,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-04-29 10:06:46.629279,-74.35318784262091,24.87245687031031,21.873019131695333,1.9423311099501373e-10,15.0,24.87,1.1367971201176101,24.28,0.1166,0.1925,0.2989,0.9725,0.5935,0.6364,7
133040,npp,1434,2469,0.247890166938305,40.6955337524414,-119.148567199707,3670176,1434,1999,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-19 10:05:48.677281,-74.70696849259633,24.265382963662695,21.34655994556112,9.575445496265635e-27,15.0,24.28,1.1367971201176101,24.28,0.1166,0.1925,0.2989,0.9725,0.2359,0.2411,7
133223,npp,728,1953,0.19930347800254822,40.6952285766602,-119.152313232422,3670176,728,1524,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-20 09:47:00.132173,99.90715596997445,4.677366940903492,4.141899664186412,6.787322986667461e-28,12.0,-4.7,1.0,-4.64,0.0886,0.1872,0.2609,1.0,0.1993,0.1993,7
133584,npp,2302,903,0.1605318412184715,40.6973876953125,-119.146507263184,3670176,2300,673,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-22 09:09:12.364583,94.63116873239244,51.29463331835451,43.723939541986965,4.23598190403024e-25,6.0,-51.33,1.847645286154319,-51.27,0.0864,0.1833,0.2906,1.0214,0.1749,0.164,7
133597,npp,1144,3624,0.247045233845711,40.6974868774414,-119.147659301758,3670176,1144,2938,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-22 10:49:29.851656,-68.3497947734734,62.60781310359103,51.85731994930415,1.044536281333179e-28,22.0,62.31,2.6065528283652384,62.58,0.0193,0.2059,0.3739,0.9091,0.203,0.2246,7
133762,npp,1511,380,0.0898228697478771,40.6936798095703,-119.152160644531,3670176,1512,213,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-23 08:50:14.923060,91.74658651237915,63.72008337194395,52.576228263193954,3.653187559042444e-21,3.0,-63.73,2.7445598364131496,-63.725,0.0853,0.2307,0.4469,0.8114,0.1359,0.0729,7
133775,npp,499,3149,0.0639258325099945,40.6964454650879,-119.14958190918,3670176,501,2517,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-23 10:30:48.423311,-71.66483377101164,50.73767744231515,43.29957529278577,8.596095329734002e-27,19.0,50.76,1.847645286154319,50.73,0.1352,0.2239,0.363,0.8362,0.1006,0.0535,7
133957,npp,2903,2640,0.2238540723919868,40.6946029663086,-119.149070739746,3670176,2903,2129,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-24 10:12:03.436666,-74.4593292032832,32.35347381856072,28.294392153699366,4.179117809452434e-23,16.0,32.38,1.2365102219381485,32.38,0.1504,0.2239,0.2943,0.8362,0.1872,0.1872,7
134138,npp,2206,2128,0.2040139585733414,40.6928329467773,-119.146766662598,3670176,2206,1690,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-25 09:53:14.892468,-68.85347075716689,5.531563388638392,4.897855674340856,8.561719624178698e-18,13.0,5.45,1.0,5.51,0.1402,0.2145,0.2506,0.8728,0.1767,0.1781,7
134322,npp,1464,1608,0.1067456286400557,40.6967391967773,-119.150108337402,3670176,1464,1209,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-26 09:34:24.573705,98.46475087729964,23.837970087989333,20.975558483580176,2.1880242873599646e-11,10.0,-23.87,1.1367971201176101,-23.82,0.1083,0.1922,0.2874,0.9741,0.112,0.104,7
134505,npp,710,1080,0.24389900267124198,40.6968193054199,-119.14737701416,3670176,711,793,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-27 09:15:30.700596,95.88105563291617,45.82520724761558,39.43931240975363,0.00016453695295218137,7.0,-45.86,1.5732132722552272,-45.86,0.1125,0.2267,0.3236,0.8258,0.1981,0.2014,7
134517,npp,2566,3800,0.233735509216785,40.693660736084,-119.150314331055,3670176,2567,3058,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-27 10:55:41.071467,-67.31932371974173,65.63422985788716,53.79581949329411,1.0490226153404946e-12,23.0,65.63,3.0,65.59,0.1243,0.3335,0.5826,0.5612,0.1539,0.1312,7
134700,npp,1937,3315,0.1074487194418907,40.695499420166,-119.152618408203,3670176,1940,2663,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-08-28 10:37:01.429553,-70.68461499171777,55.25327643939305,46.70555296811608,1.0397484943227744e-05,20.0,55.26,2.0682789409984763,55.275,0.1051,0.3087,0.448,0.6064,0.0899,0.0652,7
137335,npp,2056,1606,0.33641833066940297,40.6979675292969,-119.153945922852,3670176,2056,1208,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-11 09:34:18.661353,98.32624176565734,23.93494363568125,21.059765263524497,0.0002920695961276007,10.0,-23.97,1.1367971201176101,-23.82,0.1083,0.1922,0.2874,0.9741,0.3141,0.3277,7
137525,npp,1301,1078,0.20909824967384338,40.6929588317871,-119.154373168945,3670176,1302,792,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-12 09:15:24.765601,95.89061229812236,45.89812964862436,39.49742133868637,1.1791206427646786e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1125,0.2267,0.3236,0.8258,0.176,0.1727,7
137538,npp,84,3799,0.034057565033435794,40.6961441040039,-119.145805358887,3670176,86,3057,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-12 10:55:35.136959,-67.366434343125,65.61551388477739,53.78436087575257,0.0002773558499958049,23.0,65.61,3.0,65.59,0.1243,0.3335,0.5826,0.5612,0.0874,0.0191,7
137715,npp,516,553,0.1916514933109283,40.6945152282715,-119.153045654297,3670176,518,345,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-13 08:56:27.337864,93.0819801660687,60.161198317694506,50.20105872933281,2.5930241550146244e-15,4.0,-60.19,2.3545700244418297,-60.14,0.0326,0.1937,0.3494,0.9663,0.1863,0.1852,7
137730,npp,2525,3313,0.08437707275152209,40.6961441040039,-119.150337219238,3670176,2523,2660,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-13 10:36:53.723191,-70.05129155689382,55.20326588969247,46.66846314521787,7.611620056103299e-08,20.0,55.21,2.0682789409984763,55.275,0.1051,0.3087,0.448,0.6064,0.0787,0.0512,7
137903,npp,2773,31,0.0393273755908012,40.6973762512207,-119.14949798584,3670176,2775,11,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-14 08:37:26.355242,269.91724465530507,69.73927476129661,56.192410268901874,2.1204884732502936e-21,1.0,-69.75,3.5496478698597698,-69.73,0.0386,0.2532,0.4669,0.7394,0.127,0.0291,7
137916,npp,1864,2808,0.1050077620893717,40.6968269348145,-119.150085449219,3670176,1864,2261,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-14 10:18:10.532417,-73.39130366616928,39.3262047571497,34.148614872376584,3.050167211234312e-15,17.0,39.34,1.4276677814245327,39.42,0.087,0.2056,0.2559,0.9105,0.1167,0.0956,7
138105,npp,1174,2297,0.1716500595211983,40.6953163146973,-119.149574279785,3670176,1174,1850,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-15 09:59:23.782472,-75.65000887807803,15.108837073899027,13.348432133468163,1.7925920498303257e-22,14.0,15.11,1.0442604737599883,15.28,0.1177,0.177,0.2519,1.0574,0.182,0.1815,7
138296,npp,455,1778,0.1188281150534749,40.6973915100098,-119.15128326416,3670176,455,1358,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-16 09:40:33.471148,99.36986492032648,14.70654621241034,12.994591199487934,5.689446554765309e-28,11.0,-14.74,1.015504800579495,-14.57,0.1013,0.1847,0.2666,1.0136,0.1223,0.1204,7
138492,npp,2764,1254,0.387316912412643,40.6969757080078,-119.149749755859,3670176,2763,935,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-17 09:21:39.597809,96.45354129938448,39.59963321362663,34.37288120812449,1.5432087320766945e-29,8.0,-39.64,1.4276677814245327,-39.51,0.0918,0.1531,0.2495,1.223,0.3513,0.4737,7
138505,npp,1512,3957,0.1018499694764614,40.6972694396973,-119.146453857422,3670176,1513,3146,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-17 11:01:44.631219,-65.99078660511819,68.27926037167425,55.3788875496421,1.0172591106530114e-26,25.0,68.27,3.3166247903554,68.25,0.1408,0.358,0.5271,0.5229,0.11,0.0533,7
138688,npp,1989,725,0.36140470206737496,40.6947135925293,-119.150260925293,3670176,1990,507,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-18 09:02:43.944050,93.84673817075513,56.088040879576944,47.31115173887691,1.0383339539166095e-29,5.0,-56.11,2.0682789409984763,-56.04,0.0551,0.1599,0.3032,1.171,0.2846,0.4232,7
138702,npp,875,3474,0.1062311939895153,40.6979293823242,-119.153259277344,3670176,874,2817,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-18 10:43:04.991076,-69.02652541989471,59.099376831261786,49.46959112793991,2.3869224455143654e-29,21.0,59.11,2.3545700244418297,59.16,0.1088,0.2392,0.345,0.7827,0.1307,0.0831,7
138881,npp,1183,204,0.360245123505592,40.6984329223633,-119.147285461426,3670176,1189,101,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-19 08:43:42.957307,90.45959583789362,66.94391046634017,54.58338995309748,4.483971574070719e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0113,0.2552,0.5002,0.7335,0.2202,0.2642,7
138894,npp,224,2977,0.2036661431193352,40.6931076049805,-119.152099609375,3670176,227,2399,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-19 10:24:21.796978,-71.75874398912927,45.37585242938868,39.08172869287141,3.5810151193399695e-30,18.0,45.4,1.5732132722552272,45.5,0.1085,0.2549,0.3731,0.7345,0.1546,0.1496,7
139094,npp,2615,2466,0.1923655867576599,40.6940460205078,-119.148696899414,3670176,2615,1997,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-20 10:05:36.825536,-74.93854821510273,24.11308801398423,21.214552510342926,5.419889816388181e-29,15.0,24.13,1.1367971201176101,24.28,0.1166,0.1925,0.2989,0.9725,0.1871,0.1871,7
139475,npp,1167,1429,0.1058076024055481,40.6934814453125,-119.151329040527,3670176,1166,1073,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-22 09:27:54.423050,97.0951410477722,32.35345565334502,28.292880762237033,6.911997086492809e-21,9.0,-32.39,1.2365102219381485,-32.21,0.0831,0.1549,0.2673,1.2088,0.1475,0.1279,7
140071,npp,977,2636,0.1630666330456734,40.6976470947266,-119.146255493164,3670176,978,2126,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-09-25 10:11:49.889312,-74.67194821137534,32.17680509050092,28.14351277510209,7.28360322769595e-09,16.0,32.2,1.2365102219381485,32.38,0.1504,0.2239,0.2943,0.8362,0.138,0.1364,7
142958,npp,131,373,0.630100905895233,40.6934928894043,-119.151054382324,3670176,133,208,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-10 08:49:50.427359,92.24670140652898,63.860122698161646,52.660007534456625,9.226318237208652e-05,3.0,-63.87,2.7445598364131496,-63.725,0.0853,0.2307,0.4469,0.8114,0.3327,0.5113,7
143165,npp,1534,2631,0.414650619029999,40.6943893432617,-119.148574829102,3670176,1533,2122,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-11 10:11:38.978644,-73.4411125935212,31.968350276003317,27.965112157665477,0.00013081926707339658,16.0,31.98,1.2365102219381485,32.38,0.1504,0.2239,0.2943,0.8362,0.3415,0.3467,7
143752,npp,2455,1073,0.310018479824066,40.6984634399414,-119.153915405273,3670176,2456,788,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-14 09:15:09.894124,95.02478110928732,46.08036103520941,39.63941267526803,6.966114465626786e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1125,0.2267,0.3236,0.8258,0.2402,0.256,7
143766,npp,1241,3791,0.319917500019073,40.6962966918945,-119.152870178223,3670176,1241,3053,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-14 10:55:20.266856,-66.81294459602566,65.4933677403777,53.70306394361137,2.1615750901339682e-18,23.0,65.47,3.0,65.59,0.1243,0.3335,0.5826,0.5612,0.1827,0.1795,7
144149,npp,3042,2803,0.2204279899597168,40.6989517211914,-119.150009155273,3670176,3044,2256,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-16 10:17:59.272917,-74.03241585599051,39.14142533280368,33.991891224671775,1.3049633445521577e-29,17.0,39.16,1.4276677814245327,39.42,0.087,0.2056,0.2559,0.9105,0.1976,0.2007,7
144345,npp,2363,2292,0.397478222846985,40.6957168579102,-119.153861999512,3670176,2363,1846,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-17 09:59:12.548245,-75.0553399360389,14.849222291185816,13.118986223305308,4.567288208013519e-31,14.0,14.84,1.0442604737599883,15.28,0.1177,0.177,0.2519,1.0574,0.3983,0.4203,7
144543,npp,1655,1775,0.34464196860790297,40.6948890686035,-119.149726867676,3670176,1655,1355,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-18 09:40:24.039464,100.29964226816949,14.86544293022383,13.132954431377177,1.1193464767042283e-30,11.0,-14.91,1.0442604737599883,-14.57,0.1013,0.1847,0.2666,1.0136,0.3404,0.3493,7
144758,npp,2724,3952,0.457878530025482,40.6965293884277,-119.15185546875,3670176,2726,3143,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-19 11:01:37.007597,-66.29333973907916,68.21182984650261,55.33193590001584,1.5727491059969764e-30,25.0,68.19,3.3166247903554,68.25,0.1408,0.358,0.5271,0.5229,0.2173,0.2394,7
144944,npp,137,724,0.1599245667457581,40.6969108581543,-119.145721435547,3670176,137,505,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-20 09:02:36.354365,93.8719526000833,56.11641814226272,47.32588103430528,7.167109918867385e-24,5.0,-56.14,2.0682789409984763,-56.04,0.0551,0.1599,0.3032,1.171,0.1872,0.1873,7
144957,npp,2097,3471,0.026746526360511794,40.6968574523926,-119.151062011719,3670176,2100,2814,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-10-20 10:42:59.182533,-69.71138641709851,59.04679231088579,49.426190308913505,1.6984288554309455e-28,21.0,59.05,2.3545700244418297,59.16,0.1088,0.2392,0.345,0.7827,0.097,0.0209,7
148864,npp,60,1432,0.289243966341019,40.6966094970703,-119.151969909668,3670176,60,1075,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-09 09:27:59.552187,97.32332677562593,32.21304886825704,28.169745869089876,5.368154857951953e-06,9.0,-32.25,1.2365102219381485,-32.21,0.0831,0.1549,0.2673,1.2088,0.2959,0.3496,7
149262,npp,1586,382,0.238681055605412,40.6989936828613,-119.147560119629,3670176,1589,214,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-11 08:50:08.342403,92.13950951189466,63.68499420434153,52.54271236268046,6.6204084064866286e-21,3.0,-63.7,2.7445598364131496,-63.725,0.0853,0.2307,0.4469,0.8114,0.1901,0.1937,7
149276,npp,574,3146,0.1481892801821232,40.6964836120605,-119.147834777832,3670176,573,2515,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-11 10:30:40.067370,-71.28463938788916,50.6753714961802,43.24399006161489,3.036874788582889e-13,19.0,50.67,1.847645286154319,50.73,0.1352,0.2239,0.363,0.8362,0.1462,0.1239,7
149654,npp,2290,2127,0.1921684518456459,40.6946182250977,-119.150314331055,3670176,2290,1690,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-13 09:53:10.205968,-80.2157974570491,5.418730632176075,4.797348391742939,3.5299237112689077e-28,13.0,5.39,1.0,5.51,0.1402,0.2145,0.2506,0.8728,0.1649,0.1677,7
150028,npp,803,1080,0.255572333931923,40.6967163085938,-119.153961181641,3670176,804,794,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-15 09:15:26.116311,96.38217515967386,45.825400276017675,39.432921568708515,5.281668497884407e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1125,0.2267,0.3236,0.8258,0.2056,0.211,7
150038,npp,2674,3797,0.359925240278244,40.6956481933594,-119.148582458496,3670176,2677,3056,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-15 10:55:36.490558,-67.31327323604621,65.59233159078377,53.75913767775274,3.560790130595448e-30,23.0,65.58,3.0,65.59,0.1243,0.3335,0.5826,0.5612,0.196,0.202,7
151144,npp,1542,728,0.266753047704697,40.6967430114746,-119.153869628906,3670176,1543,510,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-21 09:02:49.139645,94.10818011681347,56.009745536931696,47.24685655453939,1.3972617803432782e-08,5.0,-56.04,2.0682789409984763,-56.04,0.0551,0.1599,0.3032,1.171,0.2389,0.3124,7
151330,npp,2854,2979,0.28096488118171703,40.6938056945801,-119.148948669434,3670176,2854,2400,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-11-22 10:24:28.818327,-72.34070284028488,45.444114947802284,39.130799975040496,4.18113361711039e-10,18.0,45.47,1.5732132722552272,45.5,0.1085,0.2549,0.3731,0.7345,0.2038,0.2064,7
154133,npp,1375,203,-0.120003268122673,40.6959571838379,-119.154182434082,3670176,1381,102,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-08 08:43:48.455673,90.61048178022725,66.91932745691177,54.56254508040674,1.9265203656019045e-09,2.0,-66.97,3.1865100272627664,-66.92,0.0113,0.2552,0.5002,0.7335,0.0694,-0.088,7
154332,npp,2810,2466,0.037767671048641205,40.6928749084473,-119.148780822754,3670176,2810,1997,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-09 10:05:42.307795,-75.15435856639328,24.153546918074788,21.248138284167915,1.2707652535122945e-08,15.0,24.13,1.1367971201176101,24.28,0.1166,0.1925,0.2989,0.9725,0.0511,0.0367,7
154533,npp,2104,1950,0.102080974727869,40.6969680786133,-119.153045654297,3670176,2104,1521,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-10 09:46:53.762502,96.76374549238234,4.8612294741145785,4.304406620748103,1.9566210986479405e-16,12.0,-4.87,1.0,-4.64,0.0886,0.1872,0.2609,1.0,0.1021,0.1021,7
154930,npp,591,899,0.234983615577221,40.6991310119629,-119.150665283203,3670176,589,671,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-12 09:09:05.988716,94.30420502407434,51.38338583647468,43.78911759943793,2.757341954804389e-29,6.0,-51.44,1.847645286154319,-51.27,0.0864,0.1833,0.2906,1.0214,0.2152,0.24,7
154943,npp,2515,3633,0.0007700994610790046,40.6948089599609,-119.154373168945,3670176,2517,2946,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-12 10:49:23.475243,-68.41179230517945,62.53449159903543,51.804933267875086,9.720168706002384e-24,22.0,62.49,2.6065528283652384,62.58,0.0193,0.2059,0.3739,0.9091,0.1085,0.0007,7
155126,npp,1861,3144,0.1549568492919207,40.6930999755859,-119.150634765625,3670176,1862,2513,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-13 10:30:42.041243,-71.75524405542691,50.64704814942364,43.22737207002423,8.906534393995399e-31,19.0,50.62,1.847645286154319,50.73,0.1352,0.2239,0.363,0.8362,0.1499,0.1296,7
155306,npp,1193,2635,0.208540603518486,40.6969871520996,-119.153793334961,3670176,1193,2126,196611,3866787,2738,usa_blackrock_38_46,40.69583333,-119.15,38,46,usa_blackrock,2012-12-14 10:11:57.048031,-74.58793502812308,32.185063328868196,28.14990995397928,2.879535192614428e-31,16.0,32.16,1.2365102219381485,32.38,0.1504,0.2239,0.2943,0.8362,0.1748,0.1744,7
