lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.803,0.782,0.893
2,0.606,0.611,0.717
3,0.439,0.467,0.519
4,0.319,0.348,0.332
5,0.23,0.249,0.17
6,0.155,0.17,0.036
7,0.104,0.107,-0.062
8,0.067,0.059,-0.133
9,0.039,0.024,-0.181
10,0.02,-0.001,-0.211
11,0.009,-0.016,-0.229
12,0.001,-0.024,-0.239
13,-0.003,-0.026,-0.244
14,-0.003,-0.023,-0.246
15,0.002,-0.016,-0.245
16,0.005,-0.006,-0.243
17,0.004,0.005,-0.241
18,0.002,0.018,-0.236
19,0.002,0.03,-0.225
20,0.004,0.043,-0.204
21,0.008,0.055,-0.169
22,0.015,0.065,-0.113
23,0.028,0.074,-0.032
24,0.043,0.082,0.074
25,0.073,0.087,0.208
26,0.121,0.089,0.364
27,0.152,0.087,0.518
28,0.154,0.085,0.632
29,0.127,0.082,0.687
30,0.125,0.078,0.679
31,0.125,0.073,0.596
32,0.113,0.068,0.464
33,0.068,0.063,0.303
34,0.021,0.057,0.151
35,-0.005,0.05,0.027
36,-0.014,0.042,-0.068
37,-0.014,0.034,-0.138
38,-0.015,0.026,-0.185
39,-0.018,0.018,-0.215
40,-0.017,0.01,-0.231
41,-0.014,0.002,-0.239
42,-0.012,-0.007,-0.243
43,-0.013,-0.015,-0.246
44,-0.015,-0.022,-0.248
45,-0.017,-0.028,-0.249
46,-0.017,-0.033,-0.246
47,-0.013,-0.035,-0.24
48,-0.01,-0.036,-0.23
49,-0.006,-0.035,-0.215
50,-0.007,-0.032,-0.19
51,-0.012,-0.028,-0.151
52,-0.018,-0.025,-0.09
53,-0.022,-0.024,-0.002
54,-0.031,-0.022,0.106
55,-0.049,-0.021,0.229
56,-0.056,-0.02,0.364
57,-0.051,-0.021,0.49
58,-0.025,-0.023,0.58
59,-0.01,-0.025,0.604
60,-0.026,-0.027,0.545
61,-0.042,-0.028,0.433
62,-0.035,-0.029,0.3
63,-0.019,-0.03,0.173
64,-0.01,-0.029,0.057
65,-0.007,-0.026,-0.041
66,-0.011,-0.023,-0.116
67,-0.016,-0.021,-0.169
68,-0.019,-0.019,-0.203
69,-0.022,-0.018,-0.223
70,-0.024,-0.017,-0.235
71,-0.028,-0.017,-0.243
72,-0.032,-0.018,-0.247
73,-0.03,-0.02,-0.249
74,-0.029,-0.022,-0.249
75,-0.029,-0.025,-0.247
76,-0.03,-0.028,-0.245
77,-0.031,-0.032,-0.239
78,-0.031,-0.036,-0.228
79,-0.023,-0.04,-0.206
80,-0.017,-0.043,-0.172
81,-0.013,-0.046,-0.122
82,-0.018,-0.047,-0.055
83,-0.031,-0.048,0.031
84,-0.038,-0.049,0.139
85,-0.049,-0.05,0.257
86,-0.065,-0.05,0.374
87,-0.1,-0.049,0.458
88,-0.109,-0.048,0.504
89,-0.103,-0.046,0.492
90,-0.074,-0.045,0.427
91,-0.041,-0.044,0.323
92,-0.032,-0.042,0.201
93,-0.026,-0.04,0.087
94,-0.015,-0.039,-0.008
95,-0.008,-0.037,-0.084
96,-0.009,-0.035,-0.141
97,-0.013,-0.031,-0.18
98,-0.015,-0.028,-0.205
99,-0.015,-0.024,-0.219
100,-0.014,-0.021,-0.227
101,-0.014,-0.018,-0.231
102,-0.015,-0.015,-0.234
103,-0.017,-0.013,-0.236
104,-0.021,-0.01,-0.237
105,-0.023,-0.009,-0.236
106,-0.022,-0.008,-0.231
107,-0.017,-0.007,-0.222
108,-0.014,-0.008,-0.207
109,-0.013,-0.008,-0.183
110,-0.011,-0.009,-0.145
111,-0.007,-0.01,-0.089
112,0.001,-0.011,-0.015
113,-0.003,-0.01,0.072
114,-0.006,-0.007,0.172
115,-0.005,-0.004,0.275
116,0.003,-0.0,0.371
117,0.014,0.003,0.438
118,0.008,0.006,0.453
119,-0.011,0.009,0.411
120,-0.018,0.011,0.324
121,-0.006,0.011,0.222
122,0.012,0.012,0.122
123,0.025,0.013,0.031
124,0.03,0.015,-0.047
125,0.029,0.016,-0.107
126,0.027,0.017,-0.15
127,0.028,0.017,-0.176
128,0.029,0.018,-0.192
129,0.026,0.019,-0.204
130,0.022,0.02,-0.211
131,0.019,0.021,-0.215
132,0.017,0.022,-0.219
133,0.015,0.023,-0.22
134,0.014,0.023,-0.22
135,0.011,0.024,-0.218
136,0.011,0.024,-0.213
137,0.012,0.024,-0.203
138,0.015,0.023,-0.186
139,0.017,0.022,-0.159
140,0.02,0.021,-0.12
141,0.022,0.021,-0.067
142,0.028,0.02,0.001
143,0.042,0.018,0.083
144,0.048,0.016,0.172
145,0.034,0.016,0.254
146,0.007,0.016,0.315
147,0.005,0.016,0.352
148,0.012,0.016,0.352
149,0.022,0.016,0.309
150,0.022,0.016,0.231
151,0.008,0.015,0.14
152,-0.003,0.014,0.051
153,-0.003,0.013,-0.025
154,0.003,0.012,-0.086
155,0.005,0.01,-0.132
156,0.009,0.01,-0.165
157,0.01,0.009,-0.187
158,0.012,0.008,-0.201
159,0.013,0.008,-0.209
160,0.016,0.007,-0.213
161,0.014,0.007,-0.218
162,0.01,0.007,-0.221
163,0.008,0.008,-0.222
164,0.01,0.008,-0.219
165,0.01,0.008,-0.215
166,0.011,0.008,-0.208
167,0.009,0.008,-0.198
168,0.005,0.009,-0.181
169,0.004,0.008,-0.153
170,0.004,0.007,-0.113
171,0.004,0.005,-0.061
172,0.0,0.005,0.003
173,-0.002,0.004,0.076
174,0.002,0.004,0.159
175,0.015,0.003,0.242
176,0.019,0.001,0.302
177,0.008,0.0,0.321
178,-0.007,-0.0,0.298
179,-0.015,-0.001,0.241
180,-0.009,-0.002,0.169
181,-0.005,-0.003,0.092
182,-0.002,-0.003,0.016
183,-0.005,-0.003,-0.05
184,-0.005,-0.003,-0.104
185,-0.003,-0.004,-0.144
186,0.0,-0.004,-0.171
187,0.002,-0.005,-0.191
188,0.001,-0.005,-0.204
189,-0.002,-0.004,-0.213
190,-0.004,-0.003,-0.218
191,-0.004,-0.002,-0.22
192,-0.004,-0.001,-0.221
193,-0.002,0.0,-0.22
194,-0.001,0.002,-0.217
195,-0.002,0.003,-0.213
196,0.0,0.004,-0.205
197,0.002,0.006,-0.192
198,0.005,0.007,-0.17
199,0.006,0.009,-0.14
200,0.007,0.011,-0.098
201,0.011,0.011,-0.041
202,0.021,0.011,0.031
203,0.022,0.011,0.113
204,0.015,0.011,0.195
205,-0.0,0.011,0.268
206,0.004,0.011,0.322
207,0.021,0.011,0.344
208,0.035,0.011,0.32
209,0.027,0.011,0.255
210,0.01,0.011,0.171
211,0.003,0.01,0.087
212,-0.0,0.008,0.011
213,-0.001,0.006,-0.054
214,-0.002,0.006,-0.108
215,-0.002,0.005,-0.148
216,-0.0,0.004,-0.176
217,0.002,0.002,-0.193
218,0.002,0.001,-0.204
219,-0.001,0.0,-0.212
220,-0.001,-0.001,-0.216
221,-0.002,-0.001,-0.219
222,-0.0,-0.001,-0.219
223,0.001,-0.001,-0.217
224,0.004,-0.0,-0.212
225,0.005,0.001,-0.207
226,0.006,0.002,-0.198
227,0.006,0.004,-0.183
228,0.007,0.006,-0.16
229,0.003,0.007,-0.125
230,0.001,0.009,-0.074
231,-0.002,0.011,-0.011
232,-0.002,0.013,0.071
233,0.01,0.014,0.167
234,0.027,0.014,0.267
235,0.03,0.013,0.35
236,0.01,0.013,0.386
237,-0.005,0.011,0.378
238,0.002,0.01,0.334
239,0.019,0.008,0.264
240,0.027,0.006,0.178
241,0.018,0.005,0.084
242,0.009,0.003,0.001
243,0.007,0.0,-0.067
244,0.003,-0.003,-0.12
245,-0.003,-0.006,-0.16
246,-0.011,-0.009,-0.188
247,-0.017,-0.012,-0.206
248,-0.023,-0.015,-0.217
249,-0.028,-0.019,-0.224
250,-0.033,-0.022,-0.228
251,-0.034,-0.025,-0.23
252,-0.035,-0.028,-0.229
253,-0.034,-0.03,-0.227
254,-0.033,-0.032,-0.223
255,-0.029,-0.033,-0.215
256,-0.027,-0.033,-0.203
257,-0.026,-0.033,-0.183
258,-0.028,-0.031,-0.153
259,-0.029,-0.03,-0.107
260,-0.024,-0.028,-0.041
261,-0.022,-0.028,0.045
262,-0.032,-0.026,0.142
263,-0.043,-0.023,0.245
264,-0.042,-0.021,0.348
265,-0.023,-0.019,0.432
266,-0.006,-0.018,0.47
267,-0.006,-0.016,0.448
268,-0.017,-0.015,0.374
269,-0.014,-0.014,0.273
270,0.001,-0.013,0.169
271,0.002,-0.013,0.067
272,0.002,-0.012,-0.019
273,-0.007,-0.011,-0.09
274,-0.011,-0.01,-0.14
275,-0.015,-0.01,-0.173
276,-0.017,-0.011,-0.195
277,-0.02,-0.013,-0.208
278,-0.023,-0.015,-0.216
279,-0.027,-0.017,-0.221
280,-0.028,-0.019,-0.223
281,-0.025,-0.021,-0.222
282,-0.022,-0.023,-0.22
283,-0.02,-0.025,-0.216
284,-0.018,-0.027,-0.211
285,-0.018,-0.028,-0.202
286,-0.021,-0.029,-0.187
287,-0.019,-0.03,-0.161
288,-0.019,-0.03,-0.119
289,-0.024,-0.029,-0.061
290,-0.037,-0.028,0.015
291,-0.043,-0.026,0.114
292,-0.033,-0.025,0.231
293,-0.023,-0.023,0.35
294,-0.033,-0.02,0.446
295,-0.052,-0.017,0.498
296,-0.058,-0.015,0.501
297,-0.025,-0.013,0.457
298,-0.002,-0.012,0.367
299,0.018,-0.009,0.256
300,0.022,-0.008,0.142
301,0.008,-0.008,0.037
302,0.007,-0.009,-0.044
303,0.006,-0.012,-0.106
304,0.004,-0.014,-0.149
305,-0.001,-0.015,-0.179
306,-0.007,-0.015,-0.198
307,-0.011,-0.014,-0.209
308,-0.011,-0.011,-0.215
309,-0.009,-0.008,-0.217
310,-0.01,-0.004,-0.217
311,-0.009,-0.0,-0.216
312,-0.009,0.004,-0.214
313,-0.009,0.009,-0.211
314,-0.008,0.013,-0.204
315,-0.004,0.017,-0.191
316,-0.005,0.022,-0.171
317,-0.005,0.027,-0.138
318,0.002,0.031,-0.085
319,0.018,0.034,-0.008
320,0.029,0.037,0.089
321,0.041,0.041,0.202
322,0.046,0.046,0.32
323,0.067,0.049,0.441
324,0.113,0.052,0.545
325,0.136,0.054,0.591
326,0.124,0.054,0.56
327,0.089,0.052,0.467
328,0.047,0.047,0.338
329,0.028,0.039,0.208
330,0.009,0.03,0.09
331,0.0,0.021,-0.008
332,-0.005,0.013,-0.085
333,-0.008,0.005,-0.139
334,-0.009,-0.002,-0.175
335,-0.01,-0.008,-0.196
336,-0.012,-0.013,-0.209
337,-0.016,-0.016,-0.216
338,-0.018,-0.016,-0.219
339,-0.016,-0.013,-0.22
340,-0.012,-0.007,-0.218
341,-0.007,0.001,-0.215
342,-0.004,0.011,-0.212
343,-0.001,0.024,-0.207
344,-0.0,0.038,-0.197
345,0.003,0.053,-0.179
346,0.014,0.068,-0.148
347,0.036,0.084,-0.097
348,0.063,0.099,-0.027
349,0.101,0.113,0.066
350,0.15,0.123,0.184
351,0.205,0.131,0.318
352,0.239,0.135,0.453
353,0.222,0.138,0.554
354,0.19,0.139,0.609
355,0.162,0.138,0.598
356,0.154,0.135,0.535
357,0.164,0.13,0.428
358,0.159,0.124,0.298
359,0.127,0.116,0.169
360,0.085,0.105,0.052
361,0.053,0.091,-0.038
362,0.029,0.076,-0.105
363,0.011,0.061,-0.153
364,-0.0,0.047,-0.184
365,-0.004,0.034,-0.201
366,-0.004,0.021,-0.209
367,-0.002,0.01,-0.213
368,0.001,0.001,-0.213
369,-0.0,-0.005,-0.214
370,-0.001,-0.01,-0.214
371,-0.002,-0.011,-0.212
372,-0.002,-0.011,-0.208
373,-0.002,-0.007,-0.201
374,-0.002,-0.002,-0.187
375,-0.003,0.005,-0.163
376,-0.004,0.012,-0.125
377,0.005,0.019,-0.065
378,0.019,0.026,0.015
379,0.023,0.032,0.113
380,0.026,0.038,0.227
381,0.029,0.042,0.348
382,0.052,0.045,0.468
383,0.08,0.047,0.557
384,0.098,0.047,0.588
385,0.083,0.045,0.541
386,0.046,0.042,0.435
387,0.009,0.037,0.303
388,0.001,0.03,0.178
389,-0.004,0.022,0.067
390,-0.013,0.012,-0.027
391,-0.024,0.003,-0.098
392,-0.019,-0.007,-0.144
393,-0.016,-0.017,-0.174
394,-0.01,-0.025,-0.191
395,-0.008,-0.03,-0.201
396,-0.01,-0.033,-0.207
397,-0.012,-0.031,-0.21
398,-0.012,-0.023,-0.212
399,-0.012,-0.008,-0.212
400,-0.012,0.016,-0.21
