gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3152,0.1361528299748898,40.8335456848145,-119.155006408691,3670176,1484,2518,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-01 10:31:57.305665,-71.13635743784909,50.84938197400329,43.38181456004223,5.053804812487737e-05,19.0,50.84,1.847645286154319,50.48,0.12,0.2238,0.3138,0.9563,0.1666,0.1302,7
102792,npp,798,913,0.331692054867744,40.8356094360352,-119.154808044434,3670176,797,680,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-16 09:10:16.604723,94.5514850043057,51.01022704613266,43.505492078000145,1.1914889109440154e-13,6.0,-51.04,1.847645286154319,-51.36,0.0927,0.2122,0.2907,1.0085,0.2787,0.3345,7
102800,npp,2703,3641,0.388919025659561,40.8341789245605,-119.15771484375,3670176,2700,2951,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-16 10:50:32.310589,-67.92102321196859,62.662648244661554,51.89314811194863,3.7364996653343585e-05,22.0,62.65,2.6065528283652384,62.4,0.1477,0.301,0.4875,0.711,0.2478,0.2765,7
102919,npp,2063,3153,0.388080328702927,40.8349266052246,-119.152709960938,3670176,2067,2519,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-17 10:31:50.857826,-70.76604116524337,50.86851884268421,43.400127429470714,2.498563587920292e-09,19.0,50.87,1.847645286154319,50.48,0.12,0.2238,0.3138,0.9563,0.3029,0.3711,7
103160,npp,695,2135,0.12262199353426695,40.8308944702148,-119.154022216797,3670176,695,1697,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-19 09:54:19.059133,-77.81185464409117,5.894309744224233,5.218767264006036,2.988077259839729e-17,13.0,5.86,1.0,5.16,0.1481,0.2253,0.3217,0.9502,0.1114,0.1165,7
103278,npp,3039,1616,0.1618166901171207,40.8353996276855,-119.154861450195,3670176,3039,1216,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-20 09:35:26.929748,97.06687287438938,23.445057244856685,20.63433757459739,1.7241503526710668e-20,10.0,-23.47,1.1367971201176101,-24.02,0.1656,0.23,0.2933,0.9306,0.1541,0.1506,7
103396,npp,2267,1089,0.0881265364587307,40.8360366821289,-119.152961730957,3670176,2267,800,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-21 09:16:33.023584,95.98165585973643,45.50242536857235,39.180898366205234,2.074043407994115e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1164,0.2104,0.351,1.0171,0.1363,0.0896,7
103405,npp,1065,3802,3.23034811019897,40.8326835632324,-119.154190063477,3686560,1065,3059,196611,3883171,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-21 10:56:43.392528,-67.03381771528684,65.68091311407973,53.82432771832563,1.0929803647759473e-18,23.0,65.66,3.0,65.4,0.14,0.3361,0.5888,0.6369,1.1788,2.0576,7
103515,npp,1483,565,0.125,40.8322868347168,-119.151657104492,3670176,1482,355,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-22 08:57:35.559858,92.75351251007393,59.892808863289396,50.016587053272374,1.2959803747976664e-21,4.0,-59.92,2.3545700244418297,-60.17,0.0868,0.2081,0.4584,1.0287,0.1788,0.1286,7
103524,npp,419,3319,0.1808938011527061,40.830249786377,-119.154472351074,3686560,421,2666,196611,3883171,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-22 10:38:03.721632,-70.39424855172568,55.36587346254076,46.78825428394233,5.189368699958418e-19,20.0,55.37,2.0682789409984763,55.01,0.072,0.2169,0.4063,0.987,0.1967,0.1785,7
103760,npp,2140,2305,0.12064185971394181,40.8301429748535,-119.155235290527,3670176,2139,1857,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-24 10:00:31.938922,-74.04230130971793,15.576256379558057,13.759345528281614,1.0435419581069502e-18,14.0,15.55,1.0442604737599883,14.92,0.1417,0.1998,0.2734,1.0713,0.1382,0.1292,7
103877,npp,1421,1787,0.24114646762609498,40.8314437866211,-119.15869140625,3670176,1421,1367,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-25 09:41:41.602088,97.74720031928291,14.214083044198876,12.561757402547075,4.0703421281517915e-17,11.0,-14.23,1.015504800579495,-14.8,0.1322,0.2395,0.3034,0.8939,0.2157,0.2156,7
104111,npp,2970,737,0.298138484358788,40.8301239013672,-119.150573730469,3670176,2969,519,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-27 09:03:52.026675,94.0275530266412,55.76551939228789,47.07646518854057,5.30534062091151e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1423,0.2719,0.3658,0.7873,0.2267,0.2347,7
104119,npp,1854,3480,4.01360988616943,40.8317604064941,-119.152610778809,3686560,1852,2822,196611,3883171,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-27 10:44:13.070954,-69.13716705501818,59.25017365365241,49.57557614568309,2.143313424436629e-16,21.0,59.25,2.3545700244418297,58.96,0.0907,0.2401,0.3576,0.8917,1.8167,3.5787,7
104228,npp,2148,218,0.447862207889557,40.8362998962402,-119.151657104492,3670176,2151,109,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-28 08:44:52.790709,90.89635327909107,66.70310750214237,54.43974584911773,8.153997911171977e-07,2.0,-66.71,3.1865100272627664,-66.95,-0.0119,0.2158,0.4921,0.992,0.2869,0.4443,7
104236,npp,1202,2985,4.1990213394165,40.8349227905273,-119.149971008301,3686560,1204,2404,196611,3883171,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-28 10:25:31.627929,-72.62428142606666,45.655929786939865,39.30641138181353,7.00452308937746e-14,18.0,45.67,1.5732132722552272,45.23,0.1509,0.2337,0.3586,0.9158,2.7346,3.8456,7
104355,npp,505,2474,1.061687171459198,40.8323135375977,-119.157180786133,3686560,505,2004,196611,3883171,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-04-29 10:06:44.849999,-74.60509872038281,24.523377910903054,21.57068852644407,2.1071451653496803e-10,15.0,24.53,1.1367971201176101,23.99,0.1176,0.1985,0.2845,1.0785,0.9734,1.145,7
133040,npp,1414,2462,0.333799868822098,40.8351402282715,-119.156929016113,3670176,1414,1994,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-19 10:05:46.898000,-74.96776633885106,23.916857041831005,21.044351786351243,1.0507606058417006e-26,15.0,23.94,1.1367971201176101,23.99,0.1176,0.1985,0.2845,1.0785,0.3331,0.36,7
133223,npp,708,1948,0.27583335340022996,40.8315238952637,-119.155151367188,3670176,708,1519,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-20 09:46:58.352899,101.31285569171396,4.967374630764683,4.398582913786195,7.493346674817308e-28,12.0,-4.99,1.0,-4.99,0.114,0.214,0.2865,1.0,0.2758,0.2758,7
133404,npp,3045,1429,0.1594752259552479,40.8333358764648,-119.15389251709,3670176,3045,1073,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-21 09:28:06.247610,98.18282543231541,32.34905797217738,28.2896186653277,2.411858743102618e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1527,0.2052,0.2842,1.0431,0.1771,0.1663,7
133584,npp,2282,900,0.038043297827243805,40.8307342529297,-119.152534484863,3670176,2281,672,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-22 09:09:10.585302,94.71402623387787,51.387743785790775,43.79540749646608,4.439287412808505e-25,6.0,-51.41,1.847645286154319,-51.36,0.0927,0.2122,0.2907,1.0085,0.1198,0.0384,7
133597,npp,1125,3615,0.242513433098793,40.8349838256836,-119.151466369629,3670176,1127,2932,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-22 10:49:28.072376,-68.69686275182228,62.44212722930136,51.74790967945219,1.1100998964208425e-28,22.0,62.13,2.6065528283652384,62.4,0.1477,0.301,0.4875,0.711,0.1916,0.1724,7
133762,npp,1490,379,0.1148647181689739,40.8319892883301,-119.150596618652,3670176,1493,212,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-23 08:50:13.143779,92.13508121743548,63.73684477688371,52.58713775697932,3.713061573039702e-21,3.0,-63.75,2.7445598364131496,-63.75,0.076,0.259,0.3865,0.8264,0.1615,0.0949,7
133775,npp,479,3140,0.234428435564041,40.8366012573242,-119.153709411621,3670176,483,2512,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-23 10:30:44.864750,-70.83048320831693,50.486652352868724,43.10627439109604,8.989368104866122e-27,19.0,50.5,1.847645286154319,50.48,0.12,0.2238,0.3138,0.9563,0.2198,0.2242,7
133957,npp,2883,2633,0.22680097073316602,40.834529876709,-119.15421295166,3670176,2884,2124,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-24 10:12:01.657429,-74.65499434599134,32.04484880775364,28.032082018192487,4.2736237932037844e-23,16.0,32.07,1.2365102219381485,32.02,0.1594,0.2368,0.3026,0.904,0.206,0.205,7
134138,npp,2186,2122,0.236622750759125,40.8305625915527,-119.155075073242,3670176,2186,1685,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-25 09:53:13.113188,-75.35905103484525,5.12162502055164,4.535104348088354,8.537322514685249e-18,13.0,5.1,1.0,5.16,0.1481,0.2253,0.3217,0.9502,0.2254,0.2248,7
134505,npp,690,1077,0.0780291855335236,40.8306655883789,-119.15153503418,3670176,691,791,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-27 09:15:28.921316,95.98620603578564,45.938693409073515,39.530097791031686,0.00015624062415418405,7.0,-45.97,1.5732132722552272,-45.97,0.1164,0.2104,0.351,1.0171,0.1299,0.0794,7
134517,npp,2547,3791,0.19358955323696142,40.8300857543945,-119.151733398438,3670176,2549,3052,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-27 10:55:39.292192,-67.33464659492493,65.47814973181374,53.69926110237661,1.023573687880169e-12,23.0,65.47,3.0,65.4,0.14,0.3361,0.5888,0.6369,0.1666,0.1233,7
134700,npp,1917,3306,0.0268496200442314,40.8354110717773,-119.155937194824,3670176,1916,2653,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-08-28 10:36:57.870991,-69.95020517099465,55.02689042472623,46.53896614626973,1.1917573166045099e-05,20.0,55.04,2.0682789409984763,55.01,0.072,0.2169,0.4063,0.987,0.1222,0.0265,7
137335,npp,2036,1602,0.361532762646675,40.8329124450684,-119.154357910156,3670176,2036,1205,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-11 09:34:16.882072,98.59085016250484,24.13845018778147,21.23633435791948,0.00029480232975720856,10.0,-24.16,1.1367971201176101,-24.02,0.1656,0.23,0.2933,0.9306,0.3297,0.3365,7
137525,npp,1279,1074,0.342140957713127,40.835807800293,-119.158309936523,3670176,1283,790,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-12 09:15:21.207083,95.54551204653266,46.03221330695069,39.60467344795388,1.2596599804518908e-08,7.0,-46.07,1.5732132722552272,-45.97,0.1164,0.2104,0.351,1.0171,0.2978,0.348,7
137538,npp,65,3789,-0.048244118690491,40.8353729248047,-119.153495788574,3670176,69,3051,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-12 10:55:33.357684,-67.38971672422974,65.44499632368856,53.67879812239218,0.0002782293066902379,23.0,65.44,3.0,65.4,0.14,0.3361,0.5888,0.6369,0.0859,-0.0307,7
137715,npp,494,550,0.11561546381562948,40.8339500427246,-119.158164978027,3670176,492,343,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-13 08:56:23.779346,92.49246416408975,60.236911707699605,50.25352728307859,2.816385916731371e-15,4.0,-60.25,2.4157378735459294,-60.17,0.0868,0.2081,0.4584,1.0287,0.1758,0.1189,7
137730,npp,2506,3305,0.226505547761917,40.8308944702148,-119.153770446777,3670176,2505,2652,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-13 10:36:51.943909,-70.08386952236654,55.00140649900936,46.519752726605226,7.957797292555776e-08,20.0,55.01,2.0682789409984763,55.01,0.072,0.2169,0.4063,0.987,0.2187,0.2236,7
137903,npp,2751,30,0.13367222342640162,40.8330574035645,-119.152725219727,3670176,2757,11,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-14 08:37:22.796680,269.4601208175178,69.77223061767255,56.21103273590159,2.324225721898238e-21,1.0,-69.76,3.5496478698597698,-69.75,0.0296,0.2267,0.5624,0.9442,0.1878,0.1262,7
138105,npp,1154,2291,0.2039657533168793,40.8330307006836,-119.154083251953,3670176,1154,1845,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-15 09:59:22.003191,-78.04523767067403,14.793003457508497,13.070826728214348,1.9305416440781544e-22,14.0,14.78,1.0442604737599883,14.92,0.1417,0.1998,0.2734,1.0713,0.218,0.2185,7
138296,npp,435,1773,0.12732448219321668,40.8331871032715,-119.158233642578,3670176,435,1354,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-16 09:40:31.691866,99.79710831915362,14.990164711260459,13.243956295169404,6.143075729052843e-28,11.0,-15.02,1.0442604737599883,-14.8,0.1322,0.2395,0.3034,0.8939,0.1067,0.1138,7
138492,npp,2744,1250,0.330041393637657,40.8311347961426,-119.157600402832,3670176,2744,932,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-17 09:21:37.818528,96.58148959131219,39.7599826301509,34.50552383395513,1.6608026432273716e-29,8.0,-39.79,1.4276677814245327,-39.64,0.1175,0.2157,0.2908,0.9922,0.2941,0.3275,7
138505,npp,1494,3947,0.0649483688175678,40.8310089111328,-119.155899047852,3670176,1495,3141,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-17 11:01:42.851937,-65.98087441539236,68.12234733724327,55.28835271438666,1.077655990101939e-26,25.0,68.11,3.3166247903554,68.09,0.0805,0.308,0.5464,0.695,0.1408,0.0451,7
138688,npp,1967,722,0.264876380562782,40.8354301452637,-119.152946472168,3670176,1972,504,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-18 09:02:40.385539,93.57931943271669,56.16507977069973,47.36752827243138,1.1106411353990314e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1423,0.2719,0.3658,0.7873,0.2107,0.2085,7
138702,npp,856,3466,0.252507135272026,40.8321914672852,-119.150054931641,3670176,856,2809,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-18 10:43:03.211839,-69.40814335298806,58.9385912603557,49.35699430854883,2.540430162603961e-29,21.0,58.93,2.3545700244418297,58.96,0.0907,0.2401,0.3576,0.8917,0.2193,0.2251,7
138881,npp,1162,203,0.64712929725647,40.8356781005859,-119.150512695312,3670176,1161,100,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-19 08:43:41.178027,90.79992667564643,66.96054894183135,54.593456805271714,4.712188160708649e-28,2.0,-66.97,3.1865100272627664,-66.95,-0.0119,0.2158,0.4921,0.992,0.3494,0.642,7
138894,npp,204,2970,0.358602106571198,40.833179473877,-119.149765014648,3670176,203,2393,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-19 10:24:20.017740,-72.41921194289027,45.154552305035466,38.904280577836225,3.794051431250274e-30,18.0,45.16,1.5732132722552272,45.23,0.1509,0.2337,0.3586,0.9158,0.2934,0.3284,7
139094,npp,2595,2459,0.33023726940154996,40.8331909179688,-119.157371520996,3670176,2595,1992,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-20 10:05:35.046255,-76.38612740607554,23.782188400059265,20.92752584686711,5.686214450214495e-29,15.0,23.79,1.1367971201176101,23.99,0.1176,0.1985,0.2845,1.0785,0.33,0.3561,7
139475,npp,1146,1425,0.1008071843534708,40.8353805541992,-119.154937744141,3670176,1146,1070,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-22 09:27:52.643769,97.37571009938746,32.53815240559995,28.44986243419648,6.967038252841465e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1527,0.2052,0.2842,1.0431,0.1296,0.1052,7
140071,npp,957,2628,0.1696606203913689,40.8361511230469,-119.154098510742,3670176,957,2121,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-09-25 10:11:46.330800,-73.99275845136792,31.842608975552867,27.85935426548744,7.138904717510229e-09,16.0,31.84,1.2365102219381485,32.02,0.1594,0.2368,0.3026,0.904,0.1598,0.1534,7
142958,npp,109,371,0.07282114773988721,40.8315734863281,-119.151023864746,3670176,107,206,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-10 08:49:46.868841,91.71602805643857,63.90705051900254,52.69059751630509,9.364814101875881e-05,3.0,-63.91,2.7445598364131496,-63.75,0.076,0.259,0.3865,0.8264,0.1462,0.0602,7
143165,npp,1514,2624,0.30972976982593503,40.8341026306152,-119.15495300293,3670176,1514,2118,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-11 10:11:37.199363,-74.48146400159793,31.663368032968343,27.705582558153242,0.0001312498246224439,16.0,31.67,1.2365102219381485,32.02,0.1594,0.2368,0.3026,0.904,0.273,0.28,7
143752,npp,2435,1070,0.350608080625534,40.8327293395996,-119.157348632812,3670176,2436,786,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-14 09:15:08.114843,95.66220457823997,46.169932050806864,39.710913167626096,7.394397698090826e-25,7.0,-46.2,1.5732132722552272,-45.97,0.1164,0.2104,0.351,1.0171,0.3031,0.3566,7
143766,npp,1222,3782,0.457100629806519,40.8330688476562,-119.152671813965,3670176,1223,3047,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-14 10:55:18.487581,-66.82876697814973,65.33919529508243,53.60740618430775,2.2312510457602818e-18,23.0,65.31,3.0,65.4,0.14,0.3361,0.5888,0.6369,0.2544,0.2911,7
144149,npp,3023,2795,0.336471676826477,40.8310279846191,-119.15372467041,3670176,3021,2249,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-16 10:17:55.714404,-72.7677257415089,38.849896434587144,33.75040853744351,1.369566623843889e-29,17.0,38.85,1.4276677814245327,39.12,0.1577,0.2516,0.3353,0.8509,0.2735,0.2863,7
144345,npp,2343,2287,0.399066120386124,40.8321914672852,-119.150207519531,3670176,2343,1840,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-17 09:59:10.768963,-75.47517037408325,14.563864192550323,12.868147265511764,4.811115158284759e-31,14.0,14.56,1.015504800579495,14.92,0.1417,0.1998,0.2734,1.0713,0.4103,0.4275,7
144543,npp,1635,1770,0.303367391228676,40.8312568664551,-119.155952453613,3670176,1635,1351,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-18 09:40:22.260182,100.72594164591419,15.146521887707603,13.380020436405152,1.173562602981472e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1322,0.2395,0.3034,0.8939,0.2753,0.2712,7
144746,npp,882,1248,0.36463969945907604,40.8332328796387,-119.157852172852,3670176,883,930,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-19 09:21:30.192993,97.3996010161093,39.83911726617285,34.56704946368322,3.1354933309995713e-28,8.0,-39.87,1.4276677814245327,-39.64,0.1175,0.2157,0.2908,0.9922,0.3183,0.3618,7
144758,npp,2705,3942,0.5901899635791781,40.8363151550293,-119.157279968262,3670176,2709,3138,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-19 11:01:35.228315,-66.31187568939397,68.05541531314302,55.24154189691911,1.6492803984684914e-30,25.0,68.03,3.3166247903554,68.09,0.0805,0.308,0.5464,0.695,0.2991,0.4102,7
144944,npp,117,721,0.149032449349761,40.8301887512207,-119.156700134277,3670176,118,503,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-20 09:02:34.575082,93.9361059863789,56.2017291502156,47.388160632880215,7.35798892209759e-24,5.0,-56.21,2.0682789409984763,-56.11,0.1423,0.2719,0.3658,0.7873,0.1547,0.1173,7
144957,npp,2077,3462,0.0903844907879829,40.8348693847656,-119.150047302246,3670176,2076,2806,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-10-20 10:42:55.624020,-69.04545454288039,58.85128598589397,49.289413636148204,1.7708633504493296e-28,21.0,58.84,2.253202848596432,58.96,0.0907,0.2401,0.3576,0.8917,0.1476,0.0806,7
148864,npp,40,1428,0.2243428975343704,40.8313789367676,-119.157157897949,3670176,40,1072,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-09 09:27:57.772905,97.50275703645805,32.40084796874852,28.329401394264295,5.391101267816604e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1527,0.2052,0.2842,1.0431,0.2295,0.234,7
149262,npp,1565,379,0.27186116576194796,40.830638885498,-119.157035827637,3670176,1563,212,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-11 08:50:04.783882,91.56718149782584,63.75301608654853,52.58698149727811,6.845293683327842e-21,3.0,-63.75,2.7445598364131496,-63.75,0.076,0.259,0.3865,0.8264,0.2187,0.2247,7
149276,npp,555,3138,0.11869133589789271,40.8307228088379,-119.152465820312,3670176,554,2510,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-11 10:30:38.288095,-71.32733279855978,50.45092581359584,43.07102960955146,3.0374558291644563e-13,19.0,50.45,1.847645286154319,50.48,0.12,0.2238,0.3138,0.9563,0.1571,0.1135,7
149468,npp,2963,2631,0.1491669453680515,40.8325538635254,-119.157730102539,3670176,2964,2123,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-12 10:11:55.136906,-75.07803320400403,31.983100478967064,27.975171707157255,4.3433143311745105e-21,16.0,31.98,1.2365102219381485,32.02,0.1594,0.2368,0.3026,0.904,0.1432,0.1348,7
149654,npp,2270,2121,0.312769323587418,40.8305015563965,-119.152153015137,3670176,2270,1684,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-13 09:53:06.647412,-69.91177525792067,5.135013303108021,4.546339051565212,3.6563515637410685e-28,13.0,5.05,1.0,5.16,0.1481,0.2253,0.3217,0.9502,0.3016,0.2972,7
150028,npp,782,1077,0.35344472527504,40.8320770263672,-119.151275634766,3670176,781,791,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-15 09:15:22.557755,95.44910822172196,45.948120294452906,39.531178062832424,5.532278694561398e-32,7.0,-45.97,1.5732132722552272,-45.97,0.1164,0.2104,0.351,1.0171,0.3049,0.3595,7
150038,npp,2654,3786,0.16185273602604872,40.8369293212891,-119.154914855957,3670176,2652,3049,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-15 10:55:32.932037,-66.76464339354968,65.40928318080265,53.64594966655417,3.701248883304483e-30,23.0,65.38,3.0,65.4,0.14,0.3361,0.5888,0.6369,0.156,0.1031,7
151144,npp,1521,726,0.1894493624567986,40.836353302002,-119.154396057129,3670176,1524,508,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-21 09:02:47.360372,94.22299932753369,56.06838790584185,47.2897686507144,1.4092316652906672e-08,5.0,-56.09,2.0682789409984763,-56.11,0.1423,0.2719,0.3658,0.7873,0.1742,0.1492,7
151330,npp,2834,2971,0.420075833797455,40.835205078125,-119.155601501465,3670176,2836,2394,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-11-22 10:24:27.039088,-73.00248737488012,45.192335785785275,38.929007561239295,4.34767038388465e-10,18.0,45.19,1.5732132722552272,45.23,0.1509,0.2337,0.3586,0.9158,0.3325,0.3847,7
154133,npp,1354,202,0.020985692739487,40.8325881958008,-119.157928466797,3670176,1353,102,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-12-08 08:43:46.676392,90.67097211080366,66.94588339150309,54.57864218416753,1.9173240640419404e-09,2.0,-66.98,3.1865100272627664,-66.95,-0.0119,0.2158,0.4921,0.992,0.1529,0.0208,7
154332,npp,2790,2459,0.047556430101394695,40.83251953125,-119.15705871582,3670176,2790,1992,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-12-09 10:05:40.528515,-75.424839669641,23.80569746398486,20.94647362515933,1.232796329225449e-08,15.0,23.79,1.1367971201176101,23.99,0.1176,0.1985,0.2845,1.0785,0.0813,0.0513,7
154533,npp,2084,1945,0.1139865908771753,40.8327903747559,-119.156257629395,3670176,2084,1516,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-12-10 09:46:51.983221,98.25244541630684,5.145781341652578,4.55623336686538,1.9486329770682814e-16,12.0,-5.16,1.0,-4.99,0.114,0.214,0.2865,1.0,0.114,0.114,7
154930,npp,571,896,0.281136497855186,40.8320236206055,-119.157592773438,3670176,570,670,196611,3866787,757,usa_blackrock_37_13,40.83333333,-119.15416667,37,13,usa_blackrock,2012-12-12 09:09:04.209436,94.8300386688174,51.46293459050904,43.85007394166018,2.8432154180596897e-29,6.0,-51.53,1.847645286154319,-51.36,0.0927,0.2122,0.2907,1.0085,0.2513,0.2835,7
