lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.64,0.662,0.887
2,0.394,0.486,0.708
3,0.281,0.341,0.509
4,0.178,0.223,0.312
5,0.096,0.128,0.135
6,0.04,0.054,-0.011
7,0.0,-0.002,-0.122
8,-0.02,-0.042,-0.2
9,-0.029,-0.069,-0.252
10,-0.031,-0.084,-0.283
11,-0.035,-0.091,-0.303
12,-0.038,-0.09,-0.316
13,-0.044,-0.083,-0.323
14,-0.045,-0.072,-0.326
15,-0.042,-0.057,-0.325
16,-0.037,-0.041,-0.321
17,-0.038,-0.023,-0.315
18,-0.041,-0.005,-0.305
19,-0.036,0.012,-0.287
20,-0.028,0.029,-0.258
21,-0.016,0.044,-0.214
22,0.0,0.057,-0.15
23,0.014,0.067,-0.06
24,0.033,0.076,0.06
25,0.079,0.082,0.213
26,0.131,0.079,0.388
27,0.14,0.077,0.559
28,0.153,0.077,0.691
29,0.112,0.075,0.76
30,0.065,0.071,0.748
31,0.085,0.065,0.664
32,0.143,0.06,0.526
33,0.078,0.055,0.344
34,0.014,0.048,0.171
35,0.004,0.038,0.03
36,-0.01,0.027,-0.08
37,-0.023,0.016,-0.162
38,-0.028,0.006,-0.221
39,-0.032,-0.003,-0.26
40,-0.035,-0.013,-0.285
41,-0.036,-0.023,-0.302
42,-0.036,-0.032,-0.312
43,-0.041,-0.038,-0.318
44,-0.043,-0.043,-0.321
45,-0.047,-0.045,-0.322
46,-0.043,-0.044,-0.318
47,-0.035,-0.041,-0.309
48,-0.027,-0.035,-0.295
49,-0.023,-0.027,-0.273
50,-0.024,-0.017,-0.24
51,-0.019,-0.008,-0.189
52,-0.004,0.001,-0.112
53,0.01,0.008,-0.008
54,0.033,0.014,0.125
55,-0.002,0.02,0.273
56,-0.007,0.026,0.44
57,0.036,0.031,0.6
58,0.086,0.031,0.716
59,0.076,0.031,0.744
60,0.043,0.031,0.677
61,0.015,0.03,0.549
62,0.008,0.025,0.392
63,0.037,0.02,0.238
64,0.068,0.014,0.097
65,0.028,0.009,-0.031
66,0.0,0.002,-0.129
67,-0.011,-0.005,-0.199
68,-0.02,-0.013,-0.247
69,-0.032,-0.019,-0.279
70,-0.037,-0.024,-0.3
71,-0.045,-0.028,-0.313
72,-0.049,-0.031,-0.32
73,-0.048,-0.033,-0.322
74,-0.045,-0.034,-0.321
75,-0.044,-0.034,-0.319
76,-0.041,-0.033,-0.314
77,-0.045,-0.03,-0.306
78,-0.044,-0.027,-0.29
79,-0.038,-0.023,-0.263
80,-0.027,-0.019,-0.22
81,-0.024,-0.014,-0.159
82,-0.018,-0.007,-0.075
83,-0.004,-0.001,0.039
84,0.023,0.002,0.18
85,0.047,0.005,0.338
86,0.073,0.008,0.488
87,0.029,0.011,0.602
88,0.001,0.014,0.659
89,0.026,0.013,0.656
90,0.045,0.01,0.58
91,0.019,0.007,0.448
92,-0.01,0.003,0.292
93,-0.021,-0.002,0.142
94,-0.022,-0.009,0.013
95,-0.02,-0.017,-0.09
96,-0.019,-0.023,-0.169
97,-0.033,-0.027,-0.226
98,-0.043,-0.032,-0.265
99,-0.044,-0.037,-0.289
100,-0.047,-0.041,-0.303
101,-0.05,-0.045,-0.311
102,-0.05,-0.048,-0.315
103,-0.054,-0.048,-0.317
104,-0.054,-0.048,-0.316
105,-0.052,-0.045,-0.313
106,-0.047,-0.041,-0.306
107,-0.044,-0.036,-0.294
108,-0.042,-0.029,-0.275
109,-0.037,-0.021,-0.243
110,-0.032,-0.013,-0.194
111,-0.013,-0.007,-0.122
112,0.024,-0.002,-0.025
113,0.022,0.004,0.089
114,0.007,0.011,0.218
115,0.024,0.015,0.359
116,0.035,0.018,0.487
117,0.049,0.02,0.586
118,0.074,0.022,0.622
119,0.015,0.025,0.573
120,-0.038,0.023,0.468
121,0.011,0.021,0.341
122,0.062,0.018,0.206
123,0.043,0.015,0.069
124,0.023,0.011,-0.046
125,0.008,0.007,-0.134
126,-0.008,0.001,-0.198
127,-0.018,-0.006,-0.243
128,-0.022,-0.012,-0.272
129,-0.032,-0.018,-0.292
130,-0.037,-0.024,-0.303
131,-0.037,-0.029,-0.308
132,-0.035,-0.033,-0.31
133,-0.033,-0.035,-0.31
134,-0.035,-0.036,-0.309
135,-0.038,-0.035,-0.306
136,-0.036,-0.032,-0.298
137,-0.037,-0.029,-0.285
138,-0.032,-0.026,-0.262
139,-0.031,-0.022,-0.227
140,-0.028,-0.017,-0.176
141,-0.022,-0.012,-0.102
142,-0.027,-0.007,-0.006
143,0.003,-0.003,0.115
144,0.042,-0.001,0.252
145,-0.003,0.003,0.374
146,-0.024,0.009,0.476
147,0.012,0.013,0.546
148,0.037,0.013,0.555
149,0.031,0.013,0.504
150,0.057,0.013,0.4
151,0.034,0.014,0.264
152,0.016,0.011,0.129
153,0.017,0.005,0.01
154,0.02,0.0,-0.086
155,0.002,-0.002,-0.162
156,-0.015,-0.005,-0.22
157,-0.023,-0.006,-0.257
158,-0.029,-0.009,-0.282
159,-0.025,-0.011,-0.295
160,-0.024,-0.013,-0.303
161,-0.026,-0.015,-0.307
162,-0.031,-0.016,-0.31
163,-0.031,-0.016,-0.309
164,-0.026,-0.015,-0.306
165,-0.021,-0.013,-0.3
166,-0.015,-0.011,-0.29
167,-0.012,-0.008,-0.273
168,-0.008,-0.004,-0.245
169,-0.003,-0.0,-0.201
170,0.005,0.002,-0.139
171,0.011,0.006,-0.056
172,0.021,0.011,0.047
173,0.018,0.016,0.166
174,0.007,0.019,0.295
175,0.063,0.021,0.426
176,0.124,0.022,0.526
177,0.041,0.022,0.55
178,-0.042,0.022,0.512
179,-0.023,0.019,0.431
180,0.012,0.015,0.321
181,0.015,0.01,0.195
182,0.026,0.008,0.072
183,0.017,0.007,-0.035
184,-0.0,0.003,-0.123
185,-0.007,-0.003,-0.187
186,-0.013,-0.008,-0.232
187,-0.016,-0.012,-0.262
188,-0.018,-0.015,-0.282
189,-0.019,-0.017,-0.293
190,-0.02,-0.018,-0.299
191,-0.021,-0.019,-0.302
192,-0.021,-0.018,-0.303
193,-0.024,-0.016,-0.302
194,-0.026,-0.013,-0.301
195,-0.023,-0.009,-0.294
196,-0.015,-0.005,-0.281
197,-0.008,-0.0,-0.26
198,0.003,0.005,-0.225
199,0.006,0.011,-0.176
200,0.011,0.017,-0.107
201,0.027,0.021,-0.014
202,0.047,0.02,0.1
203,0.045,0.021,0.226
204,0.028,0.025,0.35
205,0.003,0.027,0.459
206,-0.015,0.028,0.531
207,0.049,0.027,0.561
208,0.11,0.026,0.524
209,0.054,0.024,0.416
210,0.001,0.02,0.283
211,0.016,0.015,0.156
212,0.017,0.01,0.038
213,0.002,0.004,-0.063
214,0.0,0.0,-0.141
215,-0.013,-0.003,-0.2
216,-0.023,-0.008,-0.242
217,-0.026,-0.015,-0.268
218,-0.027,-0.02,-0.284
219,-0.031,-0.024,-0.293
220,-0.032,-0.026,-0.298
221,-0.035,-0.027,-0.301
222,-0.036,-0.027,-0.302
223,-0.032,-0.026,-0.3
224,-0.026,-0.024,-0.295
225,-0.023,-0.021,-0.286
226,-0.02,-0.016,-0.271
227,-0.017,-0.012,-0.246
228,-0.01,-0.007,-0.206
229,-0.003,-0.003,-0.148
230,0.008,0.003,-0.068
231,0.006,0.009,0.032
232,0.001,0.017,0.153
233,0.021,0.022,0.289
234,0.06,0.024,0.424
235,0.045,0.026,0.524
236,0.017,0.028,0.566
237,0.009,0.029,0.548
238,-0.007,0.026,0.475
239,0.049,0.02,0.377
240,0.093,0.015,0.256
241,0.046,0.012,0.119
242,-0.002,0.007,-0.002
243,-0.0,0.001,-0.095
244,-0.005,-0.005,-0.166
245,-0.011,-0.011,-0.217
246,-0.017,-0.016,-0.252
247,-0.024,-0.02,-0.274
248,-0.032,-0.024,-0.289
249,-0.038,-0.028,-0.297
250,-0.043,-0.03,-0.301
251,-0.046,-0.031,-0.303
252,-0.051,-0.03,-0.303
253,-0.052,-0.028,-0.301
254,-0.05,-0.025,-0.295
255,-0.042,-0.021,-0.283
256,-0.032,-0.016,-0.262
257,-0.027,-0.011,-0.23
258,-0.016,-0.004,-0.181
259,0.003,0.003,-0.111
260,0.028,0.008,-0.016
261,0.062,0.012,0.106
262,0.083,0.017,0.243
263,0.041,0.023,0.375
264,-0.022,0.028,0.495
265,0.01,0.03,0.588
266,0.064,0.028,0.626
267,0.057,0.027,0.589
268,0.04,0.026,0.487
269,0.031,0.025,0.352
270,0.014,0.021,0.21
271,0.028,0.014,0.083
272,0.026,0.008,-0.027
273,-0.003,0.003,-0.118
274,-0.024,-0.005,-0.185
275,-0.027,-0.013,-0.229
276,-0.034,-0.021,-0.259
277,-0.036,-0.027,-0.278
278,-0.04,-0.032,-0.289
279,-0.044,-0.035,-0.295
280,-0.048,-0.037,-0.298
281,-0.047,-0.037,-0.298
282,-0.041,-0.036,-0.296
283,-0.038,-0.034,-0.291
284,-0.033,-0.029,-0.282
285,-0.027,-0.024,-0.265
286,-0.024,-0.019,-0.238
287,-0.017,-0.014,-0.197
288,-0.007,-0.011,-0.138
289,-0.009,-0.006,-0.06
290,-0.009,0.001,0.042
291,-0.012,0.007,0.167
292,-0.007,0.011,0.306
293,0.031,0.015,0.45
294,0.077,0.018,0.57
295,0.045,0.021,0.63
296,-0.009,0.022,0.622
297,0.043,0.019,0.564
298,0.075,0.016,0.451
299,0.036,0.013,0.3
300,0.006,0.009,0.153
301,-0.012,0.004,0.027
302,-0.016,-0.003,-0.074
303,-0.01,-0.011,-0.148
304,-0.012,-0.017,-0.203
305,-0.024,-0.021,-0.242
306,-0.031,-0.025,-0.267
307,-0.032,-0.027,-0.281
308,-0.032,-0.028,-0.288
309,-0.034,-0.027,-0.291
310,-0.032,-0.023,-0.292
311,-0.033,-0.018,-0.291
312,-0.035,-0.012,-0.288
313,-0.029,-0.006,-0.281
314,-0.019,0.002,-0.268
315,-0.015,0.01,-0.248
316,-0.008,0.018,-0.216
317,-0.001,0.027,-0.167
318,0.012,0.037,-0.095
319,0.047,0.044,0.005
320,0.095,0.049,0.132
321,0.086,0.054,0.268
322,0.063,0.06,0.406
323,0.086,0.063,0.545
324,0.118,0.062,0.651
325,0.118,0.06,0.686
326,0.13,0.059,0.646
327,0.084,0.055,0.533
328,0.03,0.047,0.383
329,0.024,0.036,0.233
330,0.029,0.024,0.098
331,-0.001,0.012,-0.021
332,-0.022,0.002,-0.114
333,-0.037,-0.007,-0.181
334,-0.042,-0.015,-0.226
335,-0.039,-0.022,-0.254
336,-0.036,-0.026,-0.271
337,-0.035,-0.028,-0.282
338,-0.038,-0.028,-0.288
339,-0.034,-0.026,-0.29
340,-0.031,-0.022,-0.29
341,-0.029,-0.017,-0.288
342,-0.027,-0.009,-0.283
343,-0.025,0.0,-0.274
344,-0.021,0.011,-0.259
345,-0.01,0.022,-0.232
346,0.009,0.032,-0.191
347,0.028,0.041,-0.131
348,0.049,0.052,-0.048
349,0.077,0.061,0.059
350,0.104,0.068,0.19
351,0.171,0.072,0.345
352,0.199,0.073,0.497
353,0.144,0.074,0.606
354,0.085,0.073,0.664
355,0.061,0.071,0.658
356,0.053,0.066,0.583
357,0.04,0.059,0.455
358,0.033,0.053,0.302
359,0.003,0.048,0.153
360,-0.011,0.038,0.026
361,-0.004,0.025,-0.072
362,0.002,0.014,-0.145
363,-0.006,0.002,-0.199
364,-0.015,-0.009,-0.237
365,-0.02,-0.018,-0.262
366,-0.023,-0.026,-0.276
367,-0.024,-0.032,-0.284
368,-0.025,-0.037,-0.288
369,-0.033,-0.04,-0.29
370,-0.038,-0.041,-0.289
371,-0.038,-0.04,-0.286
372,-0.037,-0.037,-0.279
373,-0.032,-0.033,-0.266
374,-0.032,-0.028,-0.247
375,-0.037,-0.021,-0.217
376,-0.035,-0.017,-0.168
377,-0.03,-0.013,-0.098
378,-0.02,-0.009,-0.003
379,-0.019,-0.006,0.115
380,-0.003,-0.003,0.252
381,0.003,-0.0,0.398
382,-0.022,0.001,0.533
383,0.036,0.002,0.64
384,0.102,0.002,0.682
385,0.036,0.001,0.618
386,-0.022,-0.001,0.494
387,-0.023,-0.004,0.352
388,-0.038,-0.007,0.205
389,-0.04,-0.011,0.071
390,-0.033,-0.016,-0.04
391,-0.031,-0.021,-0.125
392,-0.029,-0.026,-0.186
393,-0.026,-0.031,-0.227
394,-0.024,-0.035,-0.252
395,-0.029,-0.039,-0.268
396,-0.033,-0.04,-0.277
397,-0.034,-0.04,-0.282
398,-0.035,-0.037,-0.284
399,-0.032,-0.031,-0.283
400,-0.029,-0.021,-0.28
