gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1497,3148,0.050956957042217296,40.7684326171875,-119.229179382324,3670176,1497,2516,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-01 10:31:59.084893,-71.49565433584456,50.732079834269356,43.2913862769598,5.220580094153009e-05,19.0,50.73,1.847645286154319,50.36,0.1445,0.2888,0.4417,0.879,0.1251,0.0448,7
102792,npp,809,906,0.246724724769592,40.7689895629883,-119.231094360352,3670176,809,675,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-16 09:10:18.384003,94.873068563776,51.203623117182346,43.653819656002526,1.1110419358992549e-13,6.0,-51.24,1.847645286154319,-51.595,0.1151,0.2636,0.4373,0.9629,0.2447,0.2376,7
102919,npp,2076,3148,0.28876522183418296,40.7650718688965,-119.236175537109,3670176,2075,2516,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.07882526059034,50.72810075230781,43.29189644349409,2.3174885456701855e-09,19.0,50.73,1.847645286154319,50.36,0.1445,0.2888,0.4417,0.879,0.2538,0.2538,7
103160,npp,706,2129,0.20360911637544632,40.7690315246582,-119.233222961426,3670176,706,1692,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-19 09:54:20.838413,-76.66993973209722,5.532725971542348,4.8988410983354385,2.7423753688641052e-17,13.0,5.51,1.0,4.81,0.1721,0.2538,0.3562,1.0,0.2036,0.2036,7
103278,npp,3051,1610,0.1548651233315468,40.7642402648926,-119.229949951172,3670176,3051,1211,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-20 09:35:28.708984,97.8517797500628,23.726253107919828,20.878381864930493,1.5784094247737313e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1471,0.245,0.3464,1.0359,0.1745,0.1604,7
103396,npp,2279,1082,0.2162069007754326,40.7643661499023,-119.232864379883,3670176,2279,795,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-21 09:16:34.802862,95.77625629046116,45.75000754691893,39.37895993180208,1.9066153723115822e-23,7.0,-45.8,1.5732132722552272,-46.24,0.1281,0.2125,0.3582,1.1942,0.2562,0.2582,7
103405,npp,1078,3798,2.55365753173828,40.7671127319336,-119.235473632812,3686560,1079,3057,196611,3883171,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.26649500307524,65.61351099541736,53.782452334203704,9.9560385703937e-19,23.0,65.59,3.0,65.35,0.1887,0.3727,0.6025,0.6811,0.9808,1.7394,7
103515,npp,1494,557,0.1561711244285107,40.7656211853027,-119.237464904785,3670176,1495,349,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-22 08:57:37.339140,92.99072000016501,60.06992377829765,50.13870843274426,1.2109201725811056e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0699,0.1967,0.4489,1.2907,0.2366,0.2016,7
103524,npp,431,3314,0.1388609148561954,40.764892578125,-119.232429504395,3686560,429,2661,196611,3883171,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.90885711248112,55.24169183936778,46.69688357608025,4.760033067947244e-19,20.0,55.24,2.0682789409984763,54.91,0.1454,0.2662,0.5582,0.9536,0.1923,0.1324,7
103642,npp,2842,2810,0.11609191261231899,40.7649269104004,-119.23193359375,3670176,2842,2262,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-23 10:19:20.498138,-73.21411292476499,39.41378518053566,34.221411845151714,2.5394467271989866e-19,17.0,39.42,1.4276677814245327,38.93,0.1117,0.2444,0.3712,1.0384,0.1639,0.1205,7
103877,npp,1432,1781,0.1659573204815388,40.768726348877,-119.235382080078,3670176,1432,1361,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-25 09:41:43.381370,99.35177051375256,14.528641681266599,12.838394537618328,3.913191760816424e-17,11.0,-14.57,1.015504800579495,-15.18,0.1332,0.2544,0.3295,0.9978,0.1668,0.1656,7
104111,npp,2981,729,0.401716262102127,40.764087677002,-119.237007141113,3670176,2982,511,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-27 09:03:53.805956,93.90783236404656,55.97886979182845,47.2322905563014,5.3480810050623604e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1255,0.2691,0.3596,0.9433,0.318,0.3789,7
104119,npp,1867,3476,3.81273341178894,40.7626037597656,-119.231880187988,3686560,1866,2818,196611,3883171,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.04177604884848,59.15525282619086,49.50914954894403,2.0766357476810514e-16,21.0,59.16,2.3545700244418297,58.87,0.0669,0.1902,0.4601,1.3344,1.7923,5.0877,7
104228,npp,2158,209,0.5742388069629669,40.7698135375977,-119.23413848877,3670176,2155,104,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-28 08:44:52.790709,90.53711858198419,66.85802519092867,54.53287230921756,8.391314651009088e-07,2.0,-66.86,3.1865100272627664,-67.07,0.0251,0.2006,0.5459,1.2651,0.3711,0.7265,7
104236,npp,1214,2979,3.31062364578247,40.7686805725098,-119.234069824219,3686560,1213,2400,196611,3883171,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.94291770489819,45.45598019680739,39.14632048709542,6.991933027957971e-14,18.0,45.47,1.5732132722552272,45.06,0.1649,0.2648,0.4199,0.9587,2.1899,3.1738,7
104355,npp,517,2469,0.863202273845673,40.764217376709,-119.232139587402,3686560,517,1999,196611,3883171,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.41676240842779,24.27637115304221,21.356536193546063,2.142270569276751e-10,15.0,24.28,1.1367971201176101,23.69,0.1274,0.2147,0.3551,1.1821,0.8243,1.0204,7
133223,npp,719,1941,0.676824390888214,40.7688522338867,-119.234764099121,3670176,719,1512,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-20 09:46:58.352899,94.59035005909652,5.429980897575716,4.807963881542768,7.249227854480688e-28,12.0,-5.4,1.0,-5.28,0.1288,0.2244,0.3261,1.1311,0.7062,0.7655,7
133404,npp,3056,1422,0.842643320560455,40.7659721374512,-119.23023223877,3670176,3058,1068,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-21 09:28:06.247610,97.10287339615282,32.67090649403199,28.562974640827115,2.3841182485681797e-27,9.0,-32.7,1.2365102219381485,-32.65,0.1626,0.253,0.3348,1.0032,0.7307,0.8453,7
133584,npp,2293,893,0.775620877742767,40.7643852233887,-119.22957611084,3670176,2294,667,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-22 09:09:12.364583,95.03173145321492,51.58266579061087,43.94439594783644,4.509178172776969e-25,6.0,-51.61,1.847645286154319,-51.595,0.1151,0.2636,0.4373,0.9629,0.5309,0.7469,7
133597,npp,1138,3611,0.2057098597288132,40.7671699523926,-119.231506347656,3670176,1141,2929,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.62140340132247,62.35805490351638,51.6921289067231,1.094091462320337e-28,22.0,62.05,2.6065528283652384,62.3,0.1503,0.2894,0.4918,0.8772,0.2217,0.1804,7
133762,npp,1500,370,1.63483691215515,40.7651481628418,-119.236511230469,3670176,1498,206,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-23 08:50:13.143779,91.7336723007086,63.913475174160844,52.700870142867,3.8949168759842836e-21,3.0,-63.93,2.7445598364131496,-63.92,0.0743,0.2479,0.5348,1.0241,0.7592,1.6742,7
133775,npp,492,3135,3.85748100280762,40.7658653259277,-119.237846374512,3670176,491,2508,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.1393382147577,50.343299521921026,42.99541626913077,9.10075482327891e-27,19.0,50.36,1.7549928774784245,50.36,0.1445,0.2888,0.4417,0.879,2.2873,3.3907,7
133957,npp,2895,2627,1.65228843688965,40.7668304443359,-119.233772277832,3670176,2894,2120,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.5492596710592,31.785808653071815,27.811661696436115,4.437065391088461e-23,16.0,31.8,1.2365102219381485,31.8,0.1658,0.2668,0.3666,0.9513,1.3743,1.5718,7
134138,npp,2197,2116,1.6347188949585,40.768913269043,-119.233695983887,3670176,2197,1679,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-25 09:53:14.892468,-73.86261564746412,4.768648111319708,4.222706487459541,9.074841310251317e-18,13.0,4.76,1.0,4.81,0.1721,0.2538,0.3562,1.0,1.6347,1.6347,7
134322,npp,1455,1596,2.36426782608032,40.7668647766113,-119.235252380371,3670176,1455,1200,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-26 09:34:22.794423,97.257019437879,24.453569456188198,21.509435070446724,2.2939572316297082e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1471,0.245,0.3464,1.0359,2.1181,2.4493,7
134505,npp,700,1069,4.84070920944214,40.7678604125977,-119.234306335449,3670176,699,785,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-27 09:15:28.921316,95.33047555912341,46.21677788949029,39.75197697610607,0.00016907100789808333,7.0,-46.24,1.5732132722552272,-46.24,0.1281,0.2125,0.3582,1.1942,3.1957,5.7809,7
134517,npp,2559,3786,4.13472270965576,40.7673835754395,-119.234222412109,3670176,2556,3049,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-27 10:55:39.292192,-66.99811521263103,65.39149569892892,53.645393672286545,1.1050642080743694e-12,23.0,65.38,3.0,65.35,0.1887,0.3727,0.6025,0.6811,1.5078,2.8163,7
134700,npp,1930,3302,1.91868078708649,40.7646408081055,-119.23314666748,3670176,1929,2649,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.2308925834175,54.92736224760145,46.46531084493155,1.2926692051115398e-05,20.0,54.94,2.0682789409984763,54.91,0.1454,0.2662,0.5582,0.9536,1.0528,1.8297,7
137335,npp,2047,1595,0.423971444368362,40.7674026489258,-119.230178833008,3670176,2047,1199,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-11 09:34:16.882072,97.13603296936866,24.500248759663343,21.549965746789294,0.0002898325471105998,10.0,-24.51,1.1367971201176101,-24.36,0.1471,0.245,0.3464,1.0359,0.4112,0.4392,7
137525,npp,1291,1068,0.31265053153038,40.7635116577148,-119.229827880859,3670176,1290,784,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-12 09:15:22.986365,95.35133142518997,46.24630345097253,39.77535884695962,1.1542059928992936e-08,7.0,-46.27,1.5732132722552272,-46.24,0.1281,0.2125,0.3582,1.1942,0.3175,0.3734,7
137538,npp,78,3785,0.380311906337738,40.7638397216797,-119.231384277344,3670176,75,3048,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.01767184571575,65.37569918190174,53.635695492750216,0.0002750927664822393,23.0,65.37,3.0,65.35,0.1887,0.3727,0.6025,0.6811,0.2564,0.259,7
137715,npp,505,543,0.267240628600121,40.7674179077148,-119.230819702148,3670176,505,337,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-13 08:56:25.558627,92.74015786314403,60.380198528199934,50.351759446148215,2.5812237279239905e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0699,0.1967,0.4489,1.2907,0.283,0.3449,7
137730,npp,2518,3300,0.1886501535773277,40.7691459655762,-119.235534667969,3670176,2519,2647,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.41694525489166,54.877911675240405,46.42835125874127,7.293771773937851e-08,20.0,54.88,2.0682789409984763,54.91,0.1454,0.2662,0.5582,0.9536,0.2163,0.1799,7
137903,npp,2762,22,0.1420441828668118,40.7652740478516,-119.231391906738,3670176,2761,7,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-14 08:37:24.575961,269.63785410388283,69.89028230030904,56.275678512706975,2.139469613655147e-21,1.0,-69.89,3.5496478698597698,-69.87,0.1314,0.3637,0.5869,0.6978,0.1914,0.0991,7
137916,npp,1856,2795,0.2039862722158432,40.7695007324219,-119.229713439941,3670176,1858,2250,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-14 10:18:08.753136,-72.68906410300974,38.84473401886092,33.7496622197161,2.9827858287901454e-15,17.0,38.85,1.4276677814245327,38.93,0.1117,0.2444,0.3712,1.0384,0.2255,0.2118,7
138105,npp,1166,2285,0.157300166785717,40.7631568908691,-119.230888366699,3670176,1166,1839,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.38089219567583,14.468011924708161,12.785057303274252,1.7795853939855023e-22,14.0,14.45,1.015504800579495,14.56,0.1573,0.2287,0.3173,1.1098,0.1835,0.1746,7
138296,npp,446,1766,0.1787219494581223,40.768913269043,-119.236267089844,3670176,446,1348,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-16 09:40:31.691866,97.43557745074646,15.397223797313755,13.601670554403027,5.760971855425797e-28,11.0,-15.4,1.0442604737599883,-15.18,0.1332,0.2544,0.3295,0.9978,0.1814,0.1783,7
138492,npp,2755,1243,0.378909826278687,40.7664031982422,-119.236053466797,3670176,2756,925,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-17 09:21:39.597809,97.05373489763717,40.014614212828924,34.7156799908558,1.5885095072027092e-29,8.0,-40.06,1.4276677814245327,-39.87,0.138,0.2069,0.3789,1.2265,0.3743,0.4647,7
138505,npp,1507,3944,0.1476226318627596,40.7636833190918,-119.231101989746,3670176,1510,3139,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.1962069212721,68.07618605614337,55.26136474275138,1.0118488418636595e-26,25.0,68.06,3.3166247903554,68.04,0.1476,0.3435,0.6436,0.7389,0.1948,0.1091,7
138688,npp,1978,715,0.304596170783043,40.7693634033203,-119.229797363281,3670176,1978,496,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-18 09:02:42.164813,93.85728697953078,56.33693009868872,47.49235724592205,1.0866477610239132e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1255,0.2691,0.3596,0.9433,0.271,0.2873,7
138702,npp,869,3462,0.41728675365448,40.7644424438477,-119.231719970703,3670176,870,2806,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.31755254322394,58.834568108706115,49.28386074591288,2.4234382543753787e-29,21.0,58.84,2.253202848596432,58.87,0.0669,0.1902,0.4601,1.3344,0.3546,0.5568,7
138881,npp,1173,195,0.08419168367981911,40.7671775817871,-119.230445861816,3670176,1175,96,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-19 08:43:42.957307,90.71192486782932,67.1005871942672,54.676975423387454,4.729947979444991e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0251,0.2006,0.5459,1.2651,0.2173,0.1065,7
138894,npp,216,2965,0.35624252259731304,40.7691383361816,-119.231048583984,3670176,216,2389,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.29590269972456,44.96996599906915,38.75597073605065,3.707611286273176e-30,18.0,44.99,1.5732132722552272,45.06,0.1649,0.2648,0.4199,0.9587,0.312,0.3415,7
139094,npp,2607,2453,0.311362966895103,40.765079498291,-119.233627319336,3670176,2606,1986,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.82948831014063,23.493694102214015,20.67710866395005,5.67809071408224e-29,15.0,23.49,1.1367971201176101,23.69,0.1274,0.2147,0.3551,1.1821,0.3388,0.3681,7
139283,npp,1896,1938,0.1636173464357853,40.7694892883301,-119.23388671875,3670176,1896,1509,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-21 09:46:46.513465,98.57947585699009,5.566592421839776,4.928804228399325,8.326913218038842e-26,12.0,-5.57,1.0,-5.28,0.1288,0.2244,0.3261,1.1311,0.193,0.1851,7
139881,npp,1658,3131,0.2135050222277641,40.7687492370605,-119.236366271973,3670176,1658,2506,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-24 10:30:33.076428,-71.56097696717526,50.23518209353839,42.91127817485425,7.526595824088067e-16,19.0,50.24,1.7549928774784245,50.36,0.1445,0.2888,0.4417,0.879,0.2109,0.1877,7
140071,npp,969,2623,0.188283696770668,40.7692909240723,-119.231109619141,3670176,969,2117,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.61297799475017,31.619304604750695,27.6691614143016,7.695296726757166e-09,16.0,31.62,1.2365102219381485,31.8,0.1658,0.2668,0.3666,0.9513,0.1903,0.1791,7
142958,npp,120,364,0.534801512956619,40.7641716003418,-119.228775024414,3670176,120,201,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-10 08:49:48.648077,91.92852948067157,64.0471493361345,52.780292052118874,9.088168732313348e-05,3.0,-64.04,2.7445598364131496,-63.92,0.0743,0.2479,0.5348,1.0241,0.3584,0.5477,7
143165,npp,1526,2619,0.341828137636185,40.7675590515137,-119.23119354248,3670176,1527,2114,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.2491719199605,31.42849474130442,27.50548269473704,0.0001290253456104952,16.0,31.44,1.2365102219381485,31.8,0.1658,0.2668,0.3666,0.9513,0.3145,0.3252,7
143752,npp,2446,1063,0.491054266691208,40.7631072998047,-119.231536865234,3670176,2444,780,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-14 09:15:08.114843,94.9656722316321,46.41383893941367,39.905220971164226,6.896172223338803e-25,7.0,-46.44,1.646109783506203,-46.24,0.1281,0.2125,0.3582,1.1942,0.423,0.5864,7
143766,npp,1235,3778,0.656216382980347,40.7664413452148,-119.234222412109,3670176,1238,3044,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-14 10:55:20.266856,-67.05783768952053,65.27056545572032,53.56441917438392,2.06804188116821e-18,23.0,65.24,3.0,65.35,0.1887,0.3727,0.6025,0.6811,0.3483,0.447,7
144136,npp,867,20,0.0435291081666946,40.7666320800781,-119.231689453125,3670176,870,6,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-16 08:37:13.314954,269.89986078524083,69.93458123422842,56.29171075641799,1.0164607719515457e-31,1.0,-69.92,3.5496478698597698,-69.87,0.1314,0.3637,0.5869,0.6978,0.1636,0.0304,7
144345,npp,2355,2281,0.400657683610916,40.7658653259277,-119.233299255371,3670176,2355,1835,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-17 09:59:12.548245,-76.8989507812822,14.223974522809991,12.569199593129072,4.648940245109641e-31,14.0,14.22,1.015504800579495,14.56,0.1573,0.2287,0.3173,1.1098,0.4232,0.4447,7
144543,npp,1646,1763,0.329470932483673,40.7668724060059,-119.23413848877,3670176,1646,1345,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-18 09:40:22.260182,98.36143040588325,15.543991916364712,13.729213778865237,1.1599884934882572e-30,11.0,-15.56,1.0442604737599883,-15.18,0.1332,0.2544,0.3295,0.9978,0.3257,0.3288,7
144758,npp,2717,3938,0.079704824835062,40.7709808349609,-119.234687805176,3670176,2715,3136,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-19 11:01:35.228315,-65.9983688386622,67.99148953806521,55.204392738781934,1.6226096103493655e-30,25.0,67.96,3.3166247903554,68.04,0.1476,0.3435,0.6436,0.7389,0.1743,0.0589,7
144944,npp,127,713,0.270645141601562,40.7650299072266,-119.237953186035,3670176,125,495,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-20 09:02:34.575082,93.44457217874321,56.41134775943831,47.54049548252244,7.63443914148621e-24,5.0,-56.42,2.0682789409984763,-56.29,0.1255,0.2691,0.3596,0.9433,0.2546,0.2553,7
144957,npp,2090,3458,0.0799660608172417,40.7665901184082,-119.230018615723,3670176,2089,2802,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.3100895149904,58.759666699092435,49.22484059114455,1.77793276580799e-28,21.0,58.75,2.253202848596432,58.87,0.0669,0.1902,0.4601,1.3344,0.2049,0.1067,7
148864,npp,51,1422,0.1715109124779701,40.7669143676758,-119.230262756348,3670176,52,1068,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-09 09:27:59.552187,98.12644082406311,32.65965222939813,28.549077928951604,5.003305631572062e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1626,0.253,0.3348,1.0032,0.1879,0.1721,7
149084,npp,1202,3623,0.409788489341736,40.7672843933105,-119.231651306152,3670176,1205,2938,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-10 10:49:21.438475,-68.48625914835199,62.305568656056806,51.647440545220334,2.280769492851619e-05,22.0,62.29,2.6065528283652384,62.3,0.1503,0.2894,0.4918,0.8772,0.3,0.3595,7
149262,npp,1576,372,0.1116209235042334,40.7630844116211,-119.230880737305,3670176,1576,207,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-11 08:50:06.563165,91.78360233376226,63.885049295922485,52.67178007894385,6.391836543363538e-21,3.0,-63.89,2.7445598364131496,-63.92,0.0743,0.2479,0.5348,1.0241,0.2042,0.1143,7
149276,npp,567,3133,0.483866214752197,40.7681694030762,-119.233741760254,3670176,568,2507,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.70108639409256,50.306394403513444,42.95925216955269,2.838916469072007e-13,19.0,50.3,1.7549928774784245,50.36,0.1445,0.2888,0.4417,0.879,0.365,0.4253,7
149654,npp,2281,2115,0.256980463862419,40.7685585021973,-119.231201171875,3670176,2281,1678,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-13 09:53:08.426694,-74.25279603396639,4.741960620631073,4.198514190108714,3.4568360205225476e-28,13.0,4.7,1.0,4.81,0.1721,0.2538,0.3562,1.0,0.257,0.257,7
150028,npp,793,1070,0.1484950818121433,40.7670669555664,-119.231658935547,3670176,793,786,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-15 09:15:24.337038,95.83255585612211,46.18002678469324,39.716065598628596,5.401337322384544e-32,7.0,-46.2,1.5732132722552272,-46.24,0.1281,0.2125,0.3582,1.1942,0.2131,0.1773,7
150038,npp,2667,3783,0.320648849010468,40.7689933776855,-119.231971740723,3670176,2666,3047,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-15 10:55:34.711277,-66.99076619162352,65.35066751212962,53.609289507329166,3.542153629588906e-30,23.0,65.33,3.0,65.35,0.1887,0.3727,0.6025,0.6811,0.2365,0.2184,7
151144,npp,1532,718,0.1501452568918467,40.7645874023438,-119.235900878906,3670176,1531,500,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-21 09:02:47.360372,93.68570349856502,56.276906311769196,47.44154683204977,1.500456982837044e-08,5.0,-56.29,2.0682789409984763,-56.29,0.1255,0.2691,0.3596,0.9433,0.1963,0.1416,7
151157,npp,421,3462,0.1921184360980988,40.7671356201172,-119.233879089355,3670176,422,2806,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.55081528687657,58.84822494836489,49.28531200910182,1.0653080788060905e-16,21.0,58.84,2.253202848596432,58.87,0.0669,0.1902,0.4601,1.3344,0.2547,0.2564,7
151330,npp,2846,2966,0.417757332324982,40.7671356201172,-119.230278015137,3670176,2845,2390,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.31107258019075,45.02462162522399,38.794375075105854,4.5406004161913957e-10,18.0,45.02,1.5732132722552272,45.06,0.1649,0.2648,0.4199,0.9587,0.3511,0.4005,7
154133,npp,1365,194,-0.129759430885315,40.7646865844727,-119.236671447754,3670176,1367,97,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-12-08 08:43:48.455673,90.86255269632237,67.07529304505296,54.65574610348664,1.7986647422585305e-09,2.0,-67.12,3.1865100272627664,-67.07,0.0251,0.2006,0.5459,1.2651,0.1501,-0.1642,7
154332,npp,2802,2454,0.0783734619617462,40.7641448974609,-119.231552124023,3670176,2802,1987,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-12-09 10:05:42.307795,-76.26660012730613,23.563057343310586,20.735839913853226,1.1740310192182527e-08,15.0,23.54,1.1367971201176101,23.69,0.1274,0.2147,0.3551,1.1821,0.1339,0.0926,7
154533,npp,2095,1938,0.1693631298840046,40.7704200744629,-119.235908508301,3670176,2095,1510,196611,3866787,1698,usa_blackrock_18_29,40.76666667,-119.23333333,18,29,usa_blackrock,2012-12-10 09:46:51.983221,92.02500811588419,5.635983193739883,4.989982912369274,1.8339851548719927e-16,12.0,-5.57,1.0,-5.28,0.1288,0.2244,0.3261,1.1311,0.1988,0.1916,7
