gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,398,0.727434515953064,40.68505859375,-119.112701416016,3670144,2521,225,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-01 08:51:27.364813,91.94499144220295,63.357815377668274,52.33623216435547,0.007213930454775516,3.0,-63.39,2.7445598364131496,-63.66,0.1729,0.5151,1.7177,0.6573,0.416,0.4782,0.22304051351740434,7
101057,npp,837,2657,0.577652186155319,40.6863136291504,-119.109550476074,3670144,837,2141,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-02 10:13:15.856560,-74.28738585486812,33.11958174160166,28.942328855339497,0.0030423971210994717,16.0,33.15,1.2365102219381485,32.56,0.1753,0.3197,0.8889,1.0589,0.5472,0.6117,0.5040892471708025,7
101303,npp,2471,1626,1.38036382198334,40.6899642944336,-119.108337402344,3670144,2472,1224,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-04 09:35:36.938271,98.23685151920326,22.898139700001998,20.157898128663994,0.03725433255617797,10.0,-22.95,1.0837787002826917,-23.62,0.1752,0.2793,1.4059,1.2124,1.3546,1.6735,0.3557999717174263,7
101429,npp,1718,1097,3.02824759483337,40.688606262207,-119.116638183594,3670144,1719,807,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-05 09:16:43.031513,96.31743353592051,45.217147314408365,38.949384471301194,0.07050873041609472,7.0,-45.29,1.5732132722552272,-45.73,0.1482,0.4112,1.4929,0.8234,2.0021,2.4934,-0.0005208325193577501,7
101438,npp,497,3816,4.005598545074459,40.6878051757812,-119.112312316895,3670144,501,3068,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-05 10:56:53.400029,-67.2869539635288,65.91845131803328,53.96572861793656,0.029964990381997566,23.0,65.91,3.0,65.68,0.2613,0.6065,1.8558,0.5582,1.4716,2.2361,1.1762267996332048,7
101560,npp,2940,3331,9.16381931304932,40.6895484924316,-119.114356994629,3670144,2939,2679,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-06 10:38:11.951191,-69.88370829547756,55.66000910846412,47.00037140869577,0.07732702850325035,20.0,55.67,2.0682789409984763,55.355,0.2316,0.4351,1.5136,0.7782,4.5589,7.1313,4.3962133495523315,7
101674,npp,124,50,5.70255041122437,40.6870613098145,-119.115432739258,3670144,122,20,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-07 08:38:44.549546,269.7686107254738,69.44072742064849,56.02279675310707,0.1124050856462794,1.0,-69.46,3.5496478698597698,-69.67,0.1701,0.7032,2.3836,0.4815,1.747,2.7455,-1.230310982839499,7
101682,npp,2282,2827,4.23260736465454,40.6884307861328,-119.11589050293,3670144,2282,2278,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-07 10:19:28.724656,-73.04477058788176,40.0445250353477,34.74017032722315,0.0866809348793624,17.0,40.06,1.4276677814245327,39.57,0.1888,0.3186,1.9797,1.0627,3.0801,4.4978,1.4318620941240163,7
102792,npp,820,921,0.29436261951923404,40.6894454956055,-119.109397888184,3670176,822,684,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-16 09:10:20.163276,95.32684374435361,50.752555054484,43.30702387892734,1.2098804170529086e-13,6.0,-50.82,1.847645286154319,-51.21,0.1199,0.3648,2.2311,0.928,0.3004,0.2732,0.2732,7
102800,npp,2722,3657,0.414684653282166,40.6883697509766,-119.109092712402,3670176,2725,2962,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-16 10:50:35.869098,-68.2082941021534,62.94309901363937,52.07724706428189,3.83742649611256e-05,22.0,62.96,2.7445598364131496,62.67,0.177,0.3541,1.4689,0.9561,0.3606,0.3965,0.3965,7
102919,npp,2083,3167,0.28092023730278004,40.6853370666504,-119.109153747559,3670176,2085,2527,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.56948029044374,51.25152248336433,43.69404045957125,2.5510355581814173e-09,19.0,51.27,1.847645286154319,50.84,0.1712,0.3645,1.285,0.9288,0.2933,0.2609,0.2609,7
103160,npp,715,2145,0.2059365212917328,40.6870918273926,-119.111747741699,3670176,715,1707,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-19 09:54:20.838413,-72.1128382571573,6.498883083541525,5.753568524952284,2.832613841920649e-17,13.0,6.44,1.0,5.68,0.1885,0.2859,0.9885,1.1843,0.2586,0.2439,0.2439,7
103278,npp,3060,1625,0.12781465775333345,40.6902084350586,-119.114723205566,3670176,3061,1224,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-20 09:35:30.488265,99.13130922981777,22.933399195043798,20.1897478865245,1.5792220980359436e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1752,0.2793,1.4059,1.2124,0.1988,0.155,0.155,7
103396,npp,2305,1097,0.1360483355820179,40.6892776489258,-119.110252380371,3670176,2307,806,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-21 09:16:36.582144,96.35357698477807,45.21800824440282,38.95274206469413,1.8495715118990875e-23,7.0,-45.29,1.5732132722552272,-45.73,0.1482,0.4112,1.4929,0.8234,0.1637,0.112,0.112,7
103405,npp,1083,3816,2.8607714176178,40.690601348877,-119.112899780273,3686560,1082,3068,196611,3883171,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-21 10:56:45.171801,-67.02527624033989,65.91406486357589,53.967829845924314,1.0107342064004204e-18,23.0,65.91,3.0,65.68,0.2613,0.6065,1.8558,0.5582,1.09,1.597,1.597,7
103515,npp,1505,571,0.08252730220556259,40.6908187866211,-119.114097595215,3670176,1508,361,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-22 08:57:39.118368,93.36740791182712,59.73666884367634,49.90815123227779,1.1385156772178209e-21,4.0,-59.78,2.3545700244418297,-60.07,0.2509,0.4821,1.8639,0.7023,0.1689,0.058,0.058,7
103524,npp,438,3332,0.1690198965370655,40.6844482421875,-119.11238861084,3686560,439,2680,196611,3883171,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.33173281709796,55.682737437425104,47.02065021906992,4.655442090925308e-19,20.0,55.7,2.0682789409984763,55.355,0.2316,0.4351,1.5136,0.7782,0.2099,0.1315,0.1315,7
103642,npp,2849,2828,0.11707557830959558,40.6897163391113,-119.10920715332,3670176,2851,2278,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-23 10:19:22.277411,-73.93713250144233,40.076460028677836,34.76892420466065,2.4183801895713256e-19,17.0,40.1,1.4276677814245327,39.57,0.1888,0.3186,1.9797,1.0627,0.1974,0.1244,0.1244,7
103760,npp,2160,2315,0.0855838507413864,40.6860771179199,-119.116844177246,3670176,2160,1867,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-24 10:00:33.718201,-73.70212847775541,16.129471823516624,14.245122039421748,9.05696837380548e-19,14.0,16.1,1.0442604737599883,15.44,0.1609,0.3145,1.8325,1.0766,0.1194,0.0921,0.0921,7
103877,npp,1442,1797,0.2117024436593056,40.6854667663574,-119.115058898926,3670176,1442,1376,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-25 09:41:45.160597,101.30794755953099,13.612905765664111,12.032689874194002,3.5078206460049874e-17,11.0,-13.67,1.015504800579495,-14.34,0.1859,0.2796,1.2531,1.2109,0.2717,0.2563,0.2563,7
104111,npp,2991,743,0.24334012717008602,40.6887474060059,-119.109931945801,3670176,2996,526,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-27 09:03:53.805956,93.54550218804465,55.60643308310901,46.95987595351638,4.686984702205657e-11,5.0,-55.65,2.0682789409984763,-55.93,0.1867,0.4793,1.7972,0.7064,0.2245,0.1719,0.1719,7
104119,npp,1873,3494,4.56039619445801,40.6886253356934,-119.11287689209,3686560,1876,2834,196611,3883171,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.45311393438234,59.536089349256486,49.77458928249705,1.8624280655249688e-16,21.0,59.56,2.3545700244418297,59.27,0.1987,0.4603,1.4462,0.7355,2.0799,3.3541,3.3541,7
104228,npp,2171,222,0.1184309171512723,40.685962677002,-119.116020202637,3670176,2170,111,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-28 08:44:54.569990,90.79521535695895,66.61473628147931,54.38624899177174,7.36859938471428e-07,2.0,-66.65,3.1865100272627664,-66.85,0.2016,0.6633,2.1051,0.5104,0.1676,0.0605,0.0605,7
104236,npp,1222,2997,3.63015866279602,40.6852874755859,-119.109481811523,3686560,1223,2414,196611,3883171,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.4833587538679,46.051811625772515,39.62264942504509,6.130342133091821e-14,18.0,46.08,1.5732132722552272,45.67,0.1799,0.3857,1.2926,0.8779,2.4009,3.1868,3.1868,7
104355,npp,525,2485,0.725248157978058,40.6860313415527,-119.11563873291,3686560,524,2012,196611,3883171,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-04-29 10:06:46.629279,-74.34251018708133,25.063279002207963,22.038227793588273,1.8907789167425204e-10,15.0,25.07,1.1367971201176101,24.48,0.1928,0.4436,2.6582,0.7633,0.5863,0.5536,0.5536,7
133040,npp,1434,2473,0.268552288413048,40.6891860961914,-119.115852355957,3670176,1434,2003,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.69429612845097,24.456111848485005,21.511884654927215,9.587133910035914e-27,15.0,24.48,1.1367971201176101,24.48,0.1928,0.4436,2.6582,0.7633,0.1846,0.205,0.205,7
133223,npp,728,1958,0.2207573130726814,40.6886672973633,-119.108688354492,3670176,728,1528,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-20 09:47:00.132173,99.85249856534135,4.386769499749089,3.8846823504258747,6.7430342267492325e-28,12.0,-4.41,1.0,-4.41,0.1492,0.3386,1.4488,1.0,0.2208,0.2208,0.2208,7
133404,npp,3066,1437,0.12980586104094982,40.6878280639648,-119.112998962402,3670176,3066,1079,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-21 09:28:08.026892,97.93485701564002,31.972354224569493,27.969252352440872,2.2194578250664526e-27,9.0,-32.03,1.2365102219381485,-32.03,0.184,0.3244,1.8004,1.0437,0.1812,0.1355,0.1355,7
133584,npp,2303,907,0.09592534974217409,40.688159942627,-119.10905456543,3670176,2307,676,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-22 09:09:12.364583,94.60416294444879,51.17101352898521,43.629146747708624,4.146862602671481e-25,6.0,-51.21,1.847645286154319,-51.21,0.1199,0.3648,2.2311,0.928,0.193,0.089,0.089,7
133597,npp,1144,3629,0.1784734688699245,40.6865882873535,-119.111320495605,3670176,1144,2942,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.32652791328006,62.69450179692771,51.91447372011767,1.0324627412577335e-28,22.0,62.41,2.6065528283652384,62.67,0.177,0.3541,1.4689,0.9561,0.2712,0.1706,0.1706,7
133762,npp,1512,384,0.1764707416296005,40.6857147216797,-119.110527038574,3670176,1512,216,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-23 08:50:14.923060,91.73854587690438,63.63078079323487,52.518548171262786,3.551502403706183e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1729,0.5151,1.7177,0.6573,0.2152,0.116,0.116,7
133775,npp,499,3154,0.0752358213067055,40.686954498291,-119.111778259277,3670176,501,2520,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.64056022284244,50.86815164574642,43.40001738370529,8.440988481461201e-27,19.0,50.9,1.847645286154319,50.84,0.1712,0.3645,1.285,0.9288,0.182,0.0699,0.0699,7
133957,npp,2903,2644,0.178711049258709,40.687744140625,-119.116012573242,3670176,2903,2132,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.4396967589747,32.52497287424354,28.440089831696504,4.094570970481903e-23,16.0,32.56,1.2365102219381485,32.56,0.1753,0.3197,0.8889,1.0589,0.2245,0.1892,0.1892,7
134138,npp,2206,2132,0.2155420333147049,40.6871719360352,-119.112380981445,3670176,2206,1695,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-25 09:53:14.892468,-69.19305463867907,5.757409252460398,5.0976850824587085,8.35347921758948e-18,13.0,5.68,1.0,5.68,0.1885,0.2859,0.9885,1.1843,0.2682,0.2553,0.2553,7
134322,npp,1465,1612,0.1518501378595829,40.6858329772949,-119.116287231445,3670176,1465,1213,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-26 09:34:24.573705,98.34747662029864,23.636056074150655,20.800330379156943,2.1371792720951235e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1752,0.2793,1.4059,1.2124,0.2265,0.1841,0.1841,7
134505,npp,711,1084,0.1481774356216192,40.6867637634277,-119.108848571777,3670176,711,796,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-27 09:15:30.700596,95.84417103367059,45.676312393676234,39.32025831795287,0.00016113447728145433,7.0,-45.73,1.5732132722552272,-45.73,0.1482,0.4112,1.4929,0.8234,0.1714,0.122,0.122,7
134517,npp,2565,3805,0.324661836028099,40.6887283325195,-119.111305236816,3670176,2567,3061,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.3264286507314,65.71041713510179,53.84291490768286,1.0182705299618275e-12,23.0,65.72,3.0,65.68,0.2613,0.6065,1.8558,0.5582,0.2446,0.1812,0.1812,7
134687,npp,3000,558,1.006748795509338,40.690315246582,-119.116455078125,3670144,3000,350,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-28 08:56:33.266350,92.96064166579107,60.043569182670865,50.12074835250491,0.010409720736523926,4.0,-60.07,2.3545700244418297,-60.07,0.2509,0.4821,1.8639,0.7023,0.5614,0.707,0.33880418577498933,7
134700,npp,1937,3320,0.0862389877438545,40.685245513916,-119.114082336426,3670176,1940,2668,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.65970645965173,55.36990230730949,46.79135695912615,1.0097412600956678e-05,20.0,55.39,2.0682789409984763,55.355,0.2316,0.4351,1.5136,0.7782,0.1699,0.0671,0.0671,7
134872,npp,2188,36,2.7554407119751,40.6856842041016,-119.113655090332,3670144,2186,14,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-29 08:37:32.272046,269.74294463275305,69.66022988401521,56.14994400265962,0.03952580134111748,1.0,-69.67,3.5496478698597698,-69.67,0.1701,0.7032,2.3836,0.4815,0.9167,1.3266,-0.0714427502369741,7
135062,npp,590,2303,2.89128279685974,40.6870079040527,-119.113082885742,3670144,590,1855,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-08-30 09:59:29.686804,-74.12949935279639,15.446801678726445,13.645610129580858,0.054604774094254724,14.0,15.44,1.0442604737599883,15.44,0.1609,0.3145,1.8325,1.0766,2.8062,3.1128,1.1814082012109244,7
135430,npp,2201,1261,4.94535732269287,40.6861038208008,-119.109680175781,3670144,2201,941,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-01 09:21:47.273041,96.8961219114304,39.322506072201875,34.14412566630189,0.13902772306911904,8.0,-39.38,1.4276677814245327,-39.34,0.1682,0.3839,2.1486,0.882,3.5337,4.362,-0.5554638773620981,7
135444,npp,932,3964,5.00270318984985,40.6852035522461,-119.113395690918,3670144,934,3150,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-01 11:01:52.306673,-66.16261985181858,68.38296556743444,55.439340445841594,0.1030699767843487,25.0,68.38,3.3166247903554,68.33,0.2718,0.5901,2.2982,0.5737,1.669,2.8701,-0.7755246026959872,7
135611,npp,1412,731,4.38706684112549,40.6857109069824,-119.11141204834,3670144,1413,513,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-02 09:02:51.619663,94.03483417201002,55.91747923457581,47.18794622860425,0.1116173217550716,5.0,-55.96,2.0682789409984763,-55.93,0.1867,0.4793,1.7972,0.7064,2.2279,3.0989,-0.849047471926796,7
135625,npp,312,3482,4.13962173461914,40.6898002624512,-119.110580444336,3670144,312,2824,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-02 10:43:12.666414,-69.20426122294036,59.266506284547745,49.58748541909576,0.09945418661977032,21.0,59.29,2.3545700244418297,59.27,0.1987,0.4603,1.4462,0.7355,1.9012,3.0446,-0.47313271804219337,7
135799,npp,609,210,3.18314695358276,40.6886596679688,-119.114471435547,3670144,613,105,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-03 08:43:52.407790,91.10151722365212,66.82318899031927,54.51219054055892,0.08511585123687533,2.0,-66.85,3.1865100272627664,-66.85,0.2016,0.6633,2.1051,0.5104,1.1294,1.6248,-1.3857802972848234,7
135810,npp,2719,2984,3.04206657409668,40.6871490478516,-119.11491394043,3670144,2717,2404,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-03 10:24:29.467464,-71.96698921985278,45.60631604847492,39.267015261080395,0.08753054282043811,18.0,45.63,1.5732132722552272,45.67,0.1799,0.3857,1.2926,0.8779,2.0271,2.6706,-0.4253888645476054,7
136001,npp,2040,2473,2.50306677818298,40.6885948181152,-119.111991882324,3670144,2040,2002,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-04 10:05:44.486627,-75.17349980531992,24.45737669244188,21.513438742659876,0.07086415953757925,15.0,24.48,1.1367971201176101,24.48,0.1928,0.4436,2.6582,0.7633,2.1502,1.9105,-0.5959924968412553,7
136188,npp,1332,1957,1.86477112770081,40.6908073425293,-119.112838745117,3670144,1332,1527,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-05 09:46:55.950550,97.64798251418864,4.4874547821076005,3.973870059752679,0.05255332713708075,12.0,-4.47,1.0,-4.41,0.1492,0.3386,1.4488,1.0,1.8648,1.8648,0.005968666746363649,7
136561,npp,2904,906,1.3343346118927,40.6852684020996,-119.112228393555,3670144,2904,675,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-07 09:09:08.199459,95.03064242425016,51.195410483789644,43.648749427313966,0.020669508600587427,6.0,-51.24,1.847645286154319,-51.21,0.1199,0.3648,2.2311,0.928,0.8633,1.2383,0.5072115547430655,7
136755,npp,2110,382,0.738891124725342,40.6853485107422,-119.113975524902,3670144,2107,214,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-08 08:50:08.984948,91.50331999953272,63.66895379138753,52.544576231932815,0.009752662771697777,3.0,-63.7,2.7445598364131496,-63.66,0.1729,0.5151,1.7177,0.6573,0.4201,0.4857,0.1407445779502916,7
136767,npp,1097,3153,0.586480051279068,40.6879119873047,-119.109603881836,3670144,1097,2519,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-08 10:30:42.486161,-71.31404391599541,50.841112769057254,43.380355909849285,0.01746837662413219,19.0,50.87,1.847645286154319,50.84,0.1712,0.3645,1.285,0.9288,0.4587,0.5447,-0.07316317972438069,7
136953,npp,427,2643,0.334454581141472,40.6890068054199,-119.112045288086,3670144,427,2131,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-09 10:11:57.508118,-74.02997194917604,32.48648664157036,28.408014707743135,0.008488490168774947,16.0,32.52,1.2365102219381485,32.56,0.1753,0.3197,0.8889,1.0589,0.3505,0.3542,0.053958847682906264,7
137142,npp,2784,2131,0.289799600839615,40.6879920959473,-119.108154296875,3670144,2784,1693,196611,3866755,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-10 09:53:08.972558,-67.84310914341432,5.725461972579497,5.069503455444184,0.0028533298991751744,13.0,5.63,1.0,5.68,0.1885,0.2859,0.9885,1.1843,0.3425,0.3432,0.2422766273111196,7
137335,npp,2057,1611,0.297327950596809,40.6860008239746,-119.111427307129,3670176,2057,1212,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-11 09:34:18.661353,98.21189412411573,23.683253812370292,20.84136903538731,0.00029387094960164466,10.0,-23.72,1.1367971201176101,-23.62,0.1752,0.2793,1.4059,1.2124,0.3545,0.3605,0.3605,7
137525,npp,1301,1082,0.313797637820244,40.6897888183594,-119.11563873291,3670176,1302,795,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-12 09:15:24.765601,95.9147978672697,45.7520196498763,39.38065083402806,1.2113405086789476e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1482,0.4112,1.4929,0.8234,0.2767,0.2584,0.2584,7
137538,npp,84,3804,0.257539331912994,40.6850242614746,-119.110725402832,3670176,86,3060,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.34365342984883,65.69088494962969,53.83097320071713,0.00027842159593131324,23.0,65.7,3.0,65.68,0.2613,0.6065,1.8558,0.5582,0.2223,0.1438,0.1438,7
137715,npp,517,557,0.1406234297901392,40.6858940124512,-119.111328125,3670176,518,349,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-13 08:56:27.337864,93.07023962095968,60.05876593433762,50.13047755293401,2.648776703312953e-15,4.0,-60.1,2.3545700244418297,-60.07,0.2509,0.4821,1.8639,0.7023,0.1936,0.0988,0.0988,7
137730,npp,2525,3318,0.1482123415917158,40.6858749389648,-119.112411499023,3670176,2523,2665,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-13 10:36:53.723191,-70.027900131432,55.31844759949804,46.75325352963047,7.818737267577257e-08,20.0,55.34,2.0682789409984763,55.355,0.2316,0.4351,1.5136,0.7782,0.1999,0.1153,0.1153,7
137903,npp,2774,34,0.25270839035511,40.690486907959,-119.114707946777,3670176,2775,13,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-14 08:37:26.355242,269.911443441249,69.68069922612352,56.16008969785543,2.1446619914832773e-21,1.0,-69.7,3.5496478698597698,-69.67,0.1701,0.7032,2.3836,0.4815,0.2117,0.1217,0.1217,7
137916,npp,1864,2813,0.249394923448563,40.6881332397461,-119.11100769043,3670176,1864,2265,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.36775698214807,39.50412698618327,34.295863696454205,3.1235164085929575e-15,17.0,39.53,1.4276677814245327,39.57,0.1888,0.3186,1.9797,1.0627,0.2901,0.265,0.265,7
138105,npp,1174,2301,0.136448378674686,40.6892967224121,-119.115867614746,3670176,1174,1854,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-15 09:59:23.782472,-75.64493716316576,15.32361044666116,13.537168106816834,1.8203258556326941e-22,14.0,15.33,1.0442604737599883,15.44,0.1609,0.3145,1.8325,1.0766,0.1681,0.1469,0.1469,7
138296,npp,456,1782,0.1547506116330624,40.6856994628906,-119.116554260254,3670176,456,1362,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-16 09:40:33.471148,99.15019811717866,14.478276687530737,12.793866355854636,5.718810350896136e-28,11.0,-14.51,1.015504800579495,-14.34,0.1859,0.2796,1.2531,1.2109,0.2156,0.1874,0.1874,7
138492,npp,2765,1258,0.310858324170113,40.6869087219238,-119.114356994629,3670176,2764,938,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-17 09:21:39.597809,96.4009635296945,39.440261725508215,34.2410573706072,1.540677535834805e-29,8.0,-39.49,1.4276677814245327,-39.34,0.1682,0.3839,2.1486,0.882,0.2874,0.2742,0.2742,7
138505,npp,1512,3962,0.1388965211808681,40.6853218078613,-119.110885620117,3670176,1512,3148,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.96806671701029,68.34877715933175,55.41895876498642,1.0271161260552917e-26,25.0,68.35,3.3166247903554,68.33,0.2718,0.5901,2.2982,0.5737,0.2025,0.0797,0.0797,7
138688,npp,1990,729,0.35282027721404996,40.6856422424316,-119.110023498535,3670176,1991,511,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-18 09:02:43.944050,93.82806756175687,55.97412338154148,47.22806870012674,1.0286888132555761e-29,5.0,-56.01,2.0682789409984763,-55.93,0.1867,0.4793,1.7972,0.7064,0.2774,0.2492,0.2492,7
138702,npp,875,3479,0.1987813115119934,40.6871910095215,-119.115699768066,3670176,874,2822,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-18 10:43:04.991076,-69.00327573724145,59.200247814158516,49.54014812713038,2.3928026318313638e-29,21.0,59.22,2.3545700244418297,59.27,0.1987,0.4603,1.4462,0.7355,0.2275,0.1462,0.1462,7
138881,npp,1185,208,0.740619361400604,40.6898345947266,-119.108428955078,3670176,1189,103,196611,3866787,2867,usa_blackrock_47_48,40.6875,-119.1125,47,48,usa_blackrock,2012-09-19 08:43:44.736588,91.00235094188949,66.85301295696598,54.52869833274564,4.410013671595508e-28,2.0,-66.88,3.1865100272627664,-66.85,0.2016,0.6633,2.1051,0.5104,0.3628,0.378,0.378,7
