lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.775,0.775,0.885
2,0.606,0.61,0.718
3,0.458,0.471,0.524
4,0.337,0.356,0.338
5,0.237,0.261,0.171
6,0.157,0.184,0.033
7,0.101,0.123,-0.068
8,0.066,0.077,-0.138
9,0.049,0.042,-0.183
10,0.039,0.018,-0.211
11,0.035,0.003,-0.227
12,0.033,-0.005,-0.236
13,0.03,-0.007,-0.241
14,0.029,-0.004,-0.243
15,0.029,0.003,-0.243
16,0.03,0.012,-0.242
17,0.029,0.024,-0.239
18,0.027,0.036,-0.234
19,0.025,0.049,-0.222
20,0.026,0.061,-0.201
21,0.025,0.073,-0.166
22,0.03,0.084,-0.114
23,0.037,0.093,-0.039
24,0.052,0.101,0.063
25,0.079,0.107,0.192
26,0.115,0.109,0.344
27,0.147,0.109,0.494
28,0.159,0.108,0.616
29,0.145,0.105,0.68
30,0.173,0.101,0.688
31,0.155,0.096,0.599
32,0.147,0.091,0.466
33,0.11,0.087,0.31
34,0.066,0.082,0.16
35,0.037,0.075,0.035
36,0.018,0.068,-0.064
37,0.012,0.06,-0.133
38,0.009,0.052,-0.181
39,0.008,0.043,-0.211
40,0.005,0.035,-0.229
41,0.006,0.025,-0.239
42,0.006,0.015,-0.244
43,0.002,0.006,-0.247
44,-0.003,-0.003,-0.249
45,-0.008,-0.011,-0.25
46,-0.007,-0.018,-0.247
47,-0.003,-0.023,-0.242
48,-0.0,-0.026,-0.232
49,-0.0,-0.027,-0.217
50,-0.003,-0.026,-0.192
51,-0.009,-0.024,-0.152
52,-0.008,-0.022,-0.091
53,-0.018,-0.02,-0.008
54,-0.025,-0.018,0.098
55,-0.037,-0.016,0.222
56,-0.042,-0.015,0.358
57,-0.035,-0.015,0.485
58,-0.018,-0.016,0.571
59,-0.014,-0.018,0.59
60,-0.031,-0.019,0.539
61,-0.036,-0.019,0.428
62,-0.02,-0.019,0.299
63,-0.018,-0.018,0.167
64,-0.002,-0.016,0.055
65,0.001,-0.015,-0.039
66,0.001,-0.012,-0.112
67,-0.0,-0.01,-0.163
68,-0.001,-0.008,-0.196
69,-0.004,-0.007,-0.218
70,-0.01,-0.007,-0.232
71,-0.016,-0.008,-0.24
72,-0.019,-0.009,-0.244
73,-0.019,-0.011,-0.245
74,-0.018,-0.013,-0.245
75,-0.016,-0.016,-0.244
76,-0.02,-0.02,-0.242
77,-0.019,-0.023,-0.236
78,-0.021,-0.027,-0.225
79,-0.018,-0.03,-0.205
80,-0.017,-0.033,-0.174
81,-0.019,-0.035,-0.128
82,-0.023,-0.037,-0.061
83,-0.032,-0.038,0.026
84,-0.034,-0.039,0.135
85,-0.045,-0.039,0.251
86,-0.058,-0.039,0.364
87,-0.071,-0.037,0.458
88,-0.072,-0.036,0.509
89,-0.066,-0.033,0.498
90,-0.062,-0.032,0.429
91,-0.035,-0.029,0.326
92,-0.016,-0.027,0.208
93,-0.005,-0.025,0.094
94,0.005,-0.023,-0.002
95,0.004,-0.021,-0.078
96,0.003,-0.019,-0.134
97,-0.001,-0.016,-0.173
98,-0.003,-0.013,-0.198
99,-0.004,-0.01,-0.214
100,-0.005,-0.008,-0.223
101,-0.007,-0.007,-0.228
102,-0.01,-0.005,-0.23
103,-0.01,-0.004,-0.231
104,-0.009,-0.003,-0.23
105,-0.009,-0.003,-0.228
106,-0.011,-0.003,-0.225
107,-0.009,-0.003,-0.217
108,-0.011,-0.004,-0.203
109,-0.009,-0.004,-0.179
110,-0.007,-0.005,-0.141
111,-0.003,-0.005,-0.088
112,0.0,-0.004,-0.015
113,-0.001,-0.003,0.073
114,0.0,0.0,0.175
115,0.0,0.003,0.277
116,0.01,0.008,0.372
117,0.011,0.012,0.437
118,0.015,0.016,0.451
119,0.014,0.02,0.415
120,0.007,0.023,0.331
121,0.013,0.026,0.23
122,0.026,0.029,0.13
123,0.04,0.032,0.04
124,0.055,0.035,-0.033
125,0.052,0.038,-0.093
126,0.048,0.04,-0.136
127,0.048,0.042,-0.164
128,0.047,0.043,-0.182
129,0.047,0.044,-0.193
130,0.045,0.045,-0.2
131,0.044,0.045,-0.203
132,0.04,0.045,-0.204
133,0.039,0.045,-0.205
134,0.04,0.046,-0.204
135,0.042,0.045,-0.202
136,0.044,0.045,-0.198
137,0.043,0.044,-0.189
138,0.04,0.043,-0.174
139,0.039,0.042,-0.148
140,0.039,0.041,-0.111
141,0.039,0.041,-0.061
142,0.041,0.04,0.004
143,0.047,0.039,0.083
144,0.046,0.038,0.17
145,0.032,0.037,0.249
146,0.025,0.037,0.318
147,0.032,0.037,0.359
148,0.039,0.038,0.359
149,0.044,0.038,0.313
150,0.045,0.038,0.237
151,0.044,0.038,0.152
152,0.042,0.038,0.069
153,0.039,0.037,-0.005
154,0.034,0.037,-0.068
155,0.033,0.037,-0.115
156,0.031,0.037,-0.151
157,0.035,0.037,-0.172
158,0.036,0.037,-0.187
159,0.038,0.038,-0.195
160,0.039,0.038,-0.2
161,0.039,0.039,-0.203
162,0.037,0.039,-0.205
163,0.036,0.039,-0.205
164,0.037,0.038,-0.203
165,0.038,0.038,-0.2
166,0.04,0.038,-0.194
167,0.039,0.037,-0.183
168,0.038,0.037,-0.165
169,0.037,0.036,-0.139
170,0.036,0.035,-0.1
171,0.035,0.034,-0.048
172,0.036,0.034,0.017
173,0.035,0.034,0.091
174,0.037,0.034,0.172
175,0.037,0.033,0.249
176,0.046,0.032,0.309
177,0.031,0.032,0.328
178,0.025,0.031,0.31
179,0.018,0.03,0.252
180,0.024,0.029,0.18
181,0.021,0.029,0.101
182,0.023,0.028,0.028
183,0.024,0.029,-0.036
184,0.027,0.028,-0.087
185,0.03,0.028,-0.126
186,0.034,0.029,-0.154
187,0.035,0.029,-0.173
188,0.036,0.03,-0.186
189,0.035,0.031,-0.194
190,0.036,0.032,-0.197
191,0.034,0.033,-0.2
192,0.035,0.034,-0.2
193,0.033,0.035,-0.2
194,0.031,0.037,-0.199
195,0.031,0.038,-0.195
196,0.032,0.039,-0.188
197,0.036,0.04,-0.175
198,0.04,0.04,-0.153
199,0.04,0.041,-0.123
200,0.039,0.042,-0.082
201,0.046,0.042,-0.026
202,0.047,0.041,0.043
203,0.051,0.04,0.125
204,0.048,0.039,0.208
205,0.038,0.039,0.279
206,0.039,0.038,0.33
207,0.04,0.037,0.347
208,0.046,0.037,0.322
209,0.034,0.036,0.258
210,0.032,0.036,0.178
211,0.032,0.035,0.096
212,0.031,0.034,0.022
213,0.03,0.033,-0.042
214,0.028,0.034,-0.094
215,0.03,0.034,-0.131
216,0.034,0.035,-0.158
217,0.033,0.036,-0.176
218,0.034,0.037,-0.188
219,0.036,0.037,-0.193
220,0.034,0.038,-0.197
221,0.034,0.038,-0.198
222,0.036,0.039,-0.198
223,0.039,0.039,-0.197
224,0.042,0.04,-0.194
225,0.046,0.041,-0.188
226,0.047,0.041,-0.18
227,0.047,0.042,-0.165
228,0.048,0.043,-0.142
229,0.046,0.043,-0.108
230,0.045,0.043,-0.059
231,0.045,0.043,0.006
232,0.049,0.042,0.09
233,0.051,0.041,0.184
234,0.042,0.039,0.274
235,0.036,0.037,0.351
236,0.021,0.034,0.389
237,0.011,0.031,0.381
238,0.002,0.028,0.332
239,0.01,0.024,0.256
240,0.023,0.021,0.173
241,0.027,0.017,0.084
242,0.025,0.012,0.005
243,0.027,0.007,-0.061
244,0.02,0.003,-0.113
245,0.012,-0.001,-0.152
246,0.004,-0.005,-0.179
247,-0.004,-0.008,-0.197
248,-0.011,-0.01,-0.208
249,-0.018,-0.012,-0.214
250,-0.025,-0.014,-0.219
251,-0.027,-0.015,-0.22
252,-0.026,-0.015,-0.22
253,-0.025,-0.015,-0.219
254,-0.023,-0.015,-0.216
255,-0.02,-0.013,-0.21
256,-0.022,-0.012,-0.199
257,-0.019,-0.01,-0.18
258,-0.015,-0.009,-0.15
259,-0.009,-0.007,-0.105
260,0.001,-0.006,-0.04
261,0.003,-0.005,0.043
262,0.002,-0.004,0.141
263,-0.0,-0.002,0.248
264,-0.0,-0.0,0.349
265,0.028,0.002,0.435
266,0.019,0.003,0.463
267,0.014,0.004,0.438
268,0.006,0.004,0.366
269,-0.001,0.002,0.267
270,-0.002,-0.001,0.162
271,-0.001,-0.003,0.063
272,-0.002,-0.004,-0.02
273,-0.007,-0.006,-0.088
274,-0.011,-0.008,-0.137
275,-0.016,-0.01,-0.171
276,-0.019,-0.012,-0.193
277,-0.021,-0.013,-0.206
278,-0.024,-0.015,-0.214
279,-0.025,-0.016,-0.218
280,-0.025,-0.017,-0.219
281,-0.025,-0.019,-0.219
282,-0.02,-0.02,-0.217
283,-0.021,-0.02,-0.216
284,-0.019,-0.02,-0.211
285,-0.016,-0.02,-0.202
286,-0.018,-0.02,-0.187
287,-0.017,-0.02,-0.161
288,-0.016,-0.019,-0.121
289,-0.012,-0.017,-0.064
290,-0.009,-0.015,0.014
291,0.001,-0.015,0.115
292,0.015,-0.014,0.231
293,0.007,-0.013,0.341
294,-0.028,-0.012,0.427
295,-0.047,-0.011,0.479
296,-0.031,-0.01,0.483
297,-0.013,-0.009,0.432
298,-0.013,-0.008,0.34
299,-0.017,-0.007,0.229
300,-0.012,-0.007,0.121
301,-0.009,-0.009,0.025
302,-0.005,-0.011,-0.052
303,-0.003,-0.014,-0.11
304,-0.002,-0.017,-0.151
305,-0.002,-0.018,-0.179
306,-0.002,-0.018,-0.196
307,-0.003,-0.016,-0.206
308,-0.004,-0.014,-0.211
309,-0.004,-0.011,-0.213
310,-0.005,-0.006,-0.214
311,-0.007,-0.001,-0.215
312,-0.007,0.004,-0.214
313,-0.005,0.01,-0.211
314,-0.001,0.017,-0.203
315,0.003,0.023,-0.19
316,0.005,0.029,-0.169
317,0.007,0.035,-0.135
318,0.008,0.039,-0.083
319,0.02,0.042,-0.008
320,0.026,0.045,0.087
321,0.039,0.049,0.201
322,0.062,0.052,0.329
323,0.091,0.054,0.454
324,0.117,0.055,0.55
325,0.125,0.056,0.583
326,0.119,0.056,0.548
327,0.082,0.054,0.455
328,0.048,0.049,0.333
329,0.03,0.043,0.205
330,0.023,0.036,0.089
331,0.014,0.028,-0.007
332,0.008,0.021,-0.082
333,-0.0,0.014,-0.135
334,-0.003,0.008,-0.171
335,-0.004,0.003,-0.193
336,-0.006,0.001,-0.206
337,-0.008,-0.001,-0.214
338,-0.009,-0.0,-0.217
339,-0.006,0.002,-0.216
340,-0.002,0.006,-0.215
341,0.003,0.012,-0.213
342,0.006,0.02,-0.211
343,0.009,0.029,-0.205
344,0.012,0.04,-0.195
345,0.018,0.052,-0.176
346,0.03,0.064,-0.144
347,0.051,0.076,-0.095
348,0.073,0.088,-0.027
349,0.103,0.098,0.066
350,0.141,0.106,0.183
351,0.174,0.111,0.312
352,0.192,0.114,0.443
353,0.168,0.115,0.542
354,0.16,0.116,0.6
355,0.145,0.115,0.591
356,0.124,0.112,0.521
357,0.108,0.108,0.404
358,0.091,0.103,0.271
359,0.077,0.096,0.148
360,0.065,0.086,0.042
361,0.055,0.074,-0.039
362,0.04,0.061,-0.101
363,0.028,0.05,-0.146
364,0.018,0.04,-0.176
365,0.012,0.031,-0.194
366,0.012,0.024,-0.204
367,0.012,0.017,-0.208
368,0.013,0.012,-0.21
369,0.011,0.008,-0.211
370,0.009,0.007,-0.211
371,0.008,0.007,-0.21
372,0.01,0.01,-0.207
373,0.011,0.014,-0.199
374,0.015,0.02,-0.184
375,0.017,0.026,-0.159
376,0.019,0.032,-0.122
377,0.024,0.039,-0.065
378,0.03,0.044,0.011
379,0.037,0.05,0.11
380,0.05,0.054,0.227
381,0.064,0.058,0.351
382,0.083,0.06,0.465
383,0.108,0.061,0.546
384,0.123,0.061,0.574
385,0.085,0.059,0.524
386,0.032,0.056,0.412
387,0.013,0.052,0.287
388,0.008,0.046,0.168
389,0.012,0.039,0.061
390,0.015,0.031,-0.026
391,0.017,0.023,-0.092
392,0.015,0.015,-0.138
393,0.013,0.007,-0.168
394,0.01,-0.0,-0.187
395,0.008,-0.006,-0.198
396,0.005,-0.009,-0.205
397,0.003,-0.009,-0.208
398,0.002,-0.004,-0.209
399,0.003,0.006,-0.208
400,0.004,0.022,-0.207
