gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,381,0.580347925424576,40.8615608215332,-119.254318237305,3670144,2491,214,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-01 08:51:23.806252,91.49430636345717,63.71311298428488,52.566697006765786,0.007303759184309231,3.0,-63.72,2.7445598364131496,-63.99,0.2372,0.543,2.1869,0.5746,0.3256,0.3335,0.06664628416298696,7
100930,npp,1485,3140,0.039495393633842496,40.8586387634277,-119.253341674805,3670176,1483,2511,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.19796511890819,50.509093552064485,43.11960583687633,5.5545599180324325e-05,19.0,50.5,1.847645286154319,50.12,0.1668,0.3543,1.5012,0.8808,0.1417,0.0348,0.0348,7
101057,npp,816,2633,0.51428484916687,40.8598327636719,-119.253211975098,3670144,818,2124,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-02 10:13:12.298050,-73.7811213614581,32.07496874818425,28.055509052643032,0.003128744917805742,16.0,32.07,1.2365102219381485,31.49,0.1837,0.2937,1.087,1.0622,0.4904,0.5463,0.43198664626617256,7
101429,npp,1693,1078,4.080453395843509,40.863395690918,-119.255523681641,3670144,1692,792,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-05 09:16:39.472959,95.53179639976752,45.891854769306846,39.489720132287594,0.07042160076445353,7.0,-45.93,1.5732132722552272,-46.38,0.1698,0.4068,2.3862,0.7671,2.6472,3.1302,0.557241970447663,7
101438,npp,478,3789,4.14044761657715,40.8642959594727,-119.253524780273,3670144,476,3051,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.79347710872527,65.45486362823661,53.67968022112223,0.030062183172247736,23.0,65.44,3.0,65.21,0.1855,0.6544,2.5193,0.4768,1.474,1.9741,0.8757333803938321,7
101560,npp,2921,3306,5.40324449539185,40.8627281188965,-119.257041931152,3670144,2921,2653,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-06 10:38:10.171910,-70.4062312863762,55.04604060898777,46.54901635734282,0.07723339691116278,20.0,55.04,2.0682789409984763,54.71,0.2239,0.4716,1.7614,0.6617,2.6965,3.5751,0.753262856637515,7
101674,npp,97,35,5.66769790649414,40.8649711608887,-119.257423400879,3670144,101,13,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-07 08:38:42.770266,269.90297897139357,69.6928994518831,56.162778542865375,0.11178856410457162,1.0,-69.69,3.5496478698597698,-69.91,0.2554,0.7226,2.9414,0.4318,1.7051,2.4472,-1.6371616234604018,7
101682,npp,2261,2803,5.492506980896,40.8656234741211,-119.253578186035,3670144,2262,2256,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.3403962960427,39.14924235696803,34.00000207394815,0.08633059782882561,17.0,39.16,1.4276677814245327,38.64,0.1902,0.3712,1.7431,0.8406,3.8992,4.617,1.4627830769468724,7
102309,npp,629,2973,0.60641622543335,40.8656616210938,-119.255867004395,3670144,630,2396,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-12 10:25:39.795579,-72.41864709717285,45.25107712161556,38.980585308726425,0.006989739528279125,18.0,45.26,1.5732132722552272,44.82,0.2054,0.3904,1.8602,0.7992,0.4493,0.4847,0.2293194598171785,7
102671,npp,1560,1430,0.1783710978925228,40.8656578063965,-119.255874633789,3670176,1560,1074,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-15 09:29:12.294199,97.90104278387523,32.29058315718677,28.239529623723463,2.9781609947181928e-09,9.0,-32.34,1.2365102219381485,-32.88,0.2163,0.3992,2.2936,0.7816,0.1334,0.1394,0.1394,7
102792,npp,795,901,0.229203440248966,40.8627052307129,-119.257293701172,3670176,794,673,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-16 09:10:16.604723,94.63945992269625,51.34878117807834,43.765219899813545,1.1029344239847398e-13,6.0,-51.38,1.847645286154319,-51.73,0.1731,0.3606,3.1791,0.8654,0.2409,0.1983,0.1983,7
102800,npp,2703,3630,0.5115960538387301,40.8623352050781,-119.25016784668,3670176,2700,2943,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-16 10:50:32.310589,-67.98013288664205,62.44128492264283,51.746930066629226,3.608148142797811e-05,22.0,62.43,2.6065528283652384,62.13,0.2231,0.5464,1.9536,0.5711,0.2987,0.2922,0.2922,7
102919,npp,2063,3141,0.301613107323647,40.8600883483887,-119.250984191895,3670176,2061,2511,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.82434193295288,50.5283980874112,43.138058780145634,2.3116434278039098e-09,19.0,50.53,1.847645286154319,50.12,0.1668,0.3543,1.5012,0.8808,0.2835,0.2657,0.2657,7
103278,npp,3037,1604,0.0976107120513916,40.8609809875488,-119.254669189453,3670176,3036,1206,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-20 09:35:26.929748,97.3167467116908,24.03023556912624,21.14216992539723,1.675388479110756e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1897,0.3935,1.8369,0.7929,0.0517,0.0774,0.0774,7
103396,npp,2264,1077,0.0919399820268154,40.8651847839355,-119.258087158203,3670176,2264,791,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-21 09:16:33.023584,96.09531854684917,45.90931869673876,39.506335710922784,2.065390152572944e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1698,0.4068,2.3862,0.7671,0.1119,0.0705,0.0705,7
103405,npp,1065,3790,3.14354109764099,40.8641242980957,-119.252723693848,3686560,1065,3052,196611,3883171,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.09730048083281,65.46880133781109,53.69290805650239,1.0569686232131595e-18,23.0,65.45,3.0,65.21,0.1855,0.6544,2.5193,0.4768,1.1417,1.4988,1.4988,7
103515,npp,1479,554,0.0591471418738365,40.8637962341309,-119.251434326172,3670176,1480,346,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-22 08:57:35.559858,92.84534566293546,60.13927794713834,50.18667467836622,1.3260108069571086e-21,4.0,-60.17,2.3545700244418297,-60.45,0.1912,0.5668,2.4682,0.5505,0.0964,0.0326,0.0326,7
103524,npp,418,3307,0.12965742917731404,40.8634948730469,-119.252235412598,3686560,421,2654,196611,3883171,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-22 10:38:03.721632,-70.50091385507689,55.060454672078215,46.56329794691983,5.140730036930544e-19,20.0,55.06,2.0682789409984763,54.71,0.2239,0.4716,1.7614,0.6617,0.1467,0.0858,0.0858,7
103760,npp,2138,2293,0.21939429640769958,40.8617630004883,-119.254524230957,3670176,2138,1846,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-24 10:00:31.938922,-74.4250032326042,14.913620605277366,13.177051752993474,1.080439129072263e-18,14.0,14.89,1.0442604737599883,14.22,0.1678,0.3201,2.3241,0.9747,0.2156,0.2138,0.2138,7
103877,npp,1418,1776,0.1792419366538525,40.8652000427246,-119.251968383789,3670176,1418,1356,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-25 09:41:41.602088,98.46967667849471,14.825169623984573,13.09915705712827,4.30396847726354e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1663,0.3568,2.184,0.8745,0.142,0.1567,0.1567,7
104111,npp,2966,725,0.258678555488586,40.8633117675781,-119.25749206543,3670176,2967,507,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-27 09:03:52.026675,94.13351732532142,56.07111401490734,47.29965332533466,5.804328715386569e-11,5.0,-56.11,2.0682789409984763,-56.39,0.2421,0.5366,2.2842,0.5815,0.1777,0.1504,0.1504,7
104119,npp,1854,3468,3.86508560180664,40.8604545593262,-119.25244140625,3686560,1852,2811,196611,3883171,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.2016346254164,58.982104008927465,49.38797005286063,2.2804231263944993e-16,21.0,58.98,2.3545700244418297,58.68,0.2044,0.4934,1.9877,0.6324,1.744,2.4443,2.4443,7
104228,npp,2144,206,0.30338320136070296,40.8597068786621,-119.252265930176,3670176,2149,103,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-28 08:44:51.011429,90.65384750659473,66.90213543806824,54.559423605868375,8.894675571384098e-07,2.0,-66.92,3.1865100272627664,-67.14,0.308,0.8487,2.8445,0.3676,0.1409,0.1115,0.1115,7
104236,npp,1202,2973,4.20088720321655,40.8591957092285,-119.25318145752,3686560,1203,2395,196611,3883171,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-28 10:25:31.627929,-72.69004958763259,45.24718426841475,38.97892962619696,7.555980039994235e-14,18.0,45.26,1.5732132722552272,44.82,0.2054,0.3904,1.8602,0.7992,2.7341,3.3575,3.3575,7
104355,npp,503,2462,1.12581932544708,40.8649406433105,-119.254371643066,3686560,504,1994,196611,3883171,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-04-29 10:06:44.849999,-74.90350880993955,23.929182516143936,21.055488866165405,2.2975576599491195e-10,15.0,23.94,1.1367971201176101,23.35,0.2065,0.5713,2.771,0.5461,0.7998,0.6148,0.6148,7
133040,npp,1413,2450,0.349759981036186,40.8609237670898,-119.25553894043,3670176,1413,1984,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.1443089234243,23.324546954879327,20.53020265318941,1.0518185269865334e-26,15.0,23.35,1.1367971201176101,23.35,0.2065,0.5713,2.771,0.5461,0.1171,0.191,0.191,7
133223,npp,706,1936,0.20459259301424032,40.8602523803711,-119.256301879883,3670176,706,1507,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-20 09:46:58.352899,102.38692234540122,5.659360872209353,5.010927561743183,7.674403738325838e-28,12.0,-5.68,1.0,-5.68,0.1879,0.3204,1.9094,0.9739,0.1962,0.1993,0.1993,7
133584,npp,2278,888,0.2156205251812935,40.8649406433105,-119.255722045898,3670176,2279,665,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-22 09:09:10.585302,94.84974604014283,51.727413724711404,44.055106417708394,4.720901996562755e-25,6.0,-51.75,1.847645286154319,-51.73,0.1731,0.3606,3.1791,0.8654,0.2336,0.1866,0.1866,7
133597,npp,1125,3603,0.323650479316711,40.8650283813477,-119.25244140625,3670176,1127,2923,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.76386558245221,62.19907764755033,51.586665501234904,1.1465749275783123e-28,22.0,61.88,2.5331140255951103,62.13,0.2231,0.5464,1.9536,0.5711,0.2241,0.1848,0.1848,7
133762,npp,1485,367,-0.058563113212585005,40.8619651794434,-119.254516601562,3670176,1483,204,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-23 08:50:11.364505,91.59343513284864,63.9771298336839,52.741946094920785,3.988883979661151e-21,3.0,-63.99,2.7445598364131496,-63.99,0.2372,0.543,2.1869,0.5746,0.0928,-0.0337,-0.0337,7
133775,npp,479,3128,0.18693707883358002,40.8611717224121,-119.256240844727,3670176,477,2503,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.87969809200294,50.13021838045835,42.83071341987988,9.44150551537978e-27,19.0,50.15,1.7549928774784245,50.12,0.1668,0.3543,1.5012,0.8808,0.2167,0.1646,0.1646,7
133957,npp,2882,2621,0.19930154830217361,40.8621101379395,-119.254623413086,3670176,2883,2116,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-24 10:12:01.657429,-74.81372843192045,31.5070107570945,27.574239253260046,4.551410893643495e-23,16.0,31.53,1.2365102219381485,31.49,0.1837,0.2937,1.087,1.0622,0.2356,0.2117,0.2117,7
134505,npp,686,1065,0.1130336979404092,40.8613471984863,-119.251556396484,3670176,685,782,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-27 09:15:27.142034,95.59374529609356,46.33974908483234,39.850024586436014,0.00016468443702993095,7.0,-46.38,1.5732132722552272,-46.38,0.1698,0.4068,2.3862,0.7671,0.1253,0.0867,0.0867,7
134517,npp,2547,3778,-0.14557471871376,40.8634033203125,-119.257347106934,3670176,2550,3045,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-27 10:55:39.292192,-67.40319117144166,65.24933221662464,53.556783357816286,1.1050786910359782e-12,23.0,65.24,3.0,65.21,0.1855,0.6544,2.5193,0.4768,0.0454,-0.0694,-0.0694,7
134687,npp,2974,541,1.42463004589081,40.8622932434082,-119.250679016113,3670144,2972,335,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-28 08:56:29.707840,92.44421993817113,60.434872981458284,50.39017999778932,0.010384373388815952,4.0,-60.45,2.4157378735459294,-60.45,0.1912,0.5668,2.4682,0.5505,0.6671,0.7843,0.4048914576978737,7
134700,npp,1917,3294,0.1480936892330647,40.8621864318848,-119.255187988281,3670176,1915,2640,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.01082697227206,54.72249771775199,46.31389766627853,1.270735229053356e-05,20.0,54.73,2.0682789409984763,54.71,0.2239,0.4716,1.7614,0.6617,0.1556,0.098,0.098,7
134872,npp,2161,21,3.00138592720032,40.8642158508301,-119.258171081543,3670144,2165,7,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-29 08:37:30.492772,269.876535841894,69.91411102152868,56.28990011323209,0.03939811134576917,1.0,-69.91,3.5496478698597698,-69.91,0.2554,0.7226,2.9414,0.4318,0.954,1.296,-0.14346865501333284,7
135062,npp,568,2281,3.80406928062439,40.8625640869141,-119.251319885254,3670144,568,1835,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-08-30 09:59:27.907566,-74.91479053257436,14.223717723665356,12.570387571332523,0.0545203611385439,14.0,14.22,1.015504800579495,14.22,0.1678,0.3201,2.3241,0.9747,3.7428,3.7078,1.7158174343847399,7
135430,npp,2177,1241,6.78784036636353,40.8608818054199,-119.252647399902,3670144,2179,923,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-01 09:21:45.493767,97.23054862721511,40.09182383284423,34.780033190439795,0.1386599792212406,8.0,-40.13,1.4276677814245327,-40.11,0.1784,0.3701,2.6299,0.843,4.8073,5.7221,0.6559512183475542,7
135444,npp,914,3938,5.60407876968384,40.8604049682617,-119.250778198242,3670144,917,3136,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-01 11:01:50.527392,-66.23157846279894,67.97626369505652,55.2041847905953,0.10296853614308461,25.0,67.96,3.3166247903554,67.9,0.2499,0.7481,3.1238,0.4171,1.7761,2.3373,-1.4248087703863908,7
135611,npp,1386,713,5.46407079696655,40.8614730834961,-119.253692626953,3670144,1385,494,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-02 09:02:48.061144,93.85259640431903,56.38797147363963,47.53083811249081,0.11127995521753481,5.0,-56.42,2.0682789409984763,-56.39,0.2421,0.5366,2.2842,0.5815,2.6944,3.1774,-0.8883788405415616,7
135625,npp,294,3457,4.91631984710693,40.8577919006348,-119.25203704834,3670144,295,2801,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.28154664911636,58.71651760311415,49.20203088430785,0.0993064372968633,21.0,58.73,2.253202848596432,58.68,0.2044,0.4934,1.9877,0.6324,2.275,3.1091,-0.5192085368058494,7
135799,npp,582,193,3.66225290298462,40.8627052307129,-119.257743835449,3670144,583,95,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-03 08:43:48.849272,90.67838719228376,67.12903279692142,54.695530894072114,0.08483332602494355,2.0,-67.14,3.1865100272627664,-67.14,0.308,0.8487,2.8445,0.3676,1.195,1.3464,-1.7531118685187064,7
135810,npp,2699,2960,4.01505398750305,40.8611488342285,-119.254867553711,3670144,2698,2386,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-03 10:24:27.688226,-72.16841029170168,44.806179074132395,38.62507716780209,0.08734848105732544,18.0,44.82,1.5732132722552272,44.82,0.2054,0.3904,1.8602,0.7992,2.616,3.209,0.017593197740984667,7
136001,npp,2019,2450,3.61475777626038,40.859806060791,-119.251884460449,3670144,2019,1984,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-04 10:05:42.707346,-75.63801524290426,23.32664690408208,20.532463998889355,0.07069142759853285,15.0,23.35,1.1367971201176101,23.35,0.2065,0.5713,2.771,0.5461,2.9892,1.9741,-0.6087165546610631,7
136188,npp,1310,1935,2.82912063598633,40.8612442016602,-119.253311157227,3670144,1310,1506,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-05 09:46:52.392039,95.5050659362419,5.771501189108891,5.110238437643332,0.05240718987992009,12.0,-5.74,1.0,-5.68,0.1879,0.3204,1.9094,0.9739,2.8208,2.7553,0.8405252924662594,7
136561,npp,2878,887,1.39663255214691,40.8641510009766,-119.251777648926,3670144,2877,664,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-07 09:09:04.640949,94.40583168043035,51.7596478418501,44.080762749983826,0.02059510768491248,6.0,-51.78,1.847645286154319,-51.73,0.1731,0.3606,3.1791,0.8654,0.8728,1.2086,0.45612707816692566,7
136755,npp,2084,366,1.052000045776367,40.8611907958984,-119.254539489746,3670144,2086,203,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-08 08:50:07.205667,91.96916501457967,63.98824527711038,52.75026229899049,0.009710465728174581,3.0,-64.01,2.7445598364131496,-63.99,0.2372,0.543,2.1869,0.5746,0.4975,0.6045,0.24971367741173295,7
136767,npp,1078,3128,0.791368901729584,40.8581924438477,-119.252792358398,3670144,1078,2503,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.45164662465199,50.13241362969339,42.83341118000127,0.017413025170255343,19.0,50.15,1.7549928774784245,50.12,0.1668,0.3543,1.5012,0.8808,0.5611,0.697,0.06078920041220526,7
136953,npp,406,2620,0.443452775478363,40.8633499145508,-119.251762390137,3670144,407,2115,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.3857562441682,31.46151306430609,27.536070212305642,0.008455637144886233,16.0,31.49,1.2365102219381485,31.49,0.1837,0.2937,1.087,1.0622,0.4331,0.471,0.1620607079256038,7
137142,npp,2762,2109,0.406234741210938,40.8618469238281,-119.25065612793,3670144,2762,1672,196611,3866755,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-10 09:53:07.193277,-74.9085086398339,4.375382273824316,3.874686553893762,0.0028373497915968994,13.0,4.35,1.0,4.47,0.1908,0.312,0.9095,1.0,0.4062,0.4062,0.30253320103931974,7
137335,npp,2033,1590,0.392231673002243,40.8655204772949,-119.253753662109,3670176,2034,1195,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-11 09:34:16.882072,98.92412338668045,24.726921362042297,21.746346623929792,0.0002907006655339583,10.0,-24.76,1.1367971201176101,-24.66,0.1897,0.3935,1.8369,0.7929,0.3109,0.311,0.311,7
137525,npp,1276,1063,0.2247384637594223,40.8649406433105,-119.255165100098,3670176,1275,781,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-12 09:15:21.207083,95.67226987412494,46.402496501037106,39.89984272206893,1.1899446182717885e-08,7.0,-46.44,1.646109783506203,-46.38,0.1698,0.4068,2.3862,0.7671,0.2015,0.1724,0.1724,7
137538,npp,66,3777,0.320457503199577,40.8597717285156,-119.254463195801,3670176,69,3044,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-12 10:55:33.357684,-67.42268670822904,65.23369574341281,53.5471522069354,0.0002751137920995721,23.0,65.23,3.0,65.21,0.1855,0.6544,2.5193,0.4768,0.2007,0.1528,0.1528,7
137715,npp,490,539,0.1101546455174685,40.8653030395508,-119.254463195801,3670176,490,334,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-13 08:56:23.779346,92.58662271976613,60.471683315372076,50.41466444792487,2.7011070727260015e-15,4.0,-60.49,2.4157378735459294,-60.45,0.1912,0.5668,2.4682,0.5505,0.123,0.0606,0.0606,7
137730,npp,2505,3293,0.1388495182618499,40.863826751709,-119.24991607666,3670176,2505,2639,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-13 10:36:51.943909,-70.18784831219465,54.69710480884354,46.294690353428685,7.454017068642207e-08,20.0,54.71,2.0682789409984763,54.71,0.2239,0.4716,1.7614,0.6617,0.1512,0.0919,0.0919,7
137916,npp,1844,2789,0.099426006898284,40.8586044311523,-119.250823974609,3670176,1844,2243,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-14 10:18:08.753136,-73.6012625014543,38.60181838595188,33.54800625383428,3.0651235674222015e-15,17.0,38.62,1.357151599901897,38.64,0.1902,0.3712,1.7431,0.8406,0.1118,0.0836,0.0836,7
138105,npp,1152,2278,0.0658520087599754,40.8636169433594,-119.257232666016,3670176,1152,1833,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.43309782604094,14.082452846179873,12.445941225429266,1.8549456796605336e-22,14.0,14.05,1.015504800579495,14.22,0.1678,0.3201,2.3241,0.9747,0.0616,0.0642,0.0642,7
138296,npp,433,1762,0.1452746577560902,40.8594551086426,-119.250961303711,3670176,433,1343,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-16 09:40:31.691866,100.16927427401325,15.590706445576032,13.7716430371363,6.04312539599386e-28,11.0,-15.62,1.0442604737599883,-15.51,0.1663,0.3568,2.184,0.8745,0.1095,0.127,0.127,7
138492,npp,2741,1238,0.272761061787605,40.8610801696777,-119.258369445801,3670176,2741,921,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-17 09:21:37.818528,96.73803977232853,40.20940377292833,34.8764676467399,1.6701078615668314e-29,8.0,-40.25,1.4276677814245327,-40.11,0.1784,0.3701,2.6299,0.843,0.2438,0.2299,0.2299,7
138505,npp,1494,3935,-0.11521099507808699,40.863899230957,-119.254371643066,3670176,1495,3134,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.04373942918917,67.92824158152163,55.17552480135162,1.0494580829782925e-26,25.0,67.91,3.3166247903554,67.9,0.2499,0.7481,3.1238,0.4171,0.0517,-0.0481,-0.0481,7
138688,npp,1964,711,0.1075305268168449,40.8611869812012,-119.252563476562,3670176,1963,492,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-18 09:02:40.385539,93.6473107270214,56.4443792857411,47.57054937285142,1.1385358860971066e-29,5.0,-56.47,2.1127631471468895,-56.39,0.2421,0.5366,2.2842,0.5815,0.1089,0.0625,0.0625,7
138702,npp,856,3454,0.234260879456997,40.8614692687988,-119.252723693848,3670176,856,2799,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.47549246565212,58.66016658176474,49.16123324700458,2.5238430538607058e-29,21.0,58.66,2.253202848596432,58.68,0.2044,0.4934,1.9877,0.6324,0.197,0.1481,0.1481,7
138881,npp,1158,191,0.543880790472031,40.8640098571777,-119.258201599121,3670176,1159,94,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-19 08:43:41.178027,90.8515702294021,67.16242367608622,54.713914740929,4.942689841453359e-28,2.0,-67.17,3.1865100272627664,-67.14,0.308,0.8487,2.8445,0.3676,0.2164,0.2,0.2,7
138894,npp,203,2957,0.356451153755188,40.8658065795898,-119.256965637207,3670176,203,2384,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-19 10:24:20.017740,-72.54950203998403,44.71297573385742,38.54935129376096,3.86338500900645e-30,18.0,44.72,1.5732132722552272,44.82,0.2054,0.3904,1.8602,0.7992,0.2904,0.2849,0.2849,7
139094,npp,2594,2447,0.251311525702477,40.8600769042969,-119.256355285645,3670176,2594,1982,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-20 10:05:35.046255,-76.62401841677531,23.185933949805072,20.40981973294152,5.894576886544529e-29,15.0,23.19,1.0837787002826917,23.35,0.2065,0.5713,2.771,0.5461,0.0167,0.1372,0.1372,7
139283,npp,1883,1932,0.169908307492733,40.8610076904297,-119.257865905762,3670176,1883,1504,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-21 09:46:44.734185,95.94232445196388,5.948380494607971,5.266608564095383,8.581730896675943e-26,12.0,-5.92,1.0,-5.68,0.1879,0.3204,1.9094,0.9739,0.1616,0.1655,0.1655,7
139475,npp,1144,1414,0.1179158054292202,40.8594017028809,-119.250831604004,3670176,1144,1062,196611,3866787,313,usa_blackrock_13_6,40.8625,-119.25416667,13,6,usa_blackrock,2012-09-22 09:27:52.643769,97.50992743112785,33.029287741334315,28.86663532671409,7.430868457982931e-21,9.0,-33.06,1.2365102219381485,-32.88,0.2163,0.3992,2.2936,0.7816,0.0845,0.0922,0.0922,7
