gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3164,0.12960612401366234,40.8017158508301,-119.05867767334,3670176,1484,2525,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-01 10:31:57.305665,-71.02547524815081,51.1897905211217,43.643336124727334,4.5843129244156604e-05,19.0,51.18,1.847645286154319,50.82,0.1196,0.227,0.3798,0.8691,0.1446,0.1126,7
102671,npp,1567,1453,0.20863575488328928,40.7971343994141,-119.062973022461,3670176,1566,1090,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-15 09:29:12.294199,97.33816783788441,31.26761863988497,27.368782010647767,3.513090502018161e-09,9.0,-31.31,1.2365102219381485,-31.85,0.1135,0.2067,0.2981,0.9547,0.1989,0.1992,7
102792,npp,803,925,0.30572572350502003,40.7980766296387,-119.06111907959,3670176,805,687,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-16 09:10:18.384003,95.28797634569655,50.66254041602899,43.237814723868425,1.276486319311463e-13,6.0,-50.7,1.847645286154319,-51.03,0.0582,0.213,0.3498,0.9262,0.2475,0.2832,7
102800,npp,2704,3653,0.420044749975204,40.7993469238281,-119.060890197754,3670176,2709,2961,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-16 10:50:32.310589,-67.8340736450764,62.898556319698294,52.04829448779584,3.874281411212881e-05,22.0,62.88,2.7445598364131496,62.63,0.117,0.2217,0.42,0.8902,0.2696,0.3739,7
102919,npp,2065,3165,0.379818081855774,40.8000373840332,-119.06470489502,3670176,2067,2526,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.5303971792124,51.207350380428025,43.66029616245036,2.6756353132816307e-09,19.0,51.21,1.847645286154319,50.82,0.1196,0.227,0.3798,0.8691,0.28,0.3301,7
103278,npp,3043,1628,0.1466629598289728,40.7980003356934,-119.058448791504,3670176,3043,1226,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-20 09:35:28.708984,99.02895219318492,22.790121188254176,20.06525941986339,1.756372161689272e-20,10.0,-22.84,1.0837787002826917,-23.47,0.1402,0.2035,0.3026,0.9698,0.1449,0.1422,7
103396,npp,2271,1100,0.100835045799613,40.8010482788086,-119.05883026123,3670176,2270,808,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-21 09:16:33.023584,95.7967971707959,45.13021750576032,38.882462654518555,2.0662408763914663e-23,7.0,-45.18,1.5732132722552272,-45.63,0.1091,0.214,0.3091,0.922,0.1254,0.093,7
103405,npp,1065,3813,3.64187502861023,40.8035697937012,-119.063293457031,3686560,1065,3066,196611,3883171,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.97524349567593,65.87525304718844,53.944153902896524,1.1273572629026888e-18,23.0,65.86,3.0,65.61,0.1527,0.3279,0.5786,0.6018,1.302,2.1916,7
103515,npp,1487,575,0.052990704774856595,40.8013572692871,-119.061965942383,3670176,1492,365,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-22 08:57:35.559858,92.65438149751999,59.66910395140681,49.861637442405595,1.2666479413281084e-21,4.0,-59.69,2.3545700244418297,-59.94,0.0464,0.2053,0.3458,0.9609,0.1326,0.0509,7
103524,npp,420,3330,0.30156996846199,40.7988967895508,-119.064430236816,3686560,421,2678,196611,3883171,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.29285195640944,55.64563693592129,46.99361585579936,5.232037878822249e-19,20.0,55.65,2.0682789409984763,55.34,0.1341,0.2702,0.3987,0.7301,0.2125,0.2202,7
103877,npp,1424,1798,0.19269976019859308,40.7979888916016,-119.065711975098,3670176,1424,1377,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-25 09:41:41.602088,96.96405464747791,13.604907387363587,12.025711321943925,3.8511670205907306e-17,11.0,-13.61,1.015504800579495,-14.23,0.1033,0.1895,0.266,1.0411,0.2004,0.2006,7
104111,npp,2974,747,0.348940581083298,40.7981376647949,-119.06266784668,3670176,2972,530,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-27 09:03:52.026675,93.90780980535219,55.510913886998296,46.88989404794534,4.9113465836219457e-11,5.0,-55.55,2.0682789409984763,-55.83,0.1034,0.2216,0.3403,0.8904,0.2589,0.3107,7
104119,npp,1855,3491,3.35663104057312,40.7988204956055,-119.06372833252,3686560,1860,2833,196611,3883171,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-27 10:44:13.070954,-69.04051690948972,59.4956053384442,49.74667821665704,2.0152110923519118e-16,21.0,59.49,2.3545700244418297,59.22,0.1099,0.2814,0.4436,0.7011,1.5034,2.3533,7
104228,npp,2153,228,0.324219942092896,40.8013572692871,-119.061912536621,3670176,2153,115,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-28 08:44:52.790709,90.80016189535387,66.53157313399478,54.33619508221401,7.49428531706342e-07,2.0,-66.54,3.0,-66.75,0.0227,0.2616,0.5288,0.7542,0.2182,0.2445,7
104236,npp,1204,2996,4.10422945022583,40.7992210388184,-119.060043334961,3686560,1205,2413,196611,3883171,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.44572898867692,46.03059819981621,39.605836966379734,6.487081951573605e-14,18.0,46.04,1.5732132722552272,45.63,0.1511,0.2841,0.3982,0.6944,2.6255,2.8501,7
104355,npp,507,2486,1.111271619796753,40.7993659973145,-119.059394836426,3686560,507,2013,196611,3883171,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-04-29 10:06:44.849999,-74.31694770445768,25.117597365201515,22.085302147840245,1.9313509922163432e-10,15.0,25.12,1.1367971201176101,24.58,0.1359,0.2141,0.3071,0.9218,0.9866,1.0244,7
133040,npp,1416,2474,0.292332425713539,40.8025588989258,-119.059875488281,3670176,1416,2003,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.66815758404512,24.510367612680565,21.55895843353214,1.044779531070531e-26,15.0,24.53,1.1367971201176101,24.58,0.1359,0.2141,0.3071,0.9218,0.2662,0.2695,7
133223,npp,711,1959,0.249371126294136,40.7975730895996,-119.064636230469,3670176,711,1529,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-20 09:46:58.352899,99.13355065140033,4.341239968373756,3.8443902735186817,7.299173312203451e-28,12.0,-4.35,1.0,-4.35,0.1172,0.1973,0.2865,1.0,0.2494,0.2494,7
133404,npp,3048,1440,0.2067755162715912,40.8026428222656,-119.060554504395,3670176,3049,1081,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-21 09:28:06.247610,97.95694578247166,31.85761149489309,27.871697637503015,2.313972185019e-27,9.0,-31.89,1.2365102219381485,-31.85,0.1135,0.2067,0.2981,0.9547,0.1974,0.1974,7
133584,npp,2286,911,-0.01663391292095201,40.7973747253418,-119.059135437012,3670176,2284,678,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-22 09:09:10.585302,94.57014520499338,51.076675877985686,43.556875668226766,4.195892445549334e-25,6.0,-51.1,1.847645286154319,-51.03,0.0582,0.213,0.3498,0.9262,0.073,-0.0154,7
133597,npp,1126,3626,1.1455180644989,40.8014221191406,-119.06413269043,3670176,1127,2940,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.60268393821823,62.65885861312559,51.89107435524189,1.0760247812063745e-28,22.0,62.35,2.6065528283652384,62.63,0.117,0.2217,0.42,0.8902,0.5518,1.0197,7
133762,npp,1494,389,0.1451361235231161,40.802074432373,-119.061386108398,3670176,1495,219,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-23 08:50:13.143779,92.05538925762792,63.54424767693558,52.46265084263996,3.489818256542195e-21,3.0,-63.56,2.7445598364131496,-63.56,0.0697,0.2318,0.3912,0.8513,0.1657,0.1235,7
133775,npp,481,3153,0.32183985412120797,40.7995338439941,-119.059143066406,3670176,483,2519,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.59583736335787,50.85244592225601,43.38806604654775,8.55427293037288e-27,19.0,50.87,1.847645286154319,50.82,0.1196,0.227,0.3798,0.8691,0.2486,0.2797,7
133957,npp,2885,2644,0.297325760126114,40.8018455505371,-119.064033508301,3670176,2886,2132,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.41113760484605,32.53822311708049,28.451421162873306,4.0343619354126347e-23,16.0,32.56,1.2365102219381485,32.56,0.1627,0.2317,0.298,0.8516,0.2504,0.2532,7
134138,npp,2188,2133,0.279307320713997,40.8017272949219,-119.063415527344,3670176,2188,1696,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-25 09:53:13.113188,-74.41193913250275,5.7657392794990425,5.105061691316599,8.002880568622679e-18,13.0,5.74,1.0,5.8,0.1592,0.236,0.295,0.8361,0.2406,0.2335,7
134322,npp,1447,1615,0.1631728000938892,40.7999229431152,-119.060943603516,3670176,1447,1215,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-26 09:34:22.794423,98.36630862308472,23.505150108268325,20.68674466318396,1.982841458324699e-11,10.0,-23.52,1.1367971201176101,-23.47,0.1402,0.2035,0.3026,0.9698,0.1619,0.1582,7
134505,npp,693,1087,0.112955822609365,40.8027114868164,-119.064125061035,3670176,694,799,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-27 09:15:28.921316,95.85804789585913,45.59911940872131,39.25861055703705,0.00014909215887762102,7.0,-45.63,1.5732132722552272,-45.63,0.1091,0.214,0.3091,0.922,0.1331,0.1041,7
134517,npp,2547,3802,0.11963325319811702,40.8015899658203,-119.061752319336,3670176,2550,3059,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.27624871555689,65.67171872656736,53.819194310816535,9.588710019028322e-13,23.0,65.66,3.0,65.61,0.1527,0.3279,0.5786,0.6018,0.1279,0.072,7
134700,npp,1918,3318,0.0334979817271233,40.8019142150879,-119.058883666992,3670176,1916,2665,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-08-28 10:36:57.870991,-69.8464121438817,55.33140780283135,46.76334961472512,1.1218567466477442e-05,20.0,55.34,2.0682789409984763,55.34,0.1341,0.2702,0.3987,0.7301,0.0829,0.0245,7
137335,npp,2039,1613,0.322644978761673,40.8015213012695,-119.064308166504,3670176,2039,1213,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-11 09:34:16.882072,98.2349328550072,23.600247927853054,20.769378309874398,0.0002985168556240806,10.0,-23.62,1.1367971201176101,-23.47,0.1402,0.2035,0.3026,0.9698,0.3022,0.3129,7
137525,npp,1284,1086,0.319986864924431,40.7983093261719,-119.059448242188,3670176,1285,798,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-12 09:15:22.986365,95.87869508420388,45.62840621403931,39.28189908334357,1.330199066538714e-08,7.0,-45.66,1.5732132722552272,-45.63,0.1091,0.214,0.3091,0.922,0.2647,0.295,7
137538,npp,66,3801,0.259377330541611,40.7981452941895,-119.05916595459,3670176,69,3058,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.29610676361574,65.65562356233394,53.809377063456054,0.00028103776130201,23.0,65.65,3.0,65.61,0.1527,0.3279,0.5786,0.6018,0.1745,0.1561,7
137903,npp,2757,40,-0.05973313748836501,40.800235748291,-119.064239501953,3670176,2759,16,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-14 08:37:24.575961,269.88841292313447,69.60832375500588,56.120301046893054,2.367029943605133e-21,1.0,-69.61,3.5496478698597698,-69.58,0.1224,0.2789,0.499,0.7076,0.1019,-0.0423,7
138105,npp,1156,2302,0.0944814924150705,40.8031311035156,-119.063568115234,3670176,1157,1855,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-15 09:59:22.003191,-77.51289921133413,15.394674654292402,13.59962597133042,1.9963070780119702e-22,14.0,15.39,1.0442604737599883,15.55,0.1482,0.2014,0.2852,0.9798,0.0949,0.0926,7
138296,npp,438,1784,0.1715968884527683,40.8005104064941,-119.065383911133,3670176,438,1364,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-16 09:40:31.691866,99.17710745607344,14.378949723157016,12.706545263633114,6.222566233884358e-28,11.0,-14.4,1.015504800579495,-14.23,0.1033,0.1895,0.266,1.0411,0.1797,0.1787,7
138492,npp,2747,1261,0.308465331792831,40.8022117614746,-119.066383361816,3670176,2747,941,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-17 09:21:37.818528,96.41517160851768,39.348339703228945,34.16508627008177,1.6509899113715663e-29,8.0,-39.38,1.4276677814245327,-39.23,0.1148,0.1942,0.2671,1.016,0.2773,0.3134,7
138505,npp,1494,3958,0.500328570604324,40.8005905151367,-119.06510925293,3670176,1495,3147,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.92297326084932,68.3001605232279,55.3911572133861,1.1044451972634317e-26,25.0,68.29,3.3166247903554,68.27,0.1279,0.3003,0.573,0.6571,0.2576,0.3288,7
138688,npp,1972,733,0.363986805081367,40.8017425537109,-119.059600830078,3670176,1974,515,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-18 09:02:42.164813,94.23353203259789,55.87327778340331,47.15450832946701,1.080322358138062e-29,5.0,-55.91,2.0682789409984763,-55.83,0.1034,0.2216,0.3403,0.8904,0.2662,0.3241,7
138702,npp,857,3477,0.26761724054813396,40.7999725341797,-119.062347412109,3670176,857,2820,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.31191132402677,59.1829532479038,49.52814690035042,2.546568084616369e-29,21.0,59.18,2.3545700244418297,59.22,0.1099,0.2814,0.4436,0.7011,0.1914,0.1876,7
138881,npp,1167,213,0.509000837802887,40.8009567260742,-119.061698913574,3670176,1173,107,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-19 08:43:41.178027,90.70490973673715,66.79264235985421,54.492777864757066,4.512418402908575e-28,2.0,-66.8,3.1865100272627664,-66.75,0.0227,0.2616,0.5288,0.7542,0.275,0.3839,7
139094,npp,2597,2471,0.1903193593025208,40.8007583618164,-119.060501098633,3670176,2597,2001,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-20 10:05:35.046255,-76.04934711810024,24.373187677445994,21.440090823357174,5.478995376580816e-29,15.0,24.38,1.1367971201176101,24.58,0.1359,0.2141,0.3071,0.9218,0.1764,0.1754,7
139881,npp,1647,3148,0.1654391586780548,40.800464630127,-119.059181213379,3670176,1651,2516,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-24 10:30:31.297154,-71.0810978124374,50.72331939615619,43.28824581635375,6.572743932012825e-16,19.0,50.73,1.847645286154319,50.82,0.1196,0.227,0.3798,0.8691,0.164,0.1438,7
140071,npp,959,2639,0.19127706438302988,40.8032989501953,-119.064399719238,3670176,959,2129,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-09-25 10:11:46.330800,-73.75623945648529,32.336559133573665,28.279429454146612,6.6810631505993915e-09,16.0,32.34,1.2365102219381485,32.56,0.1627,0.2317,0.298,0.8516,0.1646,0.1629,7
142958,npp,114,382,0.619262307882309,40.8013038635254,-119.061294555664,3670176,117,214,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-10 08:49:48.648077,92.24635351054572,63.69658400410434,52.554835061187234,9.578092747664459e-05,3.0,-63.7,2.7445598364131496,-63.56,0.0697,0.2318,0.3912,0.8513,0.3385,0.5271,7
143165,npp,1516,2635,0.342277988791466,40.8014373779297,-119.065483093262,3670176,1516,2126,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.23691735970513,32.15655814292334,28.12521736145456,0.00013342210919025182,16.0,32.16,1.2365102219381485,32.56,0.1627,0.2317,0.298,0.8516,0.2867,0.2915,7
143752,npp,2439,1081,0.393065422773361,40.7971153259277,-119.060989379883,3670176,2439,794,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-14 09:15:08.114843,95.47639375978527,45.7964000036156,39.412732153118505,7.642147670147038e-25,7.0,-45.83,1.5732132722552272,-45.63,0.1091,0.214,0.3091,0.922,0.3111,0.3624,7
143766,npp,1223,3793,0.465311735868454,40.7984962463379,-119.067123413086,3670176,1224,3054,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.74360883150342,65.53198860476836,53.727227653910546,2.358707644996324e-18,23.0,65.51,3.0,65.61,0.1527,0.3279,0.5786,0.6018,0.2431,0.28,7
144136,npp,861,38,0.748669624328613,40.7997703552246,-119.060447692871,3670176,859,14,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-16 08:37:11.535672,269.6403463820961,69.6614820481847,56.14173889766027,1.0391739185629726e-31,1.0,-69.64,3.5496478698597698,-69.58,0.1224,0.2789,0.499,0.7076,0.3297,0.5297,7
144149,npp,3025,2807,0.390778332948685,40.7982292175293,-119.066719055176,3670176,3027,2260,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.89769635709426,39.296695561188734,34.12059341600952,1.3946611055548455e-29,17.0,39.31,1.4276677814245327,39.57,0.1415,0.233,0.3675,0.847,0.3079,0.331,7
144345,npp,2345,2298,0.394571125507355,40.801944732666,-119.05948638916,3670176,2345,1851,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-17 09:59:10.768963,-75.03224245569554,15.172534344042077,13.403174061082025,4.804592417487351e-31,14.0,15.17,1.0442604737599883,15.55,0.1482,0.2014,0.2852,0.9798,0.3823,0.3866,7
144543,npp,1638,1781,0.385922431945801,40.7986488342285,-119.063690185547,3670176,1638,1361,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-18 09:40:22.260182,100.15404545272553,14.537299843407066,12.844505949124402,1.146588741962527e-30,11.0,-14.57,1.015504800579495,-14.23,0.1033,0.1895,0.266,1.0411,0.3907,0.4018,7
144746,npp,886,1260,0.406742542982101,40.7965469360352,-119.058853149414,3670176,886,940,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-19 09:21:30.192993,97.17477212447409,39.387806515863936,34.19396024525387,2.994708240916113e-28,8.0,-39.42,1.4276677814245327,-39.23,0.1148,0.1942,0.2671,1.016,0.3462,0.4132,7
144758,npp,2706,3954,0.2093825340270996,40.7970886230469,-119.062423706055,3670176,2709,3144,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.21993016173187,68.24872797765714,55.35346614618026,1.6162848275071845e-30,25.0,68.22,3.3166247903554,68.27,0.1279,0.3003,0.573,0.6571,0.1699,0.1376,7
144944,npp,121,731,0.246862925589085,40.7977981567383,-119.067001342773,3670176,121,513,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-20 09:02:34.575082,93.81737513508952,55.94595008158295,47.2017489915482,6.955130831416351e-24,5.0,-55.96,2.0682789409984763,-55.83,0.1034,0.2216,0.3403,0.8904,0.2095,0.2198,7
144957,npp,2079,3473,0.019033163785934004,40.7970924377441,-119.064292907715,3670176,2076,2816,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-10-20 10:42:55.624020,-68.91978312315312,59.09850946089107,49.46275190623452,1.7046829821021574e-28,21.0,59.09,2.3545700244418297,59.22,0.1099,0.2814,0.4436,0.7011,0.0859,0.0133,7
148864,npp,43,1439,0.271016642451286,40.800724029541,-119.063621520996,3670176,43,1080,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-09 09:27:57.772905,97.26618918386744,31.911038275201864,27.913011964339052,5.885074016856153e-06,9.0,-31.94,1.2365102219381485,-31.85,0.1135,0.2067,0.2981,0.9547,0.2494,0.2588,7
149262,npp,1570,390,0.307202607393265,40.8000106811523,-119.064788818359,3670176,1573,220,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-11 08:50:06.563165,92.09871018724456,63.53509231861371,52.445994075095065,7.203586340400123e-21,3.0,-63.54,2.7445598364131496,-63.56,0.0697,0.2318,0.3912,0.8513,0.2248,0.2615,7
149276,npp,556,3149,0.286230146884918,40.801513671875,-119.065635681152,3670176,555,2517,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.22128204079765,50.76199128324009,43.31084045699585,3.2556224245096224e-13,19.0,50.76,1.847645286154319,50.82,0.1196,0.227,0.3798,0.8691,0.2294,0.2488,7
149654,npp,2272,2132,0.1897227242588997,40.8016166687012,-119.060401916504,3670176,2273,1695,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-13 09:53:06.647412,-69.5800370083936,5.782037758270377,5.1187908229037475,3.79929748864814e-28,13.0,5.68,1.0,5.8,0.1592,0.236,0.295,0.8361,0.151,0.1586,7
150028,npp,786,1088,0.26508218050003096,40.8017311096191,-119.061477661133,3670176,788,799,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-15 09:15:24.337038,96.36825887318669,45.56432464451921,39.22426186028927,5.485776227669835e-32,7.0,-45.59,1.5732132722552272,-45.63,0.1091,0.214,0.3091,0.922,0.2298,0.2444,7
150038,npp,2655,3798,0.494588941335678,40.7992515563965,-119.060859680176,3670176,2652,3056,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-15 10:55:32.932037,-66.67300490298385,65.6202087737748,53.77677229961271,3.7718487899531794e-30,23.0,65.59,3.0,65.61,0.1527,0.3279,0.5786,0.6018,0.2529,0.2976,7
151330,npp,2836,2982,0.342286705970764,40.7999496459961,-119.066909790039,3670176,2837,2403,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.81996685213069,45.565581975058365,39.22812196907089,4.016511823263798e-10,18.0,45.57,1.5732132722552272,45.63,0.1511,0.2841,0.3982,0.6944,0.2343,0.2377,7
154133,npp,1359,213,0.027503170073032407,40.7977676391602,-119.060119628906,3670176,1365,108,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-08 08:43:46.676392,90.58099958753715,66.76110328941594,54.46780340610171,2.0786427050850723e-09,2.0,-66.8,3.1865100272627664,-66.75,0.0227,0.2616,0.5288,0.7542,0.1238,0.0207,7
154332,npp,2792,2471,0.12059308495372534,40.7999496459961,-119.060173034668,3670176,2792,2001,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-09 10:05:40.528515,-75.11162157740911,24.398150782699012,21.460236436913117,1.3408271476330724e-08,15.0,24.38,1.1367971201176101,24.58,0.1359,0.2141,0.3071,0.9218,0.1151,0.1112,7
154533,npp,2087,1956,0.13197807082906365,40.7989234924316,-119.065658569336,3670176,2087,1527,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-10 09:46:51.983221,95.74558396336543,4.532038771400639,4.013068835726162,2.0903216959970693e-16,12.0,-4.53,1.0,-4.35,0.1172,0.1973,0.2865,1.0,0.132,0.132,7
154930,npp,575,907,0.23607043921947501,40.7986297607422,-119.063804626465,3670176,579,677,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-12 09:09:04.209436,94.68801120231467,51.151157734009075,43.611183024286525,2.932345600171667e-29,6.0,-51.21,1.847645286154319,-51.03,0.0582,0.213,0.3498,0.9262,0.2098,0.2187,7
154943,npp,2496,3635,0.0479581728577614,40.7966957092285,-119.062942504883,3670176,2492,2947,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-12 10:49:19.916727,-67.70757621946078,62.58222360446321,51.836799606590745,1.0385124672019858e-23,22.0,62.53,2.6065528283652384,62.63,0.117,0.2217,0.42,0.8902,0.1307,0.0427,7
155126,npp,1843,3148,0.19394750893116,40.7968139648438,-119.059997558594,3670176,1845,2516,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-13 10:30:40.261962,-71.69072397988678,50.7618119380728,43.31591798580227,9.501892799449873e-31,19.0,50.73,1.847645286154319,50.82,0.1196,0.227,0.3798,0.8691,0.1794,0.1686,7
155306,npp,1175,2640,0.20688970386981959,40.8020820617676,-119.060821533203,3670176,1176,2129,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-14 10:11:55.268794,-74.52743962136391,32.41228548029144,28.343095114623555,3.0487075540783094e-31,16.0,32.38,1.2365102219381485,32.56,0.1627,0.2317,0.298,0.8516,0.1773,0.1762,7
155486,npp,479,2129,0.23784089833498,40.8004684448242,-119.062576293945,3670176,479,1692,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-15 09:53:06.718758,-69.81817582339733,5.61747854472549,4.973719239143497,6.631403201676232e-31,13.0,5.51,1.0,5.8,0.1592,0.236,0.295,0.8361,0.1992,0.1989,7
155856,npp,2073,1083,-0.02328258752822901,40.8024368286133,-119.060768127441,3670176,2073,795,196611,3866787,1259,usa_blackrock_59_21,40.8,-119.0625,59,21,usa_blackrock,2012-12-17 09:15:22.493357,95.83962529229623,45.695316937679635,39.333435256151525,9.787722063877602e-25,7.0,-45.76,1.5732132722552272,-45.63,0.1091,0.214,0.3091,0.922,0.0465,-0.0215,7
