gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1499,3148,0.19249504804611212,40.7556495666504,-119.234794616699,3670176,1498,2516,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.39721193280306,50.73249272553954,43.291704282658436,5.2143406424131104e-05,19.0,50.73,1.847645286154319,50.39,0.1495,0.2575,0.3523,0.8376,0.1805,0.1612,7
102792,npp,811,906,0.2893425822258,40.7554702758789,-119.232719421387,3670176,810,675,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-16 09:10:18.384003,94.77078760801845,51.20435746413276,43.65438289870851,1.1074742752359158e-13,6.0,-51.24,1.847645286154319,-51.58,0.1046,0.239,0.4216,0.9023,0.2429,0.2611,7
102919,npp,2077,3149,0.293743386864662,40.756591796875,-119.230781555176,3670176,2075,2516,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.02461800989485,50.75687467428322,43.31405870522545,2.3257527805813456e-09,19.0,50.76,1.847645286154319,50.39,0.1495,0.2575,0.3523,0.8376,0.2353,0.246,7
103160,npp,708,2129,0.188060387969017,40.7558975219727,-119.236961364746,3670176,708,1692,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-19 09:54:20.838413,-75.46311671600901,5.540064002685596,4.905334023969037,2.7156503883236013e-17,13.0,5.51,1.0,4.87,0.1734,0.2157,0.3291,1.0,0.1881,0.1881,7
103278,npp,3052,1610,0.1417644843459129,40.7576446533203,-119.231346130371,3670176,3052,1211,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-20 09:35:28.708984,97.71836456556677,23.727870681116954,20.879785661593072,1.569704500883396e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1418,0.2356,0.3381,0.9154,0.1331,0.1298,7
103396,npp,2280,1082,0.1598149351775646,40.7575263977051,-119.233833312988,3670176,2280,795,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-21 09:16:34.802862,95.71475496137319,45.75044505461747,39.37930975474221,1.8948882891539913e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1066,0.2384,0.3477,0.9046,0.1657,0.1446,7
103405,npp,1079,3799,2.62196660041809,40.7581939697266,-119.230827331543,3686560,1080,3057,196611,3883171,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.23105563154611,65.6311094963107,53.793343651916146,9.918762459245577e-19,23.0,65.61,3.0,65.37,0.1679,0.3129,0.6079,0.6893,0.9854,1.8073,7
103515,npp,1495,558,0.107702923938632,40.7583618164062,-119.228691101074,3670176,1496,349,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-22 08:57:37.339140,92.95745095838,60.04757109650619,50.12329341971919,1.2034299427634092e-21,4.0,-60.07,2.3545700244418297,-60.36,0.0863,0.1942,0.4485,1.1105,0.1789,0.1196,7
103524,npp,432,3314,0.1993492245674133,40.7585182189941,-119.235420227051,3686560,436,2663,196611,3883171,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.86623625352976,55.24204642534286,46.69714466090943,4.728584957551287e-19,20.0,55.24,2.0682789409984763,54.91,0.1786,0.33,0.4753,0.6535,0.1525,0.1303,7
103877,npp,1433,1781,0.2111176401376724,40.7620010375977,-119.236976623535,3670176,1433,1361,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-25 09:41:43.381370,99.12244427492367,14.530346644882298,12.839893893568119,3.890081460344819e-17,11.0,-14.57,1.015504800579495,-15.24,0.1412,0.2324,0.3239,0.9278,0.1947,0.1959,7
104111,npp,2982,729,0.306775853037834,40.7572402954102,-119.237747192383,3670176,2983,511,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-27 09:03:53.805956,93.86321248099898,55.97937173145814,47.2326568743159,5.3251228673876226e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0991,0.2171,0.3204,0.9935,0.259,0.3048,7
104119,npp,1868,3476,4.5842809677124,40.7562599182129,-119.235000610352,3686560,1866,2819,196611,3883171,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.00437442204675,59.15556119112642,49.50936522890541,2.067471615988661e-16,21.0,59.16,2.3545700244418297,58.87,0.1423,0.2792,0.4559,0.7726,2.0441,3.5416,7
104228,npp,2160,209,0.21655718982219702,40.7563056945801,-119.234619140625,3670176,2165,104,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-28 08:44:52.790709,90.47563474946925,66.85883740008464,54.533359567551685,8.338229698486079e-07,2.0,-66.86,3.1865100272627664,-67.07,0.1226,0.3082,0.5417,0.6999,0.1869,0.1516,7
104236,npp,1215,2979,3.40018534660339,40.7621459960938,-119.236778259277,3686560,1219,2401,196611,3883171,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.88338060561495,45.45653198341453,39.1467625593784,6.968866616724129e-14,18.0,45.47,1.5732132722552272,45.09,0.1447,0.2269,0.3956,0.9505,2.2327,3.2318,7
104355,npp,518,2469,0.952785551548004,40.757698059082,-119.234298706055,3686560,518,1999,196611,3883171,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.28770111528983,24.277242078493686,21.35729125772751,2.1380472932017242e-10,15.0,24.28,1.1367971201176101,23.715,0.1502,0.2213,0.3928,0.9744,0.8591,0.9284,7
133223,npp,721,1942,0.411096543073654,40.7552680969238,-119.236152648926,3670176,721,1513,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-20 09:47:00.132173,104.30884392933964,5.307006197381389,4.699132734190456,7.074674860670686e-28,12.0,-5.34,1.0,-5.28,0.1498,0.2521,0.3402,0.8555,0.3747,0.3517,7
133404,npp,3058,1423,0.508357554674149,40.7553253173828,-119.229415893555,3670176,3058,1068,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-21 09:28:08.026892,98.61240665467024,32.61116801048263,28.512178853799004,2.3711226354190833e-27,9.0,-32.65,1.2365102219381485,-32.65,0.1461,0.2381,0.3338,0.9057,0.4342,0.4604,7
133584,npp,2294,893,0.528823524713516,40.7575874328613,-119.23038482666,3670176,2295,667,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-22 09:09:12.364583,94.98090682165795,51.58291174687324,43.94458395296867,4.500879515926499e-25,6.0,-51.61,1.847645286154319,-51.58,0.1046,0.239,0.4216,0.9023,0.3725,0.4771,7
133597,npp,1139,3611,-0.01953499019145999,40.7607460021973,-119.234878540039,3670176,1141,2929,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.58725294149663,62.35804053868687,51.69211938345616,1.0917226137877223e-28,22.0,62.05,2.6065528283652384,62.31,0.1236,0.2961,0.4888,0.7285,0.0946,-0.0142,7
133762,npp,1501,370,0.689307153224945,40.758243560791,-119.236976623535,3670176,1499,206,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-23 08:50:13.143779,91.69888334140244,63.913996599902276,52.70120526997249,3.892766579735903e-21,3.0,-63.93,2.7445598364131496,-63.92,0.1099,0.3129,0.5016,0.6893,0.3528,0.4751,7
133775,npp,493,3136,1.039380669593811,40.7570953369141,-119.232032775879,3670176,492,2508,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.08287840417196,50.374095517314736,43.01921462320231,9.054931027043878e-27,19.0,50.39,1.7549928774784245,50.39,0.1495,0.2575,0.3523,0.8376,0.6612,0.8706,7
133957,npp,2896,2627,1.15716028213501,40.7603073120117,-119.236114501953,3670176,2898,2121,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.4544885892443,31.78708332923583,27.812746751809275,4.439220923897348e-23,16.0,31.8,1.2365102219381485,31.84,0.1689,0.2558,0.325,0.843,0.9446,0.9755,7
134138,npp,2198,2116,1.42790198326111,40.7623519897461,-119.235557556152,3670176,2199,1680,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-25 09:53:14.892468,-73.16192214503,4.775202529039593,4.228507612081727,9.091023651880011e-18,13.0,4.76,1.0,4.87,0.1734,0.2157,0.3291,1.0,1.4279,1.4279,7
134322,npp,1456,1596,1.52767837047577,40.7602424621582,-119.236656188965,3670176,1458,1201,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-26 09:34:22.794423,97.12744203736308,24.455694062720962,21.511276326011934,2.300718767037838e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1418,0.2356,0.3381,0.9154,1.3523,1.3984,7
134505,npp,701,1069,1.65996503829956,40.7609825134277,-119.235298156738,3670176,700,785,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-27 09:15:28.921316,95.26950706156107,46.21753906797092,39.752583749347934,0.00016963768135635132,7.0,-46.24,1.5732132722552272,-46.2,0.1066,0.2384,0.3477,0.9046,1.1193,1.5016,7
134517,npp,2561,3787,1.20944511890411,40.7577896118164,-119.235824584961,3670176,2565,3050,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-27 10:55:41.071467,-67.53745377846128,65.4119515192768,53.6579305048841,1.108466557037019e-12,23.0,65.4,3.0,65.37,0.1679,0.3129,0.6079,0.6893,0.5145,0.8336,7
134700,npp,1931,3302,0.524377584457397,40.7582931518555,-119.236106872559,3670176,1930,2649,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.18802824551415,54.927624032754125,46.46550429365713,1.2983147361131121e-05,20.0,54.94,2.0682789409984763,54.91,0.1786,0.33,0.4753,0.6535,0.3096,0.3427,7
137335,npp,2048,1595,0.428652346134186,40.7607765197754,-119.231590270996,3670176,2050,1200,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-11 09:34:16.882072,97.0066408126465,24.50251577709579,21.551930246594463,0.0002896308033261887,10.0,-24.51,1.1367971201176101,-24.36,0.1418,0.2356,0.3381,0.9154,0.3855,0.3924,7
137525,npp,1292,1068,0.31678496301174197,40.7566299438477,-119.230819702148,3670176,1291,784,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-12 09:15:22.986365,95.29038718184457,46.24705032360428,39.77595409631959,1.1495333060231482e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1066,0.2384,0.3477,0.9046,0.2655,0.2866,7
137538,npp,79,3785,0.258670449256897,40.7575302124023,-119.234817504883,3670176,76,3049,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-12 10:55:33.357684,-66.98738477155699,65.37596408549429,53.63586039495876,0.0002749291152103961,23.0,65.37,3.0,65.37,0.1679,0.3129,0.6079,0.6893,0.1976,0.1783,7
137715,npp,506,543,0.030299298465251895,40.7604827880859,-119.231338500977,3670176,506,337,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-13 08:56:25.558627,92.70098202227994,60.38053092640131,50.351987492432905,2.569361062178813e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0863,0.1942,0.4485,1.1105,0.1478,0.0336,7
137730,npp,2519,3301,0.18852349370718,40.7605972290039,-119.230224609375,3670176,2520,2648,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.36887621985912,54.90343346998594,46.44721840062253,7.302888780352678e-08,20.0,54.91,2.0682789409984763,54.91,0.1786,0.33,0.4753,0.6535,0.1473,0.1232,7
137903,npp,2763,22,0.405171632766724,40.7583198547363,-119.231430053711,3670176,2762,7,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-14 08:37:24.575961,269.60941778105496,69.8905403430876,56.275820048504634,2.129226583815612e-21,1.0,-69.89,3.5496478698597698,-69.87,0.0171,0.4052,0.7254,0.5323,0.2157,0.2157,7
137916,npp,1858,2796,0.243671506643295,40.756908416748,-119.232383728027,3670176,1859,2250,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-14 10:18:10.532417,-73.88515878199041,38.87969579872593,33.77856634922565,2.95942016593455e-15,17.0,38.89,1.4276677814245327,38.93,0.1458,0.2581,0.3871,0.8355,0.2055,0.2036,7
138105,npp,1167,2285,0.24824208021163902,40.7564735412598,-119.232925415039,3670176,1167,1839,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.1508781172221,14.470413069188245,12.787169012367675,1.7709760121711508e-22,14.0,14.45,1.015504800579495,14.56,0.1535,0.2491,0.348,0.8656,0.2148,0.2149,7
138296,npp,448,1767,0.2117354869842529,40.7545509338379,-119.230659484863,3670176,447,1348,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-16 09:40:31.691866,97.0070281116462,15.349513437146873,13.559751939881883,5.723929271470208e-28,11.0,-15.35,1.0442604737599883,-15.24,0.1412,0.2324,0.3239,0.9278,0.1958,0.1965,7
138492,npp,2756,1243,0.382136523723602,40.7596740722656,-119.237152099609,3670176,2757,926,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-17 09:21:39.597809,96.98080812718497,40.014889188112974,34.71590691800559,1.582409170017212e-29,8.0,-40.06,1.4276677814245327,-39.925,0.1635,0.2125,0.3156,1.0148,0.3345,0.3878,7
138505,npp,1508,3944,-0.06707443296909299,40.7573013305664,-119.234764099121,3670176,1510,3139,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.16828570805392,68.07635081436928,55.261460371287576,1.00730654157612e-26,25.0,68.06,3.3166247903554,68.04,0.1074,0.3861,0.6997,0.5586,0.079,-0.0375,7
138688,npp,1980,715,0.2118568196892738,40.7555694580078,-119.231170654297,3670176,1979,496,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-18 09:02:42.164813,93.7685161589662,56.33766983298383,47.492894735777426,1.0797254909791095e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0991,0.2171,0.3204,0.9935,0.2131,0.2105,7
138702,npp,870,3462,0.2002443596720695,40.7578811645508,-119.234901428223,3670176,871,2806,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.27849633746013,58.834887442599246,49.28408515445056,2.4146406530768024e-29,21.0,58.84,2.253202848596432,58.87,0.1423,0.2792,0.4559,0.7726,0.1806,0.1547,7
138881,npp,1174,195,0.400559574365616,40.7603797912598,-119.230667114258,3670176,1175,96,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-19 08:43:42.957307,90.68124696167378,67.10089812406608,54.677160760149896,4.718976661218458e-28,2.0,-67.1,3.1865100272627664,-67.07,0.1226,0.3082,0.5417,0.6999,0.2447,0.2803,7
138894,npp,218,2965,0.2097847983241081,40.7561378479004,-119.236328125,3670176,217,2390,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.17571679066259,44.97108800226047,38.75687237271553,3.688587799162363e-30,18.0,44.99,1.5732132722552272,45.09,0.1447,0.2269,0.3956,0.9505,0.2048,0.1994,7
139094,npp,2608,2453,0.286976158618927,40.7585983276367,-119.235778808594,3670176,2607,1987,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-20 10:05:35.046255,-74.69640422590244,23.49506705648863,20.678300729276174,5.669409736248828e-29,15.0,23.49,1.1367971201176101,23.715,0.1502,0.2213,0.3928,0.9744,0.2734,0.2796,7
139475,npp,1159,1419,0.075500063598156,40.7569465637207,-119.231094360352,3670176,1159,1066,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-22 09:27:54.423050,97.80267239604005,32.799226620507596,28.671402146244322,7.305279919209166e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1461,0.2381,0.3338,0.9057,0.0841,0.0684,7
139881,npp,1659,3132,0.0958106555044651,40.7600135803223,-119.230621337891,3670176,1659,2506,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-24 10:30:33.076428,-71.5041152297312,50.26558571259323,42.93479440171503,7.49611478662965e-16,19.0,50.27,1.7549928774784245,50.39,0.1495,0.2575,0.3523,0.8376,0.1236,0.0803,7
140071,npp,971,2623,0.1432140190154314,40.7562599182129,-119.23575592041,3670176,970,2117,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.42253180012206,31.620424687772083,27.67011531529823,7.743597676867086e-09,16.0,31.62,1.2365102219381485,31.84,0.1689,0.2558,0.325,0.843,0.1246,0.1207,7
143165,npp,1527,2619,0.279873222112656,40.7610511779785,-119.233535766602,3670176,1528,2114,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-11 10:11:38.978644,-74.15333883555965,31.429199543208167,27.50608323595261,0.00012893859962126547,16.0,31.44,1.2365102219381485,31.84,0.1689,0.2558,0.325,0.843,0.2351,0.2359,7
143752,npp,2447,1063,0.285128802061081,40.7564163208008,-119.232513427734,3670176,2445,780,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-14 09:15:08.114843,94.90675031034124,46.4148257163192,39.906006441007136,6.871651218005144e-25,7.0,-46.44,1.646109783506203,-46.2,0.1066,0.2384,0.3477,0.9046,0.2441,0.2579,7
143766,npp,1236,3779,0.699827611446381,40.7576446533203,-119.229705810547,3670176,1238,3045,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-14 10:55:20.266856,-67.0225973592637,65.2880897585762,53.57535022901895,2.0707621176832126e-18,23.0,65.26,3.0,65.37,0.1679,0.3129,0.6079,0.6893,0.3446,0.4824,7
144136,npp,868,20,0.535141140222549,40.7596664428711,-119.231712341309,3670176,870,6,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-16 08:37:13.314954,269.8714475977274,69.93474359342333,56.29179965081435,1.0133231639295297e-31,1.0,-69.92,3.5496478698597698,-69.87,0.0171,0.4052,0.7254,0.5323,0.2523,0.2849,7
144345,npp,2356,2281,0.406036674976349,40.7591857910156,-119.235359191895,3670176,2356,1836,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-17 09:59:12.548245,-76.66495172434045,14.224759228843503,12.569889812371635,4.636161516290925e-31,14.0,14.22,1.015504800579495,14.56,0.1535,0.2491,0.348,0.8656,0.3702,0.3515,7
144543,npp,1647,1763,0.304221108555794,40.7602615356445,-119.235694885254,3670176,1647,1345,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-18 09:40:22.260182,98.15148314652869,15.54647740934318,13.731396904419858,1.1576181354410094e-30,11.0,-15.56,1.0442604737599883,-15.24,0.1412,0.2324,0.3239,0.9278,0.2844,0.2823,7
144758,npp,2719,3939,0.543315768241882,40.7555122375488,-119.233932495117,3670176,2725,3137,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-19 11:01:35.228315,-65.93727231978743,68.0079025503981,55.21393731421667,1.6140840238583314e-30,25.0,67.98,3.3166247903554,68.04,0.1074,0.3861,0.6997,0.5586,0.2631,0.3035,7
144944,npp,128,714,0.25496767461299896,40.7576599121094,-119.229270935059,3670176,132,495,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-20 09:02:34.575082,93.40612579806854,56.386083184458116,47.522156046570515,7.588081621094633e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0991,0.2171,0.3204,0.9935,0.234,0.2533,7
144957,npp,2091,3458,0.284107938408852,40.7600517272949,-119.233268737793,3670176,2090,2803,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-10-20 10:42:57.403302,-69.27102562153433,58.759799396781666,49.22493392406416,1.7761916910658685e-28,21.0,58.75,2.253202848596432,58.87,0.1423,0.2792,0.4559,0.7726,0.2179,0.2195,7
148864,npp,52,1422,0.098569929599762,40.7601623535156,-119.231536865234,3670176,53,1068,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-09 09:27:59.552187,98.03189476308587,32.66002392619093,28.549393418678974,4.994835378595753e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1461,0.2381,0.3338,0.9057,0.1028,0.0893,7
149262,npp,1577,372,0.549748212099075,40.7561721801758,-119.231201171875,3670176,1577,207,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-11 08:50:06.563165,91.74888792218623,63.88524754120496,52.67190752001635,6.377199027715395e-21,3.0,-63.89,2.7445598364131496,-63.92,0.1099,0.3129,0.5016,0.6893,0.302,0.3789,7
149276,npp,568,3133,0.283022344112396,40.761604309082,-119.236640930176,3670176,568,2507,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-11 10:30:40.067370,-71.64983585513943,50.3064408349892,42.959288056909614,2.831701974298815e-13,19.0,50.3,1.7549928774784245,50.39,0.1495,0.2575,0.3523,0.8376,0.2302,0.2371,7
149654,npp,2283,2115,0.2120457142591476,40.7554168701172,-119.234931945801,3670176,2283,1679,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-13 09:53:08.426694,-72.84367149287215,4.755011387391378,4.210063550944578,3.4383282156215798e-28,13.0,4.7,1.0,4.87,0.1734,0.2157,0.3291,1.0,0.212,0.212,7
149840,npp,1561,1596,0.2047314122319221,40.7573013305664,-119.237075805664,3670176,1561,1200,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-14 09:34:18.157893,98.82137324491079,24.410161146271083,21.468661234595206,4.2823187381877497e-32,10.0,-24.46,1.1367971201176101,-24.36,0.1418,0.2356,0.3381,0.9154,0.1885,0.1874,7
150028,npp,794,1070,0.239152520895004,40.760181427002,-119.232650756836,3670176,794,786,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-15 09:15:24.337038,95.77150758007835,46.180488504364455,39.716433662015426,5.388522031773731e-32,7.0,-46.2,1.5732132722552272,-46.2,0.1066,0.2384,0.3477,0.9046,0.2161,0.2163,7
150038,npp,2668,3783,0.5977457761764531,40.7626914978027,-119.235450744629,3670176,2667,3048,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-15 10:55:34.711277,-66.96048188299612,65.3508492337407,53.60940265020438,3.531846924891241e-30,23.0,65.33,3.0,65.37,0.1679,0.3129,0.6079,0.6893,0.3106,0.412,7
151144,npp,1533,718,0.034083895385265406,40.7576942443848,-119.23664855957,3670176,1531,500,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-21 09:02:47.360372,93.64123751631007,56.277511068561466,47.44198646297526,1.500788667105891e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0991,0.2171,0.3204,0.9935,0.1272,0.0339,7
151157,npp,422,3462,0.24992723762989,40.7605819702148,-119.237144470215,3670176,423,2807,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-21 10:43:10.189443,-69.51177736956396,58.84824140733403,49.28532356986218,1.0653194953308593e-16,21.0,58.84,2.253202848596432,58.87,0.1423,0.2792,0.4559,0.7726,0.2027,0.1931,7
151330,npp,2847,2966,0.305396392941475,40.7606315612793,-119.232955932617,3670176,2846,2390,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-11-22 10:24:27.039088,-72.25105261741136,45.025021697309796,38.79469639997709,4.5433006971002783e-10,18.0,45.02,1.5732132722552272,45.09,0.1447,0.2269,0.3956,0.9505,0.2656,0.2903,7
154133,npp,1366,194,-0.14615637063980103,40.7579002380371,-119.236968994141,3670176,1367,97,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-12-08 08:43:48.455673,90.83186138355794,67.07570309588793,54.655990632245576,1.7983651782511955e-09,2.0,-67.12,3.1865100272627664,-67.07,0.1226,0.3082,0.5417,0.6999,0.0731,-0.1023,7
154332,npp,2803,2454,0.1126957954838872,40.7576560974121,-119.233741760254,3670176,2803,1988,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-12-09 10:05:42.307795,-76.13376086165091,23.56297639935551,20.735769648938003,1.1732282410607822e-08,15.0,23.54,1.1367971201176101,23.715,0.1502,0.2213,0.3928,0.9744,0.1201,0.1098,7
154533,npp,2097,1939,0.1676615700125694,40.7568321228027,-119.236999511719,3670176,2097,1511,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-12-10 09:46:53.762502,101.37748842459276,5.468541929653054,4.8418211297294,1.8327174537519864e-16,12.0,-5.51,1.0,-5.28,0.1498,0.2521,0.3402,0.8555,0.1312,0.1434,7
154930,npp,583,889,0.30083635449409496,40.759407043457,-119.234619140625,3670176,584,665,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-12-12 09:09:05.988716,94.65604612476582,51.6697694739909,44.00811523210818,2.702867581303616e-29,6.0,-51.73,1.847645286154319,-51.58,0.1046,0.239,0.4216,0.9023,0.2491,0.2714,7
154943,npp,2509,3620,0.09305307269096369,40.7581024169922,-119.23762512207,3670176,2507,2936,196611,3866787,1818,usa_blackrock_18_31,40.75833333,-119.23333333,18,31,usa_blackrock,2012-12-12 10:49:21.695963,-68.0113511629844,62.27737253696822,51.63482331951788,9.239839393725833e-24,22.0,62.23,2.6065528283652384,62.31,0.1236,0.2961,0.4888,0.7285,0.1378,0.0678,7
