lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.695,0.713,0.892
2,0.493,0.551,0.722
3,0.351,0.415,0.525
4,0.273,0.302,0.335
5,0.195,0.209,0.158
6,0.127,0.134,0.009
7,0.074,0.076,-0.104
8,0.033,0.031,-0.185
9,0.014,-0.002,-0.238
10,0.003,-0.024,-0.271
11,0.003,-0.037,-0.292
12,0.001,-0.043,-0.304
13,-0.001,-0.042,-0.31
14,0.0,-0.037,-0.312
15,0.004,-0.028,-0.311
16,0.008,-0.017,-0.309
17,-0.002,-0.003,-0.307
18,-0.009,0.012,-0.3
19,-0.013,0.027,-0.285
20,-0.008,0.041,-0.259
21,-0.0,0.055,-0.217
22,0.003,0.068,-0.154
23,0.01,0.079,-0.066
24,0.022,0.089,0.054
25,0.067,0.096,0.21
26,0.134,0.096,0.387
27,0.157,0.098,0.559
28,0.158,0.099,0.695
29,0.127,0.099,0.768
30,0.129,0.096,0.766
31,0.168,0.09,0.687
32,0.184,0.084,0.546
33,0.12,0.079,0.364
34,0.054,0.073,0.187
35,0.017,0.063,0.037
36,0.009,0.052,-0.078
37,0.001,0.041,-0.163
38,-0.01,0.031,-0.222
39,-0.018,0.021,-0.261
40,-0.022,0.009,-0.284
41,-0.026,-0.003,-0.298
42,-0.021,-0.014,-0.304
43,-0.028,-0.023,-0.308
44,-0.032,-0.031,-0.311
45,-0.034,-0.036,-0.312
46,-0.032,-0.039,-0.309
47,-0.028,-0.04,-0.303
48,-0.028,-0.038,-0.292
49,-0.031,-0.033,-0.274
50,-0.035,-0.025,-0.245
51,-0.03,-0.017,-0.196
52,-0.014,-0.009,-0.121
53,0.008,-0.002,-0.016
54,0.025,0.005,0.118
55,0.002,0.013,0.267
56,-0.022,0.02,0.427
57,0.011,0.024,0.581
58,0.067,0.024,0.692
59,0.089,0.024,0.72
60,0.031,0.024,0.649
61,0.005,0.024,0.525
62,0.005,0.022,0.373
63,0.047,0.019,0.223
64,0.061,0.017,0.082
65,0.025,0.015,-0.044
66,0.005,0.012,-0.139
67,-0.006,0.007,-0.205
68,-0.007,0.001,-0.246
69,-0.012,-0.004,-0.273
70,-0.015,-0.009,-0.287
71,-0.027,-0.013,-0.298
72,-0.03,-0.017,-0.302
73,-0.026,-0.021,-0.303
74,-0.026,-0.024,-0.303
75,-0.027,-0.025,-0.301
76,-0.03,-0.024,-0.296
77,-0.036,-0.022,-0.288
78,-0.031,-0.019,-0.272
79,-0.024,-0.016,-0.245
80,-0.006,-0.013,-0.204
81,-0.006,-0.008,-0.147
82,-0.008,-0.001,-0.068
83,-0.006,0.005,0.039
84,0.001,0.009,0.17
85,0.024,0.01,0.319
86,0.035,0.013,0.462
87,-0.003,0.017,0.566
88,-0.025,0.018,0.62
89,0.029,0.017,0.618
90,0.07,0.013,0.546
91,0.063,0.01,0.419
92,0.028,0.008,0.265
93,0.01,0.004,0.119
94,0.007,-0.002,-0.003
95,0.006,-0.01,-0.099
96,0.001,-0.016,-0.171
97,-0.021,-0.021,-0.223
98,-0.035,-0.024,-0.256
99,-0.043,-0.028,-0.276
100,-0.046,-0.031,-0.286
101,-0.049,-0.033,-0.293
102,-0.055,-0.033,-0.296
103,-0.062,-0.031,-0.297
104,-0.063,-0.029,-0.297
105,-0.05,-0.025,-0.292
106,-0.038,-0.021,-0.284
107,-0.023,-0.016,-0.271
108,-0.018,-0.009,-0.252
109,-0.012,-0.002,-0.221
110,0.004,0.006,-0.174
111,0.027,0.014,-0.106
112,0.059,0.021,-0.012
113,0.052,0.029,0.096
114,0.039,0.039,0.218
115,0.04,0.047,0.344
116,0.069,0.052,0.466
117,0.113,0.056,0.555
118,0.121,0.059,0.58
119,0.065,0.061,0.531
120,0.015,0.06,0.433
121,0.031,0.056,0.312
122,0.057,0.05,0.187
123,0.049,0.045,0.06
124,0.032,0.039,-0.048
125,0.024,0.034,-0.128
126,0.022,0.027,-0.184
127,0.02,0.019,-0.221
128,0.02,0.013,-0.245
129,0.005,0.008,-0.262
130,-0.002,0.003,-0.272
131,-0.009,-0.001,-0.277
132,-0.008,-0.005,-0.278
133,-0.012,-0.007,-0.277
134,-0.016,-0.009,-0.276
135,-0.022,-0.009,-0.272
136,-0.025,-0.008,-0.264
137,-0.023,-0.007,-0.251
138,-0.018,-0.007,-0.228
139,-0.011,-0.005,-0.193
140,-0.005,-0.002,-0.144
141,-0.003,0.002,-0.077
142,0.012,0.006,0.011
143,0.04,0.007,0.122
144,0.073,0.008,0.246
145,0.042,0.01,0.356
146,-0.003,0.013,0.44
147,-0.005,0.016,0.491
148,0.008,0.016,0.497
149,0.018,0.016,0.445
150,0.033,0.017,0.348
151,0.004,0.019,0.223
152,-0.005,0.018,0.102
153,0.012,0.015,-0.0
154,0.024,0.012,-0.082
155,0.023,0.011,-0.148
156,0.013,0.011,-0.195
157,0.007,0.011,-0.227
158,0.011,0.011,-0.245
159,0.019,0.012,-0.254
160,0.021,0.014,-0.26
161,0.016,0.017,-0.264
162,0.014,0.021,-0.266
163,0.011,0.026,-0.265
164,0.017,0.031,-0.261
165,0.024,0.036,-0.255
166,0.026,0.042,-0.246
167,0.026,0.048,-0.23
168,0.03,0.053,-0.205
169,0.046,0.056,-0.166
170,0.072,0.057,-0.108
171,0.081,0.058,-0.033
172,0.071,0.06,0.056
173,0.06,0.062,0.159
174,0.065,0.063,0.274
175,0.109,0.063,0.391
176,0.153,0.062,0.479
177,0.103,0.063,0.502
178,0.034,0.062,0.465
179,0.016,0.06,0.387
180,0.042,0.057,0.292
181,0.063,0.053,0.183
182,0.045,0.051,0.069
183,0.026,0.049,-0.026
184,0.015,0.046,-0.101
185,0.019,0.04,-0.155
186,0.024,0.035,-0.193
187,0.031,0.032,-0.219
188,0.023,0.029,-0.238
189,0.029,0.027,-0.247
190,0.033,0.026,-0.251
191,0.041,0.026,-0.252
192,0.046,0.027,-0.252
193,0.047,0.029,-0.253
194,0.038,0.032,-0.253
195,0.035,0.036,-0.248
196,0.036,0.04,-0.237
197,0.037,0.044,-0.219
198,0.038,0.048,-0.19
199,0.032,0.054,-0.149
200,0.035,0.059,-0.09
201,0.053,0.061,-0.009
202,0.074,0.061,0.091
203,0.076,0.06,0.202
204,0.063,0.06,0.312
205,0.032,0.061,0.407
206,0.037,0.059,0.473
207,0.084,0.056,0.496
208,0.129,0.053,0.468
209,0.088,0.052,0.377
210,0.036,0.049,0.258
211,0.025,0.044,0.142
212,0.035,0.038,0.04
213,0.043,0.031,-0.045
214,0.03,0.026,-0.116
215,0.017,0.022,-0.168
216,0.007,0.016,-0.206
217,0.002,0.01,-0.231
218,-0.001,0.005,-0.247
219,-0.006,-0.0,-0.257
220,-0.01,-0.004,-0.262
221,-0.016,-0.007,-0.265
222,-0.015,-0.01,-0.266
223,-0.013,-0.01,-0.264
224,-0.004,-0.009,-0.26
225,-0.006,-0.006,-0.254
226,-0.006,-0.002,-0.241
227,-0.006,0.004,-0.221
228,0.004,0.009,-0.188
229,0.011,0.014,-0.138
230,0.009,0.019,-0.071
231,-0.005,0.027,0.015
232,-0.006,0.034,0.121
233,0.031,0.04,0.242
234,0.086,0.042,0.37
235,0.104,0.045,0.47
236,0.071,0.048,0.511
237,0.031,0.05,0.497
238,0.019,0.049,0.438
239,0.066,0.046,0.352
240,0.099,0.044,0.243
241,0.06,0.042,0.122
242,0.04,0.038,0.016
243,0.038,0.031,-0.067
244,0.036,0.023,-0.132
245,0.028,0.015,-0.179
246,0.001,0.009,-0.215
247,-0.015,0.003,-0.237
248,-0.022,-0.004,-0.252
249,-0.025,-0.01,-0.26
250,-0.029,-0.016,-0.265
251,-0.03,-0.02,-0.268
252,-0.034,-0.023,-0.27
253,-0.034,-0.025,-0.269
254,-0.039,-0.026,-0.267
255,-0.035,-0.026,-0.258
256,-0.032,-0.025,-0.243
257,-0.034,-0.022,-0.218
258,-0.032,-0.016,-0.179
259,-0.028,-0.011,-0.12
260,-0.009,-0.008,-0.037
261,0.01,-0.006,0.072
262,0.021,-0.003,0.196
263,0.001,0.001,0.318
264,-0.025,0.005,0.431
265,0.019,0.007,0.519
266,0.076,0.006,0.562
267,0.06,0.005,0.535
268,0.019,0.005,0.439
269,-0.017,0.003,0.316
270,-0.017,-0.002,0.193
271,0.007,-0.008,0.08
272,0.012,-0.012,-0.02
273,-0.012,-0.015,-0.104
274,-0.028,-0.018,-0.165
275,-0.039,-0.022,-0.207
276,-0.042,-0.027,-0.234
277,-0.042,-0.03,-0.252
278,-0.047,-0.033,-0.263
279,-0.051,-0.034,-0.27
280,-0.056,-0.035,-0.274
281,-0.05,-0.036,-0.273
282,-0.045,-0.035,-0.272
283,-0.039,-0.033,-0.268
284,-0.036,-0.03,-0.262
285,-0.032,-0.026,-0.25
286,-0.021,-0.021,-0.228
287,-0.008,-0.017,-0.195
288,0.004,-0.013,-0.142
289,0.005,-0.008,-0.071
290,0.001,-0.001,0.023
291,-0.002,0.004,0.14
292,0.014,0.005,0.272
293,0.047,0.006,0.411
294,0.048,0.008,0.524
295,-0.006,0.009,0.577
296,-0.043,0.009,0.569
297,-0.006,0.005,0.515
298,0.034,0.0,0.413
299,0.021,-0.004,0.28
300,-0.001,-0.009,0.145
301,-0.021,-0.015,0.024
302,-0.028,-0.023,-0.072
303,-0.023,-0.031,-0.141
304,-0.022,-0.036,-0.19
305,-0.033,-0.039,-0.225
306,-0.043,-0.041,-0.248
307,-0.049,-0.041,-0.262
308,-0.048,-0.04,-0.271
309,-0.046,-0.038,-0.275
310,-0.048,-0.034,-0.277
311,-0.052,-0.029,-0.277
312,-0.051,-0.024,-0.276
313,-0.043,-0.018,-0.271
314,-0.035,-0.012,-0.261
315,-0.027,-0.005,-0.245
316,-0.025,0.001,-0.217
317,-0.015,0.008,-0.172
318,0.007,0.014,-0.103
319,0.043,0.017,-0.008
320,0.078,0.02,0.114
321,0.073,0.023,0.246
322,0.04,0.027,0.379
323,0.04,0.029,0.509
324,0.075,0.028,0.609
325,0.105,0.026,0.645
326,0.076,0.024,0.597
327,-0.003,0.021,0.483
328,-0.041,0.015,0.344
329,-0.029,0.007,0.208
330,-0.025,-0.003,0.082
331,-0.018,-0.012,-0.026
332,-0.033,-0.02,-0.113
333,-0.046,-0.027,-0.174
334,-0.044,-0.035,-0.215
335,-0.044,-0.041,-0.241
336,-0.035,-0.045,-0.258
337,-0.044,-0.045,-0.27
338,-0.046,-0.044,-0.276
339,-0.046,-0.042,-0.279
340,-0.039,-0.037,-0.278
341,-0.03,-0.031,-0.276
342,-0.029,-0.023,-0.274
343,-0.03,-0.012,-0.267
344,-0.03,-0.002,-0.255
345,-0.016,0.008,-0.23
346,-0.005,0.018,-0.193
347,0.012,0.027,-0.134
348,0.023,0.037,-0.055
349,0.036,0.046,0.05
350,0.06,0.054,0.18
351,0.114,0.058,0.33
352,0.163,0.061,0.479
353,0.121,0.065,0.588
354,0.082,0.068,0.645
355,0.064,0.068,0.635
356,0.066,0.066,0.562
357,0.083,0.062,0.44
358,0.063,0.059,0.287
359,0.016,0.056,0.138
360,0.004,0.049,0.013
361,0.016,0.041,-0.078
362,0.03,0.033,-0.145
363,0.028,0.026,-0.194
364,0.021,0.021,-0.227
365,0.011,0.016,-0.249
366,0.011,0.012,-0.261
367,0.014,0.008,-0.266
368,0.018,0.005,-0.269
369,0.003,0.005,-0.273
370,-0.005,0.006,-0.275
371,-0.009,0.008,-0.275
372,-0.008,0.011,-0.271
373,-0.002,0.016,-0.26
374,-0.002,0.022,-0.243
375,0.003,0.028,-0.213
376,0.014,0.034,-0.164
377,0.037,0.04,-0.092
378,0.073,0.044,0.006
379,0.08,0.049,0.126
380,0.069,0.052,0.26
381,0.039,0.054,0.394
382,0.037,0.055,0.52
383,0.093,0.054,0.616
384,0.126,0.052,0.643
385,0.057,0.048,0.58
386,0.005,0.043,0.462
387,-0.011,0.036,0.325
388,0.01,0.028,0.19
389,0.017,0.019,0.065
390,0.012,0.01,-0.042
391,-0.01,-0.0,-0.126
392,-0.022,-0.011,-0.185
393,-0.022,-0.02,-0.223
394,-0.022,-0.029,-0.245
395,-0.022,-0.036,-0.26
396,-0.027,-0.04,-0.268
397,-0.032,-0.04,-0.274
398,-0.032,-0.036,-0.275
399,-0.027,-0.026,-0.273
400,-0.023,-0.01,-0.271
