lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.811,0.792,0.891
2,0.619,0.636,0.719
3,0.475,0.505,0.533
4,0.373,0.397,0.358
5,0.295,0.309,0.205
6,0.234,0.239,0.08
7,0.183,0.183,-0.02
8,0.148,0.141,-0.093
9,0.124,0.111,-0.142
10,0.107,0.089,-0.175
11,0.096,0.075,-0.195
12,0.088,0.068,-0.208
13,0.083,0.066,-0.215
14,0.078,0.067,-0.219
15,0.077,0.071,-0.22
16,0.078,0.077,-0.219
17,0.078,0.085,-0.216
18,0.076,0.092,-0.21
19,0.077,0.1,-0.197
20,0.079,0.107,-0.176
21,0.085,0.112,-0.141
22,0.095,0.117,-0.088
23,0.106,0.12,-0.012
24,0.125,0.122,0.09
25,0.149,0.122,0.216
26,0.151,0.12,0.346
27,0.135,0.115,0.471
28,0.115,0.111,0.571
29,0.09,0.106,0.625
30,0.088,0.1,0.62
31,0.1,0.094,0.553
32,0.116,0.088,0.445
33,0.097,0.081,0.306
34,0.071,0.074,0.169
35,0.054,0.067,0.049
36,0.041,0.06,-0.046
37,0.034,0.055,-0.117
38,0.029,0.05,-0.167
39,0.023,0.045,-0.198
40,0.02,0.04,-0.218
41,0.021,0.034,-0.228
42,0.021,0.029,-0.234
43,0.02,0.025,-0.237
44,0.018,0.021,-0.238
45,0.019,0.018,-0.237
46,0.022,0.016,-0.234
47,0.024,0.014,-0.229
48,0.026,0.014,-0.22
49,0.027,0.015,-0.204
50,0.027,0.015,-0.178
51,0.026,0.014,-0.138
52,0.029,0.013,-0.077
53,0.029,0.012,0.009
54,0.024,0.011,0.116
55,0.009,0.011,0.24
56,0.003,0.011,0.368
57,0.011,0.01,0.485
58,0.002,0.007,0.561
59,-0.018,0.004,0.574
60,-0.036,0.002,0.521
61,-0.031,-0.001,0.425
62,-0.009,-0.004,0.307
63,0.005,-0.006,0.186
64,0.015,-0.007,0.075
65,0.009,-0.009,-0.025
66,0.004,-0.009,-0.102
67,-0.002,-0.01,-0.157
68,-0.008,-0.011,-0.193
69,-0.014,-0.011,-0.217
70,-0.015,-0.011,-0.23
71,-0.018,-0.011,-0.239
72,-0.021,-0.012,-0.243
73,-0.02,-0.013,-0.244
74,-0.021,-0.014,-0.244
75,-0.02,-0.016,-0.243
76,-0.02,-0.018,-0.24
77,-0.019,-0.02,-0.234
78,-0.02,-0.023,-0.223
79,-0.019,-0.026,-0.204
80,-0.017,-0.03,-0.172
81,-0.016,-0.033,-0.124
82,-0.02,-0.035,-0.058
83,-0.029,-0.038,0.028
84,-0.034,-0.041,0.132
85,-0.04,-0.042,0.247
86,-0.04,-0.042,0.36
87,-0.058,-0.042,0.444
88,-0.066,-0.041,0.484
89,-0.056,-0.042,0.474
90,-0.053,-0.042,0.404
91,-0.058,-0.043,0.303
92,-0.061,-0.043,0.191
93,-0.053,-0.043,0.085
94,-0.044,-0.043,-0.008
95,-0.031,-0.041,-0.08
96,-0.023,-0.039,-0.135
97,-0.021,-0.036,-0.174
98,-0.019,-0.033,-0.199
99,-0.016,-0.03,-0.214
100,-0.017,-0.026,-0.224
101,-0.02,-0.024,-0.229
102,-0.022,-0.022,-0.232
103,-0.024,-0.02,-0.233
104,-0.025,-0.019,-0.233
105,-0.026,-0.017,-0.232
106,-0.025,-0.016,-0.228
107,-0.023,-0.015,-0.22
108,-0.02,-0.015,-0.206
109,-0.014,-0.014,-0.181
110,-0.011,-0.014,-0.142
111,-0.003,-0.013,-0.087
112,0.005,-0.012,-0.013
113,0.006,-0.011,0.075
114,0.004,-0.009,0.175
115,0.0,-0.006,0.276
116,-0.002,-0.004,0.364
117,-0.02,-0.001,0.419
118,-0.025,0.002,0.431
119,-0.026,0.006,0.397
120,-0.02,0.009,0.322
121,-0.006,0.011,0.231
122,0.012,0.014,0.135
123,0.027,0.016,0.045
124,0.04,0.019,-0.03
125,0.045,0.021,-0.089
126,0.044,0.023,-0.133
127,0.039,0.025,-0.164
128,0.038,0.028,-0.183
129,0.035,0.03,-0.196
130,0.036,0.032,-0.203
131,0.035,0.034,-0.206
132,0.033,0.036,-0.208
133,0.03,0.037,-0.209
134,0.03,0.038,-0.209
135,0.027,0.039,-0.207
136,0.026,0.038,-0.203
137,0.022,0.038,-0.195
138,0.026,0.036,-0.177
139,0.029,0.034,-0.15
140,0.033,0.032,-0.109
141,0.04,0.03,-0.054
142,0.043,0.028,0.016
143,0.047,0.026,0.097
144,0.047,0.025,0.184
145,0.035,0.024,0.263
146,0.016,0.025,0.325
147,0.022,0.025,0.361
148,0.023,0.025,0.356
149,0.014,0.025,0.309
150,0.014,0.025,0.234
151,0.008,0.024,0.149
152,0.007,0.023,0.066
153,0.011,0.022,-0.007
154,0.021,0.021,-0.066
155,0.026,0.02,-0.113
156,0.03,0.019,-0.147
157,0.031,0.019,-0.172
158,0.03,0.019,-0.188
159,0.029,0.019,-0.198
160,0.027,0.019,-0.204
161,0.024,0.02,-0.207
162,0.018,0.02,-0.21
163,0.016,0.021,-0.21
164,0.016,0.022,-0.209
165,0.017,0.023,-0.205
166,0.017,0.024,-0.198
167,0.016,0.024,-0.187
168,0.015,0.024,-0.168
169,0.018,0.024,-0.139
170,0.021,0.023,-0.097
171,0.026,0.022,-0.04
172,0.025,0.021,0.028
173,0.026,0.021,0.105
174,0.026,0.019,0.186
175,0.034,0.018,0.261
176,0.039,0.017,0.32
177,0.02,0.017,0.341
178,0.012,0.016,0.322
179,0.006,0.016,0.265
180,0.004,0.015,0.192
181,0.007,0.014,0.115
182,0.008,0.014,0.039
183,0.01,0.013,-0.027
184,0.01,0.012,-0.081
185,0.012,0.011,-0.123
186,0.009,0.009,-0.154
187,0.007,0.008,-0.176
188,0.007,0.007,-0.19
189,0.008,0.006,-0.198
190,0.008,0.005,-0.202
191,0.006,0.005,-0.204
192,0.006,0.004,-0.205
193,0.006,0.005,-0.204
194,0.006,0.005,-0.203
195,0.005,0.006,-0.199
196,0.005,0.007,-0.191
197,0.005,0.008,-0.177
198,0.011,0.009,-0.153
199,0.01,0.01,-0.121
200,0.007,0.01,-0.077
201,0.009,0.011,-0.02
202,0.01,0.01,0.051
203,0.007,0.009,0.132
204,0.006,0.009,0.213
205,-0.004,0.008,0.284
206,-0.0,0.007,0.332
207,0.021,0.007,0.353
208,0.025,0.006,0.326
209,0.015,0.005,0.261
210,0.013,0.005,0.184
211,0.01,0.004,0.102
212,0.003,0.004,0.024
213,0.002,0.004,-0.042
214,0.0,0.004,-0.096
215,-0.0,0.005,-0.136
216,-0.002,0.005,-0.165
217,-0.006,0.005,-0.184
218,-0.008,0.005,-0.197
219,-0.006,0.004,-0.203
220,-0.003,0.004,-0.205
221,-0.003,0.003,-0.206
222,-0.002,0.001,-0.207
223,-0.002,0.0,-0.206
224,0.0,-0.002,-0.203
225,0.005,-0.004,-0.196
226,0.01,-0.006,-0.185
227,0.009,-0.008,-0.169
228,0.007,-0.01,-0.143
229,0.002,-0.012,-0.107
230,-0.003,-0.015,-0.054
231,-0.012,-0.017,0.011
232,-0.022,-0.019,0.087
233,-0.028,-0.021,0.175
234,-0.031,-0.025,0.263
235,-0.043,-0.028,0.334
236,-0.052,-0.032,0.37
237,-0.046,-0.036,0.368
238,-0.052,-0.039,0.319
239,-0.051,-0.043,0.247
240,-0.042,-0.045,0.164
241,-0.045,-0.048,0.075
242,-0.043,-0.05,-0.004
243,-0.04,-0.052,-0.074
244,-0.045,-0.053,-0.129
245,-0.051,-0.054,-0.169
246,-0.051,-0.054,-0.194
247,-0.051,-0.055,-0.209
248,-0.053,-0.055,-0.218
249,-0.055,-0.055,-0.224
250,-0.06,-0.055,-0.227
251,-0.063,-0.055,-0.229
252,-0.062,-0.055,-0.229
253,-0.058,-0.055,-0.227
254,-0.055,-0.055,-0.222
255,-0.053,-0.055,-0.215
256,-0.051,-0.055,-0.202
257,-0.05,-0.055,-0.182
258,-0.05,-0.055,-0.151
259,-0.047,-0.055,-0.104
260,-0.048,-0.054,-0.04
261,-0.049,-0.054,0.043
262,-0.057,-0.053,0.138
263,-0.064,-0.052,0.234
264,-0.063,-0.051,0.326
265,-0.047,-0.05,0.4
266,-0.05,-0.049,0.429
267,-0.061,-0.049,0.404
268,-0.059,-0.047,0.339
269,-0.047,-0.047,0.25
270,-0.041,-0.046,0.15
271,-0.035,-0.044,0.054
272,-0.031,-0.042,-0.03
273,-0.034,-0.041,-0.098
274,-0.039,-0.041,-0.149
275,-0.038,-0.041,-0.181
276,-0.038,-0.041,-0.203
277,-0.043,-0.042,-0.217
278,-0.047,-0.043,-0.225
279,-0.049,-0.045,-0.229
280,-0.05,-0.046,-0.23
281,-0.048,-0.047,-0.23
282,-0.045,-0.048,-0.229
283,-0.042,-0.048,-0.226
284,-0.042,-0.048,-0.222
285,-0.039,-0.047,-0.211
286,-0.036,-0.046,-0.194
287,-0.034,-0.044,-0.167
288,-0.035,-0.042,-0.125
289,-0.041,-0.039,-0.067
290,-0.049,-0.036,0.009
291,-0.058,-0.033,0.104
292,-0.058,-0.03,0.212
293,-0.053,-0.027,0.323
294,-0.053,-0.023,0.419
295,-0.049,-0.02,0.48
296,-0.023,-0.018,0.493
297,0.008,-0.016,0.452
298,0.013,-0.013,0.361
299,0.013,-0.011,0.246
300,0.02,-0.01,0.133
301,0.029,-0.009,0.036
302,0.017,-0.009,-0.048
303,0.007,-0.01,-0.112
304,-0.005,-0.011,-0.158
305,-0.016,-0.013,-0.189
306,-0.022,-0.015,-0.209
307,-0.028,-0.016,-0.221
308,-0.03,-0.017,-0.227
309,-0.029,-0.018,-0.229
310,-0.028,-0.018,-0.229
311,-0.03,-0.018,-0.23
312,-0.031,-0.017,-0.229
313,-0.03,-0.017,-0.226
314,-0.026,-0.017,-0.217
315,-0.021,-0.016,-0.202
316,-0.018,-0.014,-0.178
317,-0.011,-0.012,-0.14
318,-0.009,-0.009,-0.084
319,-0.005,-0.006,-0.008
320,-0.014,-0.002,0.084
321,-0.017,0.002,0.189
322,-0.007,0.007,0.304
323,0.015,0.01,0.417
324,0.025,0.013,0.502
325,0.031,0.016,0.534
326,0.054,0.018,0.509
327,0.054,0.018,0.427
328,0.034,0.015,0.31
329,0.024,0.011,0.189
330,0.013,0.005,0.075
331,-0.004,-0.0,-0.024
332,-0.013,-0.006,-0.099
333,-0.019,-0.011,-0.151
334,-0.019,-0.016,-0.184
335,-0.019,-0.02,-0.205
336,-0.018,-0.024,-0.217
337,-0.023,-0.026,-0.225
338,-0.026,-0.026,-0.23
339,-0.027,-0.023,-0.231
340,-0.026,-0.019,-0.232
341,-0.025,-0.013,-0.231
342,-0.021,-0.005,-0.228
343,-0.018,0.003,-0.221
344,-0.016,0.013,-0.21
345,-0.012,0.024,-0.191
346,-0.004,0.035,-0.159
347,0.008,0.047,-0.109
348,0.025,0.06,-0.039
349,0.05,0.071,0.055
350,0.092,0.081,0.176
351,0.136,0.09,0.309
352,0.164,0.097,0.437
353,0.152,0.102,0.527
354,0.148,0.105,0.575
355,0.142,0.106,0.569
356,0.139,0.106,0.509
357,0.136,0.105,0.405
358,0.124,0.102,0.281
359,0.107,0.097,0.16
360,0.084,0.089,0.05
361,0.06,0.079,-0.039
362,0.039,0.066,-0.106
363,0.023,0.054,-0.153
364,0.012,0.042,-0.185
365,0.005,0.031,-0.204
366,0.0,0.02,-0.216
367,-0.0,0.011,-0.221
368,0.001,0.004,-0.223
369,-0.0,-0.002,-0.224
370,-0.004,-0.005,-0.224
371,-0.005,-0.007,-0.223
372,-0.003,-0.005,-0.22
373,-0.003,-0.002,-0.212
374,-0.003,0.004,-0.198
375,0.0,0.011,-0.174
376,0.004,0.02,-0.134
377,0.005,0.029,-0.077
378,0.01,0.038,-0.0
379,0.016,0.047,0.098
380,0.027,0.055,0.214
381,0.051,0.062,0.341
382,0.092,0.067,0.462
383,0.121,0.071,0.544
384,0.135,0.074,0.572
385,0.12,0.074,0.522
386,0.083,0.073,0.419
387,0.054,0.07,0.297
388,0.043,0.065,0.178
389,0.036,0.058,0.072
390,0.03,0.049,-0.015
391,0.024,0.04,-0.083
392,0.018,0.029,-0.132
393,0.014,0.019,-0.164
394,0.012,0.009,-0.185
395,0.007,-0.0,-0.198
396,0.001,-0.007,-0.207
397,-0.002,-0.01,-0.211
398,-0.002,-0.009,-0.213
399,0.001,-0.002,-0.213
400,0.002,0.012,-0.211
