lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.775,0.761,0.885
2,0.563,0.593,0.716
3,0.414,0.451,0.528
4,0.302,0.333,0.348
5,0.221,0.236,0.188
6,0.148,0.157,0.05
7,0.097,0.095,-0.054
8,0.06,0.047,-0.129
9,0.029,0.011,-0.183
10,0.004,-0.015,-0.219
11,-0.012,-0.032,-0.24
12,-0.018,-0.041,-0.25
13,-0.023,-0.045,-0.255
14,-0.024,-0.044,-0.257
15,-0.024,-0.039,-0.257
16,-0.023,-0.032,-0.256
17,-0.024,-0.023,-0.254
18,-0.028,-0.012,-0.249
19,-0.028,-0.002,-0.237
20,-0.024,0.009,-0.215
21,-0.017,0.019,-0.178
22,-0.008,0.028,-0.121
23,0.002,0.035,-0.041
24,0.019,0.041,0.067
25,0.04,0.046,0.198
26,0.068,0.047,0.345
27,0.087,0.047,0.487
28,0.076,0.046,0.594
29,0.069,0.045,0.649
30,0.065,0.043,0.643
31,0.064,0.04,0.571
32,0.065,0.037,0.457
33,0.03,0.032,0.307
34,0.005,0.025,0.161
35,-0.006,0.016,0.036
36,-0.013,0.006,-0.065
37,-0.021,-0.005,-0.14
38,-0.027,-0.014,-0.191
39,-0.032,-0.023,-0.223
40,-0.034,-0.03,-0.242
41,-0.033,-0.036,-0.251
42,-0.033,-0.039,-0.256
43,-0.037,-0.041,-0.259
44,-0.039,-0.04,-0.261
45,-0.039,-0.037,-0.261
46,-0.039,-0.031,-0.258
47,-0.036,-0.024,-0.252
48,-0.032,-0.015,-0.242
49,-0.029,-0.004,-0.226
50,-0.025,0.007,-0.198
51,-0.015,0.019,-0.152
52,-0.001,0.029,-0.082
53,0.009,0.038,0.01
54,0.028,0.046,0.126
55,0.051,0.054,0.259
56,0.083,0.059,0.399
57,0.113,0.063,0.521
58,0.146,0.064,0.607
59,0.158,0.064,0.634
60,0.134,0.062,0.586
61,0.092,0.06,0.481
62,0.058,0.055,0.348
63,0.045,0.05,0.213
64,0.035,0.044,0.086
65,0.008,0.037,-0.027
66,-0.01,0.03,-0.112
67,-0.016,0.021,-0.169
68,-0.023,0.011,-0.207
69,-0.029,0.001,-0.23
70,-0.034,-0.009,-0.244
71,-0.04,-0.019,-0.253
72,-0.043,-0.029,-0.257
73,-0.042,-0.037,-0.258
74,-0.041,-0.045,-0.258
75,-0.041,-0.051,-0.256
76,-0.043,-0.054,-0.254
77,-0.044,-0.056,-0.248
78,-0.044,-0.056,-0.237
79,-0.038,-0.054,-0.214
80,-0.031,-0.05,-0.178
81,-0.031,-0.045,-0.128
82,-0.033,-0.04,-0.058
83,-0.037,-0.035,0.032
84,-0.038,-0.031,0.142
85,-0.037,-0.029,0.262
86,-0.034,-0.027,0.377
87,-0.048,-0.025,0.462
88,-0.05,-0.023,0.508
89,-0.04,-0.023,0.503
90,-0.021,-0.022,0.449
91,-0.007,-0.022,0.354
92,-0.006,-0.022,0.232
93,-0.006,-0.023,0.11
94,-0.007,-0.024,0.004
95,-0.008,-0.027,-0.08
96,-0.014,-0.028,-0.143
97,-0.024,-0.029,-0.187
98,-0.028,-0.03,-0.214
99,-0.03,-0.03,-0.23
100,-0.031,-0.031,-0.239
101,-0.033,-0.031,-0.245
102,-0.035,-0.031,-0.248
103,-0.038,-0.03,-0.25
104,-0.04,-0.028,-0.25
105,-0.039,-0.026,-0.248
106,-0.035,-0.023,-0.242
107,-0.034,-0.02,-0.234
108,-0.033,-0.017,-0.219
109,-0.03,-0.013,-0.193
110,-0.022,-0.009,-0.153
111,-0.011,-0.004,-0.095
112,0.006,0.0,-0.015
113,0.006,0.005,0.076
114,0.014,0.011,0.182
115,0.028,0.016,0.293
116,0.044,0.021,0.394
117,0.051,0.025,0.458
118,0.051,0.029,0.475
119,0.033,0.031,0.438
120,0.015,0.031,0.358
121,0.026,0.03,0.257
122,0.043,0.028,0.149
123,0.042,0.026,0.048
124,0.037,0.023,-0.037
125,0.027,0.021,-0.104
126,0.018,0.018,-0.151
127,0.008,0.014,-0.185
128,0.003,0.011,-0.205
129,0.001,0.008,-0.218
130,-0.002,0.006,-0.225
131,-0.003,0.004,-0.229
132,-0.008,0.003,-0.232
133,-0.011,0.002,-0.234
134,-0.01,0.002,-0.234
135,-0.009,0.002,-0.231
136,-0.008,0.004,-0.225
137,-0.008,0.005,-0.216
138,-0.004,0.007,-0.198
139,-0.001,0.009,-0.17
140,0.006,0.012,-0.128
141,0.014,0.015,-0.07
142,0.032,0.016,0.007
143,0.051,0.017,0.097
144,0.065,0.018,0.193
145,0.044,0.019,0.277
146,0.022,0.02,0.341
147,0.019,0.021,0.381
148,0.017,0.021,0.382
149,0.017,0.02,0.342
150,0.022,0.018,0.267
151,0.011,0.016,0.17
152,0.001,0.012,0.071
153,-0.002,0.007,-0.014
154,-0.004,0.003,-0.082
155,-0.005,-0.001,-0.133
156,-0.007,-0.005,-0.17
157,-0.009,-0.008,-0.195
158,-0.011,-0.01,-0.212
159,-0.012,-0.012,-0.222
160,-0.01,-0.013,-0.227
161,-0.01,-0.013,-0.23
162,-0.013,-0.013,-0.232
163,-0.013,-0.011,-0.232
164,-0.01,-0.008,-0.229
165,-0.008,-0.005,-0.225
166,-0.005,-0.0,-0.218
167,-0.006,0.004,-0.207
168,-0.006,0.009,-0.188
169,-0.003,0.012,-0.158
170,0.004,0.015,-0.114
171,0.01,0.017,-0.056
172,0.019,0.02,0.018
173,0.03,0.022,0.102
174,0.036,0.024,0.19
175,0.053,0.025,0.277
176,0.069,0.025,0.343
177,0.046,0.025,0.364
178,0.024,0.024,0.341
179,0.018,0.022,0.284
180,0.015,0.02,0.209
181,0.014,0.017,0.123
182,0.013,0.014,0.041
183,0.006,0.01,-0.033
184,0.0,0.006,-0.094
185,-0.003,0.001,-0.139
186,-0.009,-0.003,-0.173
187,-0.016,-0.008,-0.197
188,-0.017,-0.012,-0.211
189,-0.018,-0.015,-0.22
190,-0.02,-0.017,-0.226
191,-0.017,-0.018,-0.228
192,-0.016,-0.019,-0.229
193,-0.016,-0.018,-0.228
194,-0.02,-0.017,-0.227
195,-0.02,-0.014,-0.223
196,-0.018,-0.011,-0.215
197,-0.015,-0.007,-0.202
198,-0.011,-0.003,-0.18
199,-0.007,0.002,-0.148
200,-0.004,0.006,-0.104
201,0.006,0.01,-0.042
202,0.016,0.012,0.034
203,0.024,0.015,0.123
204,0.028,0.017,0.214
205,0.026,0.019,0.294
206,0.029,0.02,0.347
207,0.043,0.021,0.369
208,0.045,0.02,0.346
209,0.027,0.02,0.28
210,0.026,0.018,0.198
211,0.02,0.016,0.11
212,0.012,0.013,0.027
213,0.003,0.011,-0.046
214,-0.001,0.009,-0.104
215,-0.002,0.007,-0.147
216,-0.005,0.005,-0.177
217,-0.006,0.002,-0.196
218,-0.006,-0.001,-0.207
219,-0.011,-0.004,-0.216
220,-0.013,-0.006,-0.221
221,-0.015,-0.008,-0.225
222,-0.014,-0.009,-0.225
223,-0.01,-0.01,-0.223
224,-0.007,-0.01,-0.22
225,-0.006,-0.009,-0.214
226,-0.002,-0.007,-0.204
227,-0.002,-0.005,-0.19
228,-0.001,-0.002,-0.167
229,0.002,0.001,-0.129
230,0.006,0.004,-0.075
231,0.01,0.007,-0.006
232,0.013,0.01,0.08
233,0.017,0.012,0.178
234,0.014,0.013,0.272
235,0.012,0.013,0.348
236,0.0,0.014,0.385
237,-0.001,0.013,0.382
238,0.004,0.012,0.341
239,0.015,0.012,0.272
240,0.03,0.011,0.189
241,0.019,0.01,0.095
242,0.013,0.007,0.011
243,0.016,0.004,-0.058
244,0.011,-0.001,-0.115
245,0.0,-0.005,-0.158
246,-0.007,-0.009,-0.187
247,-0.013,-0.013,-0.205
248,-0.018,-0.017,-0.216
249,-0.023,-0.02,-0.223
250,-0.029,-0.023,-0.228
251,-0.031,-0.025,-0.231
252,-0.03,-0.026,-0.231
253,-0.03,-0.026,-0.23
254,-0.03,-0.025,-0.227
255,-0.026,-0.023,-0.22
256,-0.023,-0.021,-0.208
257,-0.022,-0.018,-0.188
258,-0.023,-0.015,-0.157
259,-0.023,-0.011,-0.109
260,-0.019,-0.008,-0.041
261,-0.017,-0.004,0.046
262,-0.016,0.0,0.148
263,-0.018,0.005,0.253
264,0.001,0.009,0.355
265,0.036,0.013,0.435
266,0.052,0.015,0.467
267,0.045,0.017,0.448
268,0.036,0.018,0.381
269,0.038,0.017,0.289
270,0.031,0.015,0.183
271,0.027,0.013,0.082
272,0.025,0.012,-0.004
273,0.012,0.011,-0.077
274,0.001,0.009,-0.132
275,-0.005,0.006,-0.168
276,-0.006,0.003,-0.192
277,-0.011,0.0,-0.208
278,-0.015,-0.003,-0.217
279,-0.017,-0.005,-0.222
280,-0.02,-0.007,-0.225
281,-0.021,-0.008,-0.225
282,-0.02,-0.009,-0.225
283,-0.019,-0.008,-0.222
284,-0.015,-0.008,-0.217
285,-0.012,-0.006,-0.207
286,-0.01,-0.004,-0.191
287,-0.004,-0.001,-0.162
288,0.004,0.002,-0.117
289,0.014,0.006,-0.05
290,0.025,0.011,0.036
291,0.032,0.014,0.139
292,0.046,0.016,0.255
293,0.035,0.018,0.362
294,0.008,0.02,0.448
295,-0.005,0.021,0.495
296,-0.003,0.021,0.499
297,0.023,0.019,0.455
298,0.041,0.017,0.373
299,0.036,0.014,0.264
300,0.026,0.01,0.148
301,0.017,0.005,0.043
302,0.002,-0.002,-0.045
303,-0.011,-0.008,-0.112
304,-0.02,-0.015,-0.159
305,-0.024,-0.021,-0.19
306,-0.026,-0.026,-0.209
307,-0.026,-0.029,-0.22
308,-0.027,-0.03,-0.226
309,-0.026,-0.03,-0.229
310,-0.026,-0.028,-0.23
311,-0.029,-0.023,-0.231
312,-0.03,-0.018,-0.23
313,-0.03,-0.011,-0.227
314,-0.027,-0.004,-0.22
315,-0.024,0.005,-0.207
316,-0.021,0.013,-0.185
317,-0.012,0.021,-0.147
318,-0.001,0.028,-0.088
319,0.024,0.034,-0.003
320,0.046,0.041,0.104
321,0.052,0.048,0.219
322,0.062,0.054,0.341
323,0.094,0.059,0.461
324,0.125,0.062,0.558
325,0.127,0.063,0.596
326,0.104,0.062,0.562
327,0.087,0.059,0.477
328,0.08,0.054,0.361
329,0.058,0.046,0.23
330,0.032,0.037,0.105
331,0.013,0.026,0.001
332,-0.003,0.015,-0.082
333,-0.015,0.004,-0.14
334,-0.024,-0.005,-0.18
335,-0.027,-0.014,-0.204
336,-0.028,-0.02,-0.218
337,-0.031,-0.025,-0.227
338,-0.037,-0.027,-0.232
339,-0.039,-0.027,-0.235
340,-0.035,-0.025,-0.234
341,-0.032,-0.02,-0.232
342,-0.029,-0.012,-0.229
343,-0.027,-0.003,-0.224
344,-0.024,0.008,-0.213
345,-0.018,0.019,-0.193
346,-0.009,0.031,-0.16
347,0.009,0.043,-0.107
348,0.034,0.055,-0.033
349,0.062,0.065,0.064
350,0.098,0.073,0.183
351,0.142,0.079,0.316
352,0.174,0.083,0.445
353,0.166,0.086,0.539
354,0.158,0.087,0.592
355,0.136,0.087,0.587
356,0.104,0.084,0.52
357,0.086,0.08,0.407
358,0.059,0.075,0.272
359,0.035,0.067,0.145
360,0.023,0.056,0.038
361,0.007,0.042,-0.05
362,-0.007,0.027,-0.117
363,-0.018,0.013,-0.164
364,-0.026,-0.0,-0.196
365,-0.027,-0.012,-0.215
366,-0.027,-0.022,-0.224
367,-0.022,-0.03,-0.227
368,-0.018,-0.036,-0.228
369,-0.019,-0.038,-0.228
370,-0.022,-0.038,-0.229
371,-0.023,-0.034,-0.227
372,-0.024,-0.027,-0.224
373,-0.026,-0.018,-0.217
374,-0.027,-0.006,-0.204
375,-0.026,0.007,-0.179
376,-0.023,0.02,-0.138
377,-0.02,0.034,-0.078
378,-0.003,0.046,0.005
379,0.021,0.058,0.111
380,0.047,0.069,0.237
381,0.077,0.078,0.371
382,0.109,0.085,0.49
383,0.158,0.09,0.582
384,0.186,0.092,0.615
385,0.145,0.092,0.565
386,0.097,0.089,0.46
387,0.081,0.083,0.334
388,0.059,0.074,0.206
389,0.043,0.063,0.09
390,0.032,0.05,-0.007
391,0.017,0.036,-0.084
392,-0.001,0.02,-0.142
393,-0.011,0.004,-0.179
394,-0.018,-0.012,-0.201
395,-0.025,-0.026,-0.214
396,-0.032,-0.038,-0.223
397,-0.037,-0.045,-0.227
398,-0.037,-0.047,-0.228
399,-0.035,-0.041,-0.227
400,-0.032,-0.026,-0.225
