lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.739,0.746,0.873
2,0.555,0.58,0.706
3,0.413,0.441,0.518
4,0.29,0.325,0.33
5,0.196,0.229,0.163
6,0.149,0.153,0.036
7,0.087,0.093,-0.068
8,0.042,0.047,-0.142
9,0.028,0.013,-0.185
10,0.016,-0.01,-0.214
11,0.011,-0.024,-0.231
12,0.008,-0.031,-0.24
13,0.006,-0.031,-0.246
14,0.004,-0.027,-0.248
15,0.003,-0.019,-0.248
16,0.006,-0.008,-0.246
17,0.004,0.005,-0.244
18,0.004,0.018,-0.236
19,0.005,0.032,-0.224
20,0.009,0.046,-0.201
21,0.012,0.058,-0.166
22,0.015,0.07,-0.114
23,0.021,0.08,-0.039
24,0.033,0.089,0.064
25,0.074,0.095,0.202
26,0.106,0.096,0.354
27,0.134,0.096,0.507
28,0.129,0.095,0.623
29,0.15,0.092,0.695
30,0.162,0.089,0.691
31,0.156,0.084,0.608
32,0.156,0.079,0.48
33,0.106,0.073,0.317
34,0.045,0.069,0.158
35,0.016,0.062,0.03
36,0.001,0.055,-0.068
37,-0.007,0.048,-0.138
38,-0.012,0.039,-0.186
39,-0.014,0.03,-0.215
40,-0.014,0.021,-0.233
41,-0.011,0.011,-0.242
42,-0.01,0.001,-0.247
43,-0.011,-0.008,-0.25
44,-0.015,-0.017,-0.252
45,-0.018,-0.024,-0.253
46,-0.015,-0.03,-0.249
47,-0.013,-0.034,-0.243
48,-0.009,-0.037,-0.233
49,-0.009,-0.036,-0.217
50,-0.011,-0.034,-0.192
51,-0.013,-0.031,-0.151
52,-0.009,-0.028,-0.088
53,-0.01,-0.025,-0.002
54,-0.023,-0.02,0.104
55,-0.041,-0.017,0.231
56,-0.057,-0.016,0.361
57,-0.053,-0.015,0.485
58,-0.039,-0.017,0.571
59,-0.016,-0.018,0.601
60,-0.024,-0.019,0.548
61,-0.023,-0.02,0.445
62,-0.01,-0.02,0.316
63,-0.009,-0.02,0.178
64,0.008,-0.019,0.063
65,-0.004,-0.018,-0.039
66,-0.004,-0.017,-0.113
67,-0.008,-0.015,-0.166
68,-0.012,-0.014,-0.199
69,-0.014,-0.014,-0.221
70,-0.016,-0.014,-0.235
71,-0.021,-0.015,-0.243
72,-0.025,-0.016,-0.249
73,-0.027,-0.017,-0.251
74,-0.027,-0.019,-0.25
75,-0.026,-0.021,-0.249
76,-0.03,-0.024,-0.247
77,-0.031,-0.027,-0.241
78,-0.03,-0.03,-0.229
79,-0.025,-0.034,-0.208
80,-0.022,-0.037,-0.174
81,-0.025,-0.039,-0.126
82,-0.025,-0.04,-0.058
83,-0.031,-0.04,0.03
84,-0.029,-0.04,0.142
85,-0.034,-0.04,0.264
86,-0.048,-0.039,0.38
87,-0.071,-0.037,0.466
88,-0.073,-0.036,0.508
89,-0.053,-0.034,0.504
90,-0.05,-0.033,0.431
91,-0.037,-0.032,0.328
92,-0.027,-0.032,0.204
93,-0.021,-0.032,0.086
94,-0.017,-0.032,-0.014
95,-0.016,-0.032,-0.09
96,-0.014,-0.031,-0.145
97,-0.015,-0.029,-0.183
98,-0.014,-0.027,-0.207
99,-0.015,-0.025,-0.222
100,-0.016,-0.022,-0.231
101,-0.016,-0.02,-0.236
102,-0.02,-0.018,-0.24
103,-0.024,-0.016,-0.242
104,-0.025,-0.014,-0.241
105,-0.027,-0.012,-0.24
106,-0.025,-0.011,-0.235
107,-0.025,-0.01,-0.227
108,-0.024,-0.01,-0.213
109,-0.024,-0.01,-0.189
110,-0.019,-0.009,-0.15
111,-0.013,-0.009,-0.094
112,0.002,-0.009,-0.017
113,0.004,-0.008,0.074
114,0.017,-0.006,0.182
115,0.027,-0.004,0.291
116,0.025,-0.001,0.383
117,0.012,0.001,0.441
118,0.01,0.003,0.456
119,-0.007,0.006,0.419
120,-0.034,0.007,0.329
121,-0.016,0.008,0.227
122,-0.0,0.009,0.12
123,0.005,0.01,0.024
124,0.013,0.01,-0.054
125,0.014,0.01,-0.112
126,0.014,0.01,-0.153
127,0.018,0.01,-0.179
128,0.02,0.01,-0.197
129,0.018,0.01,-0.209
130,0.015,0.011,-0.216
131,0.015,0.011,-0.22
132,0.013,0.012,-0.222
133,0.012,0.013,-0.223
134,0.011,0.014,-0.223
135,0.012,0.015,-0.221
136,0.011,0.016,-0.215
137,0.009,0.017,-0.206
138,0.009,0.017,-0.189
139,0.012,0.018,-0.161
140,0.008,0.018,-0.123
141,0.012,0.017,-0.069
142,0.013,0.016,-0.002
143,0.024,0.015,0.082
144,0.033,0.013,0.174
145,0.028,0.012,0.258
146,0.014,0.012,0.326
147,0.022,0.012,0.363
148,0.014,0.011,0.359
149,0.009,0.011,0.312
150,0.007,0.01,0.233
151,0.005,0.01,0.142
152,-0.003,0.009,0.052
153,-0.001,0.008,-0.024
154,0.001,0.007,-0.085
155,0.0,0.006,-0.132
156,0.007,0.006,-0.164
157,0.009,0.006,-0.188
158,0.009,0.006,-0.203
159,0.01,0.005,-0.212
160,0.009,0.006,-0.217
161,0.007,0.006,-0.222
162,0.001,0.006,-0.225
163,0.001,0.006,-0.225
164,0.003,0.006,-0.224
165,0.006,0.006,-0.219
166,0.008,0.007,-0.211
167,0.008,0.007,-0.199
168,0.007,0.007,-0.181
169,0.008,0.007,-0.152
170,0.007,0.006,-0.112
171,0.009,0.006,-0.058
172,0.008,0.005,0.008
173,0.004,0.004,0.085
174,0.005,0.003,0.171
175,0.012,0.002,0.251
176,0.025,0.001,0.312
177,0.001,0.0,0.331
178,-0.013,-0.0,0.312
179,-0.015,-0.001,0.256
180,-0.015,-0.001,0.182
181,-0.007,-0.001,0.102
182,-0.006,-0.0,0.022
183,-0.003,-0.0,-0.045
184,-0.004,-0.001,-0.1
185,-0.003,-0.001,-0.14
186,-0.001,-0.002,-0.169
187,0.002,-0.003,-0.188
188,0.003,-0.003,-0.201
189,0.002,-0.003,-0.21
190,0.003,-0.003,-0.215
191,0.002,-0.002,-0.217
192,0.002,-0.001,-0.218
193,0.001,-0.001,-0.218
194,0.0,0.0,-0.217
195,-0.001,0.001,-0.212
196,0.001,0.002,-0.204
197,0.002,0.003,-0.191
198,0.003,0.003,-0.17
199,0.002,0.004,-0.139
200,-0.004,0.004,-0.098
201,-0.002,0.005,-0.042
202,0.001,0.004,0.029
203,0.002,0.003,0.114
204,-0.012,0.003,0.195
205,-0.006,0.003,0.271
206,0.002,0.002,0.327
207,0.021,0.002,0.352
208,0.032,0.003,0.329
209,0.015,0.003,0.262
210,0.006,0.003,0.179
211,0.003,0.003,0.093
212,-0.004,0.003,0.014
213,-0.004,0.003,-0.051
214,-0.003,0.003,-0.105
215,-0.001,0.004,-0.145
216,-0.0,0.004,-0.174
217,0.002,0.004,-0.191
218,0.0,0.004,-0.204
219,-0.0,0.003,-0.211
220,0.002,0.003,-0.214
221,0.0,0.003,-0.217
222,0.004,0.003,-0.216
223,0.004,0.002,-0.215
224,0.005,0.002,-0.212
225,0.007,0.002,-0.206
226,0.009,0.002,-0.196
227,0.009,0.003,-0.181
228,0.007,0.003,-0.158
229,0.002,0.004,-0.124
230,0.001,0.005,-0.075
231,-0.003,0.006,-0.011
232,-0.006,0.007,0.07
233,0.008,0.006,0.169
234,0.019,0.005,0.269
235,-0.0,0.003,0.344
236,-0.003,0.002,0.388
237,-0.005,-0.001,0.384
238,-0.016,-0.003,0.337
239,-0.009,-0.006,0.264
240,0.011,-0.007,0.184
241,0.004,-0.009,0.089
242,-0.004,-0.012,0.004
243,-0.004,-0.015,-0.066
244,-0.01,-0.017,-0.121
245,-0.015,-0.02,-0.161
246,-0.021,-0.023,-0.189
247,-0.028,-0.025,-0.207
248,-0.036,-0.027,-0.219
249,-0.04,-0.029,-0.226
250,-0.041,-0.031,-0.229
251,-0.042,-0.032,-0.231
252,-0.042,-0.034,-0.231
253,-0.038,-0.035,-0.228
254,-0.038,-0.035,-0.224
255,-0.033,-0.035,-0.216
256,-0.03,-0.034,-0.203
257,-0.027,-0.032,-0.183
258,-0.026,-0.03,-0.153
259,-0.027,-0.028,-0.108
260,-0.022,-0.027,-0.044
261,-0.018,-0.025,0.043
262,-0.025,-0.023,0.144
263,-0.036,-0.021,0.25
264,-0.035,-0.018,0.35
265,-0.011,-0.016,0.431
266,-0.006,-0.015,0.463
267,-0.009,-0.014,0.442
268,-0.011,-0.013,0.373
269,-0.008,-0.013,0.276
270,-0.008,-0.013,0.168
271,-0.008,-0.013,0.068
272,0.002,-0.013,-0.014
273,-0.006,-0.013,-0.084
274,-0.013,-0.014,-0.135
275,-0.014,-0.016,-0.17
276,-0.019,-0.016,-0.193
277,-0.024,-0.018,-0.208
278,-0.028,-0.019,-0.217
279,-0.03,-0.019,-0.222
280,-0.029,-0.02,-0.224
281,-0.027,-0.02,-0.224
282,-0.022,-0.021,-0.222
283,-0.021,-0.021,-0.219
284,-0.019,-0.021,-0.214
285,-0.018,-0.02,-0.204
286,-0.017,-0.019,-0.188
287,-0.014,-0.018,-0.16
288,-0.007,-0.017,-0.117
289,-0.007,-0.014,-0.06
290,-0.009,-0.011,0.017
291,-0.013,-0.009,0.116
292,-0.012,-0.007,0.231
293,-0.019,-0.005,0.344
294,-0.02,-0.003,0.44
295,-0.014,-0.001,0.501
296,-0.003,0.001,0.507
297,0.021,0.002,0.462
298,0.019,0.003,0.37
299,0.002,0.003,0.252
300,0.006,0.003,0.138
301,0.011,0.002,0.038
302,0.004,-0.0,-0.046
303,0.001,-0.005,-0.108
304,0.001,-0.01,-0.151
305,-0.003,-0.014,-0.18
306,-0.008,-0.018,-0.199
307,-0.012,-0.021,-0.211
308,-0.015,-0.022,-0.217
309,-0.017,-0.022,-0.221
310,-0.017,-0.02,-0.222
311,-0.019,-0.016,-0.222
312,-0.022,-0.012,-0.222
313,-0.021,-0.007,-0.218
314,-0.018,-0.001,-0.211
315,-0.014,0.005,-0.197
316,-0.012,0.012,-0.175
317,-0.011,0.018,-0.141
318,-0.006,0.025,-0.089
319,0.005,0.031,-0.014
320,0.013,0.038,0.082
321,0.013,0.044,0.193
322,0.031,0.05,0.319
323,0.07,0.054,0.445
324,0.099,0.057,0.539
325,0.127,0.06,0.58
326,0.144,0.062,0.557
327,0.143,0.062,0.48
328,0.095,0.059,0.352
329,0.078,0.055,0.224
330,0.047,0.048,0.1
331,0.021,0.039,-0.002
332,0.003,0.029,-0.082
333,-0.008,0.019,-0.137
334,-0.013,0.01,-0.174
335,-0.016,0.001,-0.196
336,-0.017,-0.005,-0.21
337,-0.019,-0.01,-0.218
338,-0.019,-0.013,-0.222
339,-0.019,-0.013,-0.223
340,-0.016,-0.011,-0.222
341,-0.013,-0.007,-0.221
342,-0.012,-0.001,-0.219
343,-0.011,0.007,-0.213
344,-0.01,0.016,-0.203
345,-0.007,0.027,-0.184
346,-0.002,0.038,-0.154
347,0.008,0.051,-0.107
348,0.026,0.064,-0.04
349,0.053,0.076,0.052
350,0.095,0.086,0.172
351,0.135,0.094,0.308
352,0.178,0.1,0.448
353,0.176,0.102,0.552
354,0.184,0.104,0.611
355,0.176,0.103,0.604
356,0.158,0.101,0.542
357,0.126,0.097,0.421
358,0.091,0.092,0.283
359,0.062,0.086,0.153
360,0.037,0.077,0.041
361,0.026,0.066,-0.044
362,0.011,0.054,-0.109
363,-0.0,0.042,-0.155
364,-0.006,0.03,-0.184
365,-0.011,0.019,-0.203
366,-0.01,0.009,-0.213
367,-0.006,-0.0,-0.217
368,-0.002,-0.008,-0.218
369,-0.004,-0.014,-0.22
370,-0.005,-0.018,-0.22
371,-0.008,-0.02,-0.219
372,-0.007,-0.019,-0.215
373,-0.01,-0.016,-0.207
374,-0.01,-0.011,-0.194
375,-0.01,-0.003,-0.172
376,-0.012,0.004,-0.135
377,-0.009,0.012,-0.079
378,0.0,0.02,-0.0
379,0.013,0.027,0.101
380,0.021,0.034,0.221
381,0.036,0.04,0.35
382,0.052,0.044,0.467
383,0.07,0.047,0.552
384,0.093,0.049,0.584
385,0.07,0.049,0.54
386,0.044,0.047,0.438
387,0.025,0.044,0.312
388,0.019,0.039,0.186
389,0.014,0.032,0.073
390,0.01,0.024,-0.02
391,0.003,0.016,-0.09
392,-0.001,0.006,-0.138
393,0.0,-0.002,-0.169
394,0.0,-0.011,-0.188
395,-0.002,-0.017,-0.2
396,-0.006,-0.021,-0.207
397,-0.011,-0.022,-0.213
398,-0.012,-0.017,-0.215
399,-0.009,-0.007,-0.214
400,-0.008,0.011,-0.213
