lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.673,0.697,0.887
2,0.451,0.543,0.711
3,0.352,0.414,0.518
4,0.286,0.309,0.331
5,0.217,0.224,0.159
6,0.152,0.156,0.012
7,0.11,0.104,-0.095
8,0.082,0.064,-0.171
9,0.059,0.036,-0.222
10,0.041,0.017,-0.254
11,0.032,0.005,-0.272
12,0.023,-0.001,-0.282
13,0.016,-0.002,-0.288
14,0.016,0.001,-0.29
15,0.022,0.006,-0.289
16,0.026,0.013,-0.286
17,0.024,0.02,-0.284
18,0.021,0.029,-0.279
19,0.02,0.036,-0.268
20,0.025,0.044,-0.246
21,0.033,0.05,-0.207
22,0.035,0.055,-0.148
23,0.039,0.059,-0.062
24,0.039,0.061,0.053
25,0.036,0.062,0.195
26,0.059,0.057,0.36
27,0.072,0.055,0.524
28,0.033,0.055,0.648
29,0.009,0.054,0.715
30,0.004,0.052,0.716
31,0.063,0.048,0.648
32,0.112,0.045,0.516
33,0.087,0.043,0.343
34,0.047,0.04,0.176
35,0.043,0.034,0.036
36,0.036,0.027,-0.074
37,0.02,0.021,-0.159
38,0.006,0.016,-0.217
39,-0.001,0.011,-0.251
40,-0.004,0.007,-0.271
41,-0.005,0.002,-0.282
42,-0.006,-0.002,-0.287
43,-0.005,-0.004,-0.29
44,-0.008,-0.005,-0.292
45,-0.014,-0.005,-0.292
46,-0.014,-0.003,-0.29
47,-0.01,-0.001,-0.286
48,-0.006,0.003,-0.277
49,-0.005,0.007,-0.261
50,-0.006,0.012,-0.234
51,-0.001,0.017,-0.187
52,0.016,0.022,-0.113
53,0.028,0.025,-0.012
54,0.033,0.03,0.114
55,0.029,0.036,0.261
56,0.022,0.042,0.418
57,0.036,0.046,0.565
58,0.094,0.046,0.672
59,0.128,0.044,0.712
60,0.087,0.044,0.654
61,0.018,0.042,0.526
62,0.04,0.038,0.38
63,0.053,0.034,0.23
64,0.065,0.03,0.091
65,0.029,0.025,-0.036
66,0.003,0.02,-0.131
67,-0.005,0.014,-0.196
68,-0.016,0.007,-0.239
69,-0.025,-0.0,-0.265
70,-0.029,-0.007,-0.279
71,-0.034,-0.014,-0.286
72,-0.036,-0.021,-0.29
73,-0.038,-0.028,-0.291
74,-0.037,-0.034,-0.29
75,-0.036,-0.038,-0.289
76,-0.035,-0.041,-0.287
77,-0.037,-0.043,-0.281
78,-0.038,-0.043,-0.27
79,-0.032,-0.043,-0.248
80,-0.023,-0.042,-0.211
81,-0.021,-0.04,-0.155
82,-0.03,-0.035,-0.079
83,-0.043,-0.03,0.023
84,-0.044,-0.027,0.151
85,-0.024,-0.026,0.299
86,-0.017,-0.024,0.442
87,-0.047,-0.019,0.549
88,-0.044,-0.016,0.613
89,-0.02,-0.014,0.613
90,-0.007,-0.015,0.542
91,-0.001,-0.015,0.418
92,-0.001,-0.014,0.27
93,-0.019,-0.016,0.124
94,-0.004,-0.019,0.004
95,0.002,-0.023,-0.091
96,-0.003,-0.026,-0.163
97,-0.016,-0.029,-0.213
98,-0.023,-0.031,-0.244
99,-0.027,-0.033,-0.262
100,-0.029,-0.033,-0.272
101,-0.029,-0.033,-0.277
102,-0.03,-0.031,-0.279
103,-0.034,-0.028,-0.28
104,-0.033,-0.023,-0.28
105,-0.034,-0.017,-0.278
106,-0.032,-0.011,-0.273
107,-0.03,-0.005,-0.265
108,-0.029,0.003,-0.25
109,-0.025,0.011,-0.223
110,-0.019,0.02,-0.181
111,0.003,0.029,-0.116
112,0.04,0.037,-0.025
113,0.05,0.046,0.081
114,0.047,0.055,0.2
115,0.064,0.063,0.329
116,0.105,0.07,0.455
117,0.143,0.075,0.549
118,0.154,0.079,0.58
119,0.124,0.083,0.539
120,0.094,0.085,0.446
121,0.09,0.082,0.323
122,0.091,0.079,0.192
123,0.077,0.076,0.067
124,0.063,0.071,-0.039
125,0.051,0.065,-0.119
126,0.042,0.059,-0.175
127,0.031,0.052,-0.213
128,0.028,0.045,-0.236
129,0.022,0.039,-0.249
130,0.015,0.033,-0.257
131,0.015,0.028,-0.261
132,0.014,0.023,-0.262
133,0.012,0.019,-0.263
134,0.013,0.017,-0.263
135,0.011,0.017,-0.261
136,0.011,0.018,-0.256
137,0.012,0.02,-0.246
138,0.012,0.022,-0.227
139,0.018,0.025,-0.195
140,0.026,0.03,-0.147
141,0.037,0.035,-0.078
142,0.038,0.039,0.008
143,0.059,0.042,0.115
144,0.089,0.043,0.236
145,0.083,0.044,0.347
146,0.042,0.046,0.434
147,0.044,0.046,0.488
148,0.062,0.045,0.497
149,0.061,0.043,0.448
150,0.042,0.041,0.347
151,0.024,0.039,0.226
152,0.017,0.035,0.105
153,0.018,0.03,-0.0
154,0.019,0.025,-0.085
155,0.017,0.021,-0.149
156,0.014,0.017,-0.194
157,0.01,0.013,-0.224
158,0.007,0.01,-0.242
159,0.008,0.006,-0.252
160,0.008,0.004,-0.257
161,0.006,0.002,-0.261
162,-0.001,0.002,-0.263
163,-0.005,0.002,-0.264
164,-0.001,0.004,-0.262
165,-0.001,0.006,-0.258
166,0.003,0.009,-0.25
167,0.005,0.012,-0.237
168,0.009,0.016,-0.214
169,0.009,0.019,-0.18
170,0.016,0.021,-0.129
171,0.026,0.022,-0.058
172,0.032,0.025,0.03
173,0.029,0.027,0.132
174,0.022,0.028,0.244
175,0.048,0.028,0.355
176,0.069,0.028,0.443
177,0.047,0.027,0.471
178,0.024,0.026,0.444
179,0.018,0.025,0.372
180,0.027,0.023,0.275
181,0.021,0.02,0.166
182,0.017,0.018,0.059
183,0.01,0.016,-0.031
184,0.001,0.011,-0.106
185,-0.005,0.004,-0.161
186,-0.01,-0.002,-0.2
187,-0.009,-0.006,-0.225
188,-0.01,-0.01,-0.241
189,-0.009,-0.013,-0.25
190,-0.009,-0.015,-0.255
191,-0.009,-0.016,-0.257
192,-0.01,-0.016,-0.258
193,-0.014,-0.014,-0.258
194,-0.017,-0.012,-0.257
195,-0.017,-0.008,-0.252
196,-0.015,-0.004,-0.244
197,-0.011,0.0,-0.227
198,-0.01,0.005,-0.201
199,-0.005,0.01,-0.161
200,0.002,0.016,-0.103
201,0.01,0.02,-0.027
202,0.014,0.023,0.067
203,0.016,0.025,0.177
204,0.036,0.028,0.294
205,0.03,0.03,0.395
206,0.034,0.031,0.463
207,0.083,0.031,0.488
208,0.121,0.03,0.454
209,0.074,0.029,0.36
210,0.014,0.028,0.242
211,0.011,0.026,0.131
212,0.02,0.023,0.031
213,0.01,0.019,-0.055
214,0.003,0.016,-0.123
215,-0.001,0.013,-0.172
216,-0.009,0.008,-0.206
217,-0.014,0.003,-0.228
218,-0.016,-0.0,-0.241
219,-0.013,-0.003,-0.247
220,-0.011,-0.006,-0.251
221,-0.014,-0.007,-0.254
222,-0.011,-0.007,-0.254
223,-0.006,-0.007,-0.252
224,-0.003,-0.005,-0.249
225,-0.001,-0.003,-0.243
226,0.002,0.0,-0.232
227,0.002,0.004,-0.214
228,0.009,0.009,-0.184
229,0.014,0.014,-0.138
230,0.019,0.018,-0.072
231,0.023,0.024,0.014
232,0.02,0.029,0.119
233,0.022,0.032,0.236
234,0.03,0.031,0.353
235,0.053,0.03,0.452
236,0.052,0.03,0.499
237,0.036,0.029,0.486
238,0.021,0.026,0.423
239,0.035,0.022,0.331
240,0.052,0.017,0.222
241,0.02,0.011,0.102
242,-0.006,0.005,-0.002
243,-0.007,-0.002,-0.085
244,-0.009,-0.009,-0.148
245,-0.016,-0.016,-0.193
246,-0.02,-0.021,-0.223
247,-0.026,-0.026,-0.242
248,-0.032,-0.03,-0.253
249,-0.038,-0.034,-0.259
250,-0.044,-0.036,-0.262
251,-0.044,-0.036,-0.263
252,-0.048,-0.036,-0.264
253,-0.047,-0.033,-0.263
254,-0.047,-0.03,-0.259
255,-0.041,-0.026,-0.252
256,-0.036,-0.021,-0.237
257,-0.031,-0.015,-0.212
258,-0.026,-0.009,-0.175
259,-0.017,-0.002,-0.117
260,0.003,0.005,-0.033
261,0.026,0.01,0.075
262,0.033,0.015,0.199
263,0.031,0.019,0.326
264,0.045,0.023,0.449
265,0.052,0.025,0.535
266,0.056,0.025,0.567
267,0.061,0.025,0.538
268,0.045,0.024,0.445
269,0.015,0.021,0.321
270,0.004,0.018,0.192
271,0.026,0.013,0.078
272,0.025,0.009,-0.026
273,-0.003,0.005,-0.113
274,-0.016,0.0,-0.172
275,-0.027,-0.005,-0.212
276,-0.029,-0.009,-0.236
277,-0.031,-0.013,-0.251
278,-0.033,-0.016,-0.259
279,-0.034,-0.019,-0.262
280,-0.033,-0.021,-0.263
281,-0.033,-0.022,-0.263
282,-0.026,-0.023,-0.262
283,-0.023,-0.022,-0.259
284,-0.021,-0.02,-0.255
285,-0.021,-0.018,-0.244
286,-0.016,-0.015,-0.225
287,-0.007,-0.012,-0.192
288,0.005,-0.008,-0.139
289,0.014,-0.005,-0.065
290,0.011,-0.001,0.03
291,0.011,0.001,0.149
292,0.027,0.003,0.284
293,0.027,0.004,0.414
294,0.008,0.004,0.52
295,0.002,0.005,0.578
296,-0.017,0.005,0.572
297,-0.017,0.002,0.509
298,0.001,-0.001,0.399
299,-0.003,-0.003,0.264
300,-0.021,-0.006,0.127
301,-0.021,-0.01,0.011
302,-0.013,-0.016,-0.08
303,-0.009,-0.023,-0.147
304,-0.01,-0.029,-0.195
305,-0.023,-0.033,-0.23
306,-0.029,-0.035,-0.249
307,-0.03,-0.036,-0.26
308,-0.031,-0.036,-0.265
309,-0.028,-0.034,-0.267
310,-0.032,-0.031,-0.268
311,-0.034,-0.026,-0.269
312,-0.036,-0.019,-0.268
313,-0.031,-0.012,-0.264
314,-0.029,-0.005,-0.256
315,-0.022,0.002,-0.24
316,-0.014,0.01,-0.213
317,-0.006,0.017,-0.169
318,-0.005,0.023,-0.105
319,0.02,0.028,-0.011
320,0.045,0.033,0.11
321,0.044,0.037,0.244
322,0.023,0.041,0.38
323,0.051,0.044,0.515
324,0.107,0.046,0.621
325,0.135,0.046,0.657
326,0.128,0.046,0.609
327,0.079,0.045,0.499
328,0.018,0.04,0.353
329,0.011,0.031,0.213
330,0.013,0.02,0.082
331,0.007,0.01,-0.03
332,-0.011,0.001,-0.118
333,-0.025,-0.007,-0.18
334,-0.032,-0.015,-0.22
335,-0.029,-0.022,-0.244
336,-0.03,-0.026,-0.259
337,-0.034,-0.029,-0.267
338,-0.037,-0.029,-0.271
339,-0.037,-0.027,-0.272
340,-0.031,-0.023,-0.271
341,-0.026,-0.017,-0.269
342,-0.023,-0.009,-0.266
343,-0.024,0.001,-0.261
344,-0.023,0.013,-0.251
345,-0.02,0.025,-0.231
346,-0.007,0.036,-0.194
347,0.015,0.048,-0.135
348,0.045,0.061,-0.053
349,0.071,0.073,0.054
350,0.101,0.081,0.185
351,0.171,0.086,0.34
352,0.21,0.088,0.492
353,0.192,0.089,0.606
354,0.122,0.09,0.659
355,0.087,0.089,0.646
356,0.086,0.086,0.576
357,0.096,0.08,0.444
358,0.069,0.074,0.289
359,0.04,0.068,0.143
360,0.03,0.058,0.02
361,0.017,0.043,-0.078
362,0.001,0.029,-0.152
363,-0.01,0.015,-0.202
364,-0.021,0.002,-0.234
365,-0.028,-0.01,-0.253
366,-0.032,-0.02,-0.262
367,-0.026,-0.028,-0.265
368,-0.022,-0.034,-0.267
369,-0.025,-0.037,-0.268
370,-0.029,-0.037,-0.269
371,-0.029,-0.033,-0.267
372,-0.024,-0.027,-0.263
373,-0.021,-0.018,-0.254
374,-0.02,-0.006,-0.239
375,-0.014,0.006,-0.209
376,-0.01,0.018,-0.163
377,-0.008,0.03,-0.095
378,0.004,0.042,-0.001
379,0.029,0.052,0.121
380,0.044,0.062,0.258
381,0.045,0.07,0.397
382,0.055,0.077,0.523
383,0.134,0.081,0.623
384,0.203,0.083,0.659
385,0.145,0.083,0.605
386,0.083,0.08,0.487
387,0.064,0.075,0.347
388,0.057,0.068,0.204
389,0.047,0.058,0.074
390,0.035,0.047,-0.036
391,0.017,0.034,-0.119
392,0.001,0.02,-0.177
393,-0.009,0.006,-0.215
394,-0.016,-0.007,-0.237
395,-0.022,-0.019,-0.25
396,-0.025,-0.029,-0.256
397,-0.027,-0.035,-0.259
398,-0.027,-0.036,-0.26
399,-0.024,-0.031,-0.26
400,-0.022,-0.016,-0.258
