gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,393,4.1463041305542,40.852180480957,-119.146644592285,3670144,2501,222,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-01 08:51:23.806252,91.52836370556909,63.483004755712095,52.417862599374445,0.0072468416559851225,3.0,-63.48,2.7445598364131496,-63.77,0.218,0.5313,2.491,0.6633,1.6696,2.7501,2.3893891430174614,7
100930,npp,1483,3152,0.1547270994633436,40.8463478088379,-119.149345397949,3670176,1482,2518,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.234600957535,50.84880081119586,43.38136740631733,5.059841196022529e-05,19.0,50.84,1.847645286154319,50.48,0.1805,0.3833,2.1999,0.9194,0.2287,0.1422,0.1422,7
101057,npp,814,2644,0.818223536014557,40.852954864502,-119.153373718262,3670144,814,2132,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-02 10:13:12.298050,-73.91786645532994,32.566462281011475,28.47317366547778,0.0030802232875371278,16.0,32.56,1.2365102219381485,32.02,0.1911,0.3255,1.6155,1.0828,0.7509,0.886,0.7326821776314838,7
101303,npp,2448,1617,0.955222427845001,40.8475341796875,-119.146575927734,3670144,2447,1216,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-04 09:35:33.379761,97.64885762907414,23.37707152268634,20.574041015872194,0.03719687341092673,10.0,-23.42,1.0837787002826917,-24.07,0.1935,0.3722,2.6041,0.9468,0.8904,0.9044,-0.9470708506215414,7
101429,npp,1694,1090,4.93029356002808,40.8480758666992,-119.148445129395,3670144,1693,801,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-05 09:16:39.472959,95.53619613973963,45.484777341571956,39.16412943724741,0.07029142705855898,7.0,-45.52,1.5732132722552272,-45.97,0.2124,0.4455,3.3059,0.791,3.2031,3.8999,0.40115087638999425,7
101438,npp,476,3801,4.50855541229248,40.845344543457,-119.148002624512,3670144,474,3058,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-05 10:56:49.841469,-66.79145476089346,65.66669168133599,53.81094582637093,0.029887781623306447,23.0,65.65,3.0,65.4,0.2599,0.6082,2.6515,0.5794,1.6525,2.6124,1.124738500766605,7
101560,npp,2919,3318,7.62398624420166,40.8484153747559,-119.150375366211,3670144,2919,2665,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-06 10:38:10.171910,-70.42651906920912,55.351136812250864,46.77374396750206,0.07700679115539386,20.0,55.34,2.0682789409984763,54.99,0.2596,0.4985,1.9339,0.707,3.7975,5.3898,1.5567942645708972,7
101674,npp,99,47,7.30441904067993,40.8511619567871,-119.148040771484,3670144,102,19,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-07 08:38:42.770266,269.9170336817394,69.50828754030671,56.060565017078154,0.1118160191092166,1.0,-69.5,3.5496478698597698,-69.74,0.3523,0.8167,3.9967,0.4315,2.1801,3.152,-2.413631759588741,7
101682,npp,2260,2815,6.94269609451294,40.85009765625,-119.151702880859,3670144,2261,2267,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-07 10:19:26.945376,-73.35321446679254,39.60023985595811,34.373287279977575,0.08623125203249091,17.0,39.61,1.4276677814245327,39.08,0.1961,0.3578,2.5267,0.985,4.9648,6.8382,2.5460475981839563,7
102792,npp,796,913,0.23308730125427202,40.8490791320801,-119.153160095215,3670176,795,680,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-16 09:10:16.604723,94.65403439122225,51.00918267990853,43.504689663274206,1.195332042687962e-13,6.0,-51.04,1.847645286154319,-51.395,0.1928,0.4001,3.0281,0.8807,0.262,0.2053,0.2053,7
102800,npp,2701,3641,0.422669738531113,40.8471908569336,-119.150856018066,3670176,2699,2951,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.98947902103008,62.66225662892376,51.892889978756074,3.742373249986968e-05,22.0,62.65,2.6065528283652384,62.37,0.2348,0.5805,2.9513,0.6071,0.2919,0.2566,0.2566,7
102912,npp,3,392,0.40283390879631,40.8468551635742,-119.150367736816,3670176,5,221,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-17 08:51:19.138041,92.16408673432599,63.47831056007766,52.41941229240244,1.524955028234671e-17,3.0,-63.5,2.7445598364131496,-63.77,0.218,0.5313,2.491,0.6633,0.3056,0.2672,0.2672,7
102919,npp,2061,3153,0.37408034503459897,40.8477210998535,-119.147048950195,3670176,2060,2519,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.86421562724694,50.867573750361885,43.39940029331596,2.5133508265187872e-09,19.0,50.87,1.847645286154319,50.48,0.1805,0.3833,2.1999,0.9194,0.3474,0.3439,0.3439,7
103278,npp,3037,1616,0.12935892399400473,40.8485565185547,-119.152030944824,3670176,3036,1216,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-20 09:35:26.929748,97.33659296098152,23.440553327146553,20.63042679106382,1.7433220005101076e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1935,0.3722,2.6041,0.9468,0.1388,0.1225,0.1225,7
103396,npp,2265,1089,0.22589287161827099,40.8496627807617,-119.151000976562,3670176,2265,800,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-21 09:16:33.023584,96.10517761474976,45.501796491974446,39.18039472615064,2.0997315910479943e-23,7.0,-45.56,1.5732132722552272,-45.97,0.2124,0.4455,3.3059,0.791,0.2128,0.1787,0.1787,7
103405,npp,1062,3801,3.08947730064392,40.8542976379395,-119.151817321777,3686560,1064,3059,196611,3883171,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.12948591802264,65.66301438770854,53.81326360963653,1.1115543288506162e-18,23.0,65.65,3.0,65.4,0.2599,0.6082,2.6515,0.5794,1.1795,1.7901,1.7901,7
103515,npp,1480,565,-0.025075361132621987,40.8528861999512,-119.15007019043,3670176,1480,356,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-22 08:57:35.559858,92.87173054960536,59.89180394072214,50.01589220245344,1.321303042072128e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2034,0.5929,3.101,0.5944,0.09,-0.0149,-0.0149,7
103524,npp,416,3318,0.343130886554718,40.8474311828613,-119.149299621582,3686560,420,2666,196611,3883171,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.71011319050605,55.3405459531105,46.769776606047934,5.277034850204136e-19,20.0,55.34,2.0682789409984763,54.99,0.2596,0.4985,1.9339,0.707,0.2773,0.2426,0.2426,7
103642,npp,2827,2815,0.1134934797883034,40.849781036377,-119.147277832031,3670176,2827,2267,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.93672016302693,39.59812425124657,34.37400679657339,2.7936540484116994e-19,17.0,39.61,1.4276677814245327,39.08,0.1961,0.3578,2.5267,0.985,0.1813,0.1118,0.1118,7
103760,npp,2137,2305,0.1574391424655914,40.8497848510742,-119.149108886719,3670176,2137,1857,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.6687048353353,15.567589471229624,13.751732168934213,1.0634399990202694e-18,14.0,15.55,1.0442604737599883,14.89,0.2058,0.371,2.9784,0.9499,0.1479,0.1495,0.1495,7
103877,npp,1418,1787,0.19927054643630981,40.8516120910645,-119.153877258301,3670176,1418,1367,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-25 09:41:41.602088,98.4507903706372,14.205394587159002,12.554114223821871,4.143363030746809e-17,11.0,-14.23,1.015504800579495,-14.85,0.2148,0.3766,2.4987,0.9357,0.1778,0.1865,0.1865,7
104111,npp,2967,737,0.385583698749542,40.8505935668945,-119.148551940918,3670176,2968,519,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-27 09:03:52.026675,94.16164137021768,55.76482577128985,47.07595767775402,5.374795930233359e-11,5.0,-55.81,2.0682789409984763,-56.11,0.2039,0.4584,2.8605,0.7689,0.3172,0.2965,0.2965,7
104119,npp,1851,3479,4.36177444458008,40.8531875610352,-119.151466369629,3686560,1850,2821,196611,3883171,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.25453833977961,59.22741249501555,49.5596761038163,2.183187166060193e-16,21.0,59.22,2.3545700244418297,58.945,0.2004,0.6698,2.9501,0.5262,1.9204,2.295,2.295,7
104228,npp,2146,218,0.237785138189793,40.8497619628906,-119.151268005371,3670176,2149,109,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-28 08:44:52.790709,90.95788757204092,66.70271176430435,54.43950747786739,8.206373341274366e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2679,0.7037,3.0986,0.5008,0.2062,0.1191,0.1191,7
104236,npp,1200,2984,3.43024277687073,40.8456382751465,-119.148101806641,3686560,1198,2404,196611,3883171,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.64482890561258,45.62432067915919,39.281234295656944,7.052870474819906e-14,18.0,45.63,1.5732132722552272,45.23,0.2187,0.4123,2.5086,0.8548,2.2708,2.9323,2.9323,7
104355,npp,502,2474,1.16916716098785,40.8518676757812,-119.150596618652,3686560,502,2003,196611,3883171,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.98815091962061,24.519879565307644,21.567657026984623,2.1195604428390129e-10,15.0,24.53,1.1367971201176101,23.94,0.195,0.5098,3.1444,0.6913,0.9325,0.8083,0.8083,7
133040,npp,1412,2462,0.28771519660949696,40.8481254577637,-119.15258026123,3670176,1412,1994,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.22926704864335,23.9148970988016,21.04265142663706,1.060805794774859e-26,15.0,23.94,1.1367971201176101,23.94,0.195,0.5098,3.1444,0.6913,0.1571,0.1989,0.1989,7
133223,npp,705,1948,0.25080038607120503,40.8510894775391,-119.150054931641,3670176,705,1519,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-20 09:46:58.352899,103.28655617179997,4.964265855616833,4.395831602417503,7.580774876002865e-28,12.0,-4.99,1.0,-4.99,0.2177,0.3524,1.6968,1.0,0.2508,0.2508,0.2508,7
133584,npp,2279,900,0.029991626739501995,40.8510665893555,-119.150077819824,3670176,2280,672,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-22 09:09:10.585302,94.86700713788956,51.38656671155819,43.79450615277369,4.4638976946815855e-25,6.0,-51.41,1.847645286154319,-51.395,0.1928,0.4001,3.0281,0.8807,0.1521,0.0264,0.0264,7
133597,npp,1123,3614,0.1704280227422714,40.8502998352051,-119.152931213379,3670176,1125,2931,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.77054027356202,62.4225217011735,51.734930080506594,1.1178945950353066e-28,22.0,62.11,2.6065528283652384,62.37,0.2348,0.5805,2.9513,0.6071,0.1951,0.1035,0.1035,7
133762,npp,1486,378,0.12282032379880548,40.8527793884277,-119.154335021973,3670176,1484,212,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-23 08:50:11.364505,91.62376590250464,63.76507261092515,52.60553205875584,3.731885800767231e-21,3.0,-63.77,2.7445598364131496,-63.77,0.218,0.5313,2.491,0.6633,0.2036,0.0815,0.0815,7
133775,npp,477,3140,0.148045726120472,40.8493270874023,-119.14811706543,3670176,476,2511,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.92930539931483,50.48564779768911,43.105498935483645,9.004345294590818e-27,19.0,50.5,1.847645286154319,50.48,0.1805,0.3833,2.1999,0.9194,0.2251,0.1361,0.1361,7
133957,npp,2881,2633,0.2079475820064545,40.8476028442383,-119.149482727051,3670176,2882,2124,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.84314071032395,32.04440671275017,28.031705980570067,4.269499385524661e-23,16.0,32.07,1.2365102219381485,32.02,0.1911,0.3255,1.6155,1.0828,0.2574,0.2252,0.2252,7
134138,npp,2183,2122,0.282926023006439,40.8502502441406,-119.149452209473,3670176,2183,1685,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-25 09:53:13.113188,-77.3194807790954,5.111031707760806,4.525729559485846,8.491905449443009e-18,13.0,5.1,1.0,5.1,0.2179,0.3425,1.2686,1.0291,0.2929,0.2912,0.2912,7
134505,npp,686,1076,0.1078728474676609,40.8535766601562,-119.151031494141,3670176,685,790,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-27 09:15:27.142034,95.65731233783836,45.964908601988164,39.55109214745608,0.00015471539379011124,7.0,-46.0,1.5732132722552272,-45.97,0.2124,0.4455,3.3059,0.791,0.1378,0.0853,0.0853,7
134517,npp,2544,3789,0.1861997470259666,40.8489685058594,-119.15364074707,3670176,2549,3052,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.83422776133713,65.44225791466295,53.67715163999385,1.0214794839346994e-12,23.0,65.44,3.0,65.4,0.2599,0.6082,2.6515,0.5794,0.2117,0.1079,0.1079,7
134687,npp,2975,552,1.39413273334503,40.8518295288086,-119.153015136719,3670144,2980,345,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-28 08:56:29.707840,92.46733811520228,60.19910450104241,50.22825655358885,0.010312446638889073,4.0,-60.21,2.4157378735459294,-60.19,0.2034,0.5929,3.101,0.5944,0.6841,0.8286,0.3152989453773686,7
134700,npp,1915,3306,0.1767063327133656,40.8481254577637,-119.149978637695,3670176,1914,2653,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.03579644989473,55.0262342807911,46.53848182317017,1.1813672377415435e-05,20.0,55.04,2.0682789409984763,54.99,0.2596,0.4985,1.9339,0.707,0.1968,0.1249,0.1249,7
134872,npp,2163,33,2.53449273109436,40.8504447937012,-119.147033691406,3670144,2166,12,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-29 08:37:30.492772,269.8921399948855,69.72815334129753,56.187663489505645,0.03930156911736208,1.0,-69.72,3.5496478698597698,-69.74,0.3523,0.8167,3.9967,0.4315,0.8364,1.0937,-0.8625318800458228,7
135062,npp,567,2292,4.49115180969238,40.8518905639648,-119.153038024902,3670144,567,1846,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-08-30 09:59:27.907566,-75.15150336338284,14.836275135056303,13.109081832387274,0.05436570363451798,14.0,14.84,1.0442604737599883,14.89,0.2058,0.371,2.9784,0.9499,4.2979,4.266,1.5599522512859538,7
135430,npp,2177,1253,7.87611627578735,40.850902557373,-119.148811340332,3670144,2179,934,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-01 09:21:45.493767,97.2992324955459,39.64052898626129,34.40733006903956,0.13860572565636914,8.0,-39.68,1.4276677814245327,-39.68,0.1947,0.4187,3.4082,0.8417,5.5759,6.6293,-0.269786865366199,7
135444,npp,910,3948,6.98280191421509,40.8511199951172,-119.151260375977,3670144,907,3141,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-01 11:01:48.748110,-65.72805122623409,68.13733743215376,55.29793207435221,0.10279943553960756,25.0,68.12,3.3166247903554,68.08,0.2115,0.8009,3.2534,0.44,2.2163,3.0727,-2.0441321664912104,7
135611,npp,1387,724,6.2302770614624,40.849365234375,-119.152435302734,3670144,1386,506,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-02 09:02:48.061144,93.87487521061294,56.10635106731428,47.325975890996105,0.11130979721347892,5.0,-56.14,2.0682789409984763,-56.11,0.2039,0.4584,2.8605,0.7689,3.1431,4.7904,-0.7500346126793618,7
135625,npp,291,3468,6.13740921020508,40.8495903015137,-119.149269104004,3670144,293,2812,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-02 10:43:10.887132,-69.33137810932777,58.96952664488084,49.37981597196427,0.09922898314578822,21.0,58.98,2.3545700244418297,58.945,0.2004,0.6698,2.9501,0.5262,2.6745,3.2292,-1.709913236793573,7
135799,npp,584,205,5.24700880050659,40.8479156494141,-119.149948120117,3670144,584,102,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-03 08:43:48.849272,90.68671254758632,66.92706020773706,54.574900978319235,0.08490771590550919,2.0,-66.93,3.1865100272627664,-66.93,0.2679,0.7037,3.0986,0.5008,1.7782,2.6279,-1.5983735164651214,7
135810,npp,2697,2972,5.23912000656128,40.8499870300293,-119.147789001465,3670144,2697,2395,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-03 10:24:27.688226,-72.22752172307783,45.21297303097769,38.951904611938815,0.08733845823318089,18.0,45.23,1.5732132722552272,45.23,0.2187,0.4123,2.5086,0.8548,3.4206,4.4785,0.1312365144227421,7
136001,npp,2018,2462,4.05451726913452,40.8470687866211,-119.148971557617,3670144,2018,1993,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-04 10:05:42.707346,-75.71059438139275,23.917211735106186,21.045108958198817,0.07072242974875236,15.0,23.94,1.1367971201176101,23.94,0.195,0.5098,3.1444,0.6913,3.4706,2.8031,-0.7171022416884218,7
136188,npp,1309,1947,3.20805239677429,40.8522071838379,-119.147018432617,3670144,1309,1517,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-05 09:46:52.392039,95.4576881261696,5.0752474813283275,4.494130533295361,0.052456134021904646,12.0,-5.05,1.0,-4.99,0.2177,0.3524,1.6968,1.0,3.2081,3.2081,0.5971008978732151,7
136561,npp,2879,899,1.79257214069366,40.8505973815918,-119.145942687988,3670144,2877,671,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-07 09:09:04.640949,94.42105818538721,51.418818079871194,43.820242943525145,0.020643591594436926,6.0,-51.44,1.847645286154319,-51.395,0.1928,0.4001,3.0281,0.8807,1.106,1.5788,0.5512671838142109,7
136755,npp,2085,377,1.1818014383316,40.8516883850098,-119.154312133789,3670144,2087,211,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-08 08:50:07.205667,92.00046259876811,63.77600825331311,52.61375817636784,0.009745534161880723,3.0,-63.79,2.7445598364131496,-63.77,0.218,0.5313,2.491,0.6633,0.5894,0.7839,0.2988169602206883,7
136767,npp,1075,3139,0.96924751996994,40.8531303405762,-119.150680541992,3670144,1077,2511,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-08 10:30:40.706881,-71.53708550029003,50.46024862405693,43.08689706181928,0.017443414804808415,19.0,50.48,1.847645286154319,50.48,0.1805,0.3833,2.1999,0.9194,0.6695,0.8911,0.022855680386944743,7
136953,npp,405,2632,0.521451711654663,40.8487396240234,-119.146820068359,3670144,405,2123,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-09 10:11:55.728837,-74.42203399896272,31.998244591937443,27.993045223690373,0.008480427725752629,16.0,32.02,1.2365102219381485,32.02,0.1911,0.3255,1.6155,1.0828,0.5109,0.5646,0.14248751324401865,7
137142,npp,2761,2120,0.427498668432236,40.8528327941895,-119.153465270996,3670144,2761,1684,196611,3866755,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-10 09:53:07.193277,-75.8974689363347,5.005361094464671,4.432286158422405,0.0028518646968258795,13.0,4.99,1.0,5.1,0.2179,0.3425,1.2686,1.0291,0.4375,0.4399,0.29794870485327696,7
137335,npp,2033,1602,0.397433578968048,40.8527450561523,-119.150131225586,3670176,2034,1205,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-11 09:34:16.882072,98.98472666812337,24.13611767805731,21.234311662071107,0.00029541187719224303,10.0,-24.16,1.1367971201176101,-24.07,0.1935,0.3722,2.6041,0.9468,0.3746,0.3763,0.3763,7
137525,npp,1277,1075,0.375056654214859,40.8488235473633,-119.14720916748,3670176,1276,789,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-12 09:15:21.207083,95.67366697894327,45.996916864586915,39.57649933873959,1.2779665508029982e-08,7.0,-46.03,1.5732132722552272,-45.97,0.2124,0.4455,3.3059,0.791,0.3076,0.2967,0.2967,7
137538,npp,62,3788,0.364094465970993,40.8511123657227,-119.14835357666,3670176,59,3050,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.88044910964396,65.42507628862576,53.666614173059074,0.00027852573724901933,23.0,65.42,3.0,65.4,0.2599,0.6082,2.6515,0.5794,0.271,0.211,0.211,7
137715,npp,492,551,0.051667392253875705,40.8474502563477,-119.148193359375,3670176,490,343,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-13 08:56:23.779346,92.57665015752313,60.214530313811444,50.23813369672369,2.8579751786989112e-15,4.0,-60.23,2.4157378735459294,-60.19,0.2034,0.5929,3.101,0.5944,0.1284,0.0307,0.0307,7
137730,npp,2503,3304,0.12676450028084219,40.852180480957,-119.153114318848,3670176,2504,2651,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.21747728389607,54.975348009859395,46.50050996881418,8.02169297578692e-08,20.0,54.99,2.0682789409984763,54.99,0.2596,0.4985,1.9339,0.707,0.1727,0.0896,0.0896,7
137903,npp,2749,30,0.2157497256994247,40.8469200134277,-119.15259552002,3670176,2746,11,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-14 08:37:22.796680,269.51706990727814,69.77155161000604,56.21065883185761,2.346637981879725e-21,1.0,-69.76,3.5496478698597698,-69.74,0.3523,0.8167,3.9967,0.4315,0.1831,0.0931,0.0931,7
138105,npp,1151,2290,0.1715824045240879,40.852424621582,-119.149307250977,3670176,1151,1844,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-15 09:59:20.223953,-74.73476106199985,14.753664117604043,13.036275821930435,1.956685988830784e-22,14.0,14.73,1.0442604737599883,14.89,0.2058,0.371,2.9784,0.9499,0.1614,0.163,0.163,7
138296,npp,432,1773,0.23948447406292,40.8514289855957,-119.146171569824,3670176,432,1353,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-16 09:40:29.912630,96.56633459788519,15.029239569610334,13.278337787556978,6.234563786758759e-28,11.0,-15.02,1.0442604737599883,-14.85,0.2148,0.3766,2.4987,0.9357,0.2211,0.2241,0.2241,7
138492,npp,2741,1251,0.295318946242332,40.8504219055176,-119.145629882812,3670176,2742,932,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-17 09:21:37.818528,96.8065689622455,39.72066241768389,34.47303282835178,1.6808976748744344e-29,8.0,-39.76,1.4276677814245327,-39.68,0.1947,0.4187,3.4082,0.8417,0.266,0.2486,0.2486,7
138505,npp,1491,3946,0.016035608947277,40.8528442382812,-119.152877807617,3670176,1494,3140,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.06969651641496,68.10602127295026,55.278887049653996,1.0899886692427562e-26,25.0,68.09,3.3166247903554,68.08,0.2115,0.8009,3.2534,0.44,0.1158,0.0071,0.0071,7
138688,npp,1965,722,0.364501252770424,40.849178314209,-119.151596069336,3670176,1963,504,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-18 09:02:40.385539,93.66825235668142,56.16422752479958,47.36690771156207,1.1177646910980501e-29,5.0,-56.19,2.0682789409984763,-56.11,0.2039,0.4584,2.8605,0.7689,0.307,0.2803,0.2803,7
138702,npp,854,3465,0.469300955533981,40.8471412658691,-119.152008056641,3670176,855,2809,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.48846522386417,58.91624849822849,49.34131442985672,2.557011426299582e-29,21.0,58.91,2.3545700244418297,58.945,0.2004,0.6698,2.9501,0.5262,0.2673,0.2469,0.2469,7
138881,npp,1160,203,0.2077897638082504,40.8492279052734,-119.150123596191,3670176,1160,101,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-19 08:43:41.178027,90.86132752271946,66.96010265978518,54.59318979620063,4.734242727228955e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2679,0.7037,3.0986,0.5008,0.1968,0.1041,0.1041,7
138894,npp,202,2969,0.428598165512085,40.8482131958008,-119.152862548828,3670176,201,2393,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.54442020475132,45.120165909764815,38.87667636134004,3.8182707303537605e-30,18.0,45.13,1.5732132722552272,45.23,0.2187,0.4123,2.5086,0.8548,0.3628,0.3664,0.3664,7
139094,npp,2592,2458,0.268915295600891,40.8528327941895,-119.152648925781,3670176,2591,1991,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-20 10:05:33.266974,-74.39412779953736,23.73909446057471,20.890187069321378,5.715682596176139e-29,15.0,23.74,1.1367971201176101,23.94,0.195,0.5098,3.1444,0.6913,0.1406,0.1859,0.1859,7
139475,npp,1144,1425,0.1006362028419971,40.8488426208496,-119.152397155762,3670176,1144,1070,196611,3866787,518,usa_blackrock_38_9,40.85,-119.15,38,9,usa_blackrock,2012-09-22 09:27:52.643769,97.5652334069318,32.53647213704883,28.448435473130996,6.959070128819906e-21,9.0,-32.57,1.2365102219381485,-32.39,0.2109,0.3786,2.2998,0.9308,0.1276,0.0937,0.0937,7
