gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,378,1.090343832969666,40.7243804931641,-119.29997253418,3670144,2518,211,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-01 08:51:27.364813,91.99637205739387,63.76163588486766,52.59762375927516,0.007315210437626146,3.0,-63.77,2.7445598364131496,-64.06,0.1348,0.5017,1.9388,0.5817,0.5063,0.6342,0.39581194280644916,7
101057,npp,837,2634,0.243056178092957,40.7271308898926,-119.306655883789,3670144,838,2125,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-02 10:13:15.856560,-74.39969011619247,32.101041233929195,28.077570296563717,0.003140962525955729,16.0,32.11,1.2365102219381485,31.58,0.1779,0.3316,1.1537,0.8802,0.2202,0.2139,0.11154232202685392,7
101429,npp,1715,1076,3.91622424125671,40.7249412536621,-119.306159973145,3670144,1716,790,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-05 09:16:43.031513,96.3731802512196,45.94686131018908,39.53341882871404,0.07072467761667166,7.0,-46.0,1.5732132722552272,-46.44,0.2013,0.4193,1.6878,0.6959,2.5146,2.7254,0.4206244044875671,7
101438,npp,500,3793,4.19530057907104,40.7264633178711,-119.304969787598,3670144,502,3054,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-05 10:56:53.400029,-67.31414226106712,65.52862981207817,53.725102724131965,0.030280893062121242,23.0,65.51,3.0,65.28,0.2897,0.6523,2.5237,0.4474,1.4728,1.8768,0.8900063419480714,7
101552,npp,932,552,11.5266218185425,40.7226104736328,-119.301574707031,3670144,934,344,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-06 08:57:45.568983,92.96508442764807,60.18605578593844,50.21458871929265,0.12267851778184083,4.0,-60.21,2.4157378735459294,-60.51,0.1592,0.6108,2.238,0.4777,4.8104,5.5068,1.5089528071189955,7
101560,npp,2942,3309,6.37353086471558,40.7255020141602,-119.300109863281,3670144,2940,2656,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-06 10:38:11.951191,-69.90769172357145,55.117253952612415,46.60146930133402,0.07769463227874499,20.0,55.11,2.0682789409984763,54.76,0.1988,0.3753,1.6286,0.7775,3.1919,4.9557,2.423787541537937,7
101674,npp,118,30,5.16799831390381,40.7281455993652,-119.30738067627,3670144,120,11,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-07 08:38:44.549546,269.8150728698725,69.76491836746825,56.202275282319704,0.11229585809443171,1.0,-69.76,3.5496478698597698,-69.95,0.2683,0.7277,2.5631,0.401,1.5427,2.0725,-1.5869971081517331,7
101682,npp,2283,2804,5.75973606109619,40.7240028381348,-119.306259155273,3670144,2282,2257,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-07 10:19:28.724656,-73.08055483324911,39.19368819818181,34.0367300472434,0.0868470724279169,17.0,39.19,1.4276677814245327,38.7,0.1974,0.3732,2.3569,0.7819,4.0648,4.5034,1.6732278476651565,7
102309,npp,651,2975,1.52368009090424,40.722900390625,-119.304092407227,3670144,650,2397,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-12 10:25:41.574815,-72.21100840165727,45.32055420128106,39.03619366652637,0.0070403406931982175,18.0,45.33,1.5732132722552272,44.89,0.1996,0.3773,2.0231,0.7735,1.0205,1.1785,0.9490693972657807,7
102671,npp,1582,1428,0.16812404245138168,40.7232093811035,-119.30738067627,3670176,1581,1072,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-15 09:29:14.073472,97.50071636892991,32.37737874715246,28.31321034152579,2.900382016207976e-09,9.0,-32.43,1.2365102219381485,-32.97,0.1819,0.4026,1.7242,0.7249,0.1022,0.1219,0.1219,7
102792,npp,817,899,0.2184039726853371,40.7233848571777,-119.304237365723,3670176,820,671,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-16 09:10:20.163276,95.3494707190571,51.39513787623582,43.800448793279976,1.0416723438647134e-13,6.0,-51.44,1.847645286154319,-51.81,0.1963,0.4062,2.7831,0.7183,0.1902,0.1569,0.1569,7
102919,npp,2084,3143,0.30016064643859897,40.7275161743164,-119.305068969727,3670176,2086,2513,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-17 10:31:54.416387,-71.64435046594824,50.58747405045213,43.18337355452195,2.1821807638079695e-09,19.0,50.59,1.847645286154319,50.18,0.1884,0.39,1.3943,0.7482,0.2432,0.2246,0.2246,7
103160,npp,714,2123,0.21568495780229568,40.7250518798828,-119.300170898438,3670176,714,1686,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-19 09:54:20.838413,-71.49406104068237,5.232321717592292,4.633019026692043,2.5624588307859894e-17,13.0,5.16,1.0,4.41,0.1885,0.2918,0.7685,1.0,0.2157,0.2157,0.2157,7
103278,npp,3058,1603,0.1838249787688255,40.7267303466797,-119.306198120117,3670176,3059,1206,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-20 09:35:30.488265,99.26236274648878,24.05501519985577,21.163550581030112,1.4805458013176523e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1822,0.3445,1.603,0.847,0.1504,0.1557,0.1557,7
103396,npp,2286,1075,0.027907364070415497,40.7214660644531,-119.303131103516,3670176,2284,789,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-21 09:16:34.802862,95.30852184089882,45.99278922527354,39.57293096980173,1.801725863385239e-23,7.0,-46.03,1.5732132722552272,-46.44,0.2013,0.4193,1.6878,0.6959,0.043,0.0194,0.0194,7
103405,npp,1087,3793,2.0748153924942,40.7233047485352,-119.30793762207,3686560,1084,3054,196611,3883171,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.02139211074724,65.5261501397779,53.72831934577345,9.258180263785037e-19,23.0,65.51,3.0,65.28,0.2897,0.6523,2.5237,0.4474,0.766,0.9282,0.9282,7
103515,npp,1500,550,-0.09558530151844,40.726676940918,-119.304359436035,3670176,1499,343,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-22 08:57:37.339140,92.71369545059797,60.22629936448474,50.246395663489565,1.1626597511708884e-21,4.0,-60.25,2.4157378735459294,-60.51,0.1592,0.6108,2.238,0.4777,-0.0006,-0.0457,-0.0457,7
103524,npp,440,3309,0.246701590716839,40.7221908569336,-119.306434631348,3686560,440,2656,196611,3883171,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.36574095954454,55.115024165356935,46.60340241044631,4.458966141812884e-19,20.0,55.11,2.0682789409984763,54.76,0.1988,0.3753,1.6286,0.7775,0.2296,0.1918,0.1918,7
103877,npp,1440,1775,0.268149375915527,40.7232208251953,-119.301071166992,3670176,1440,1355,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-25 09:41:43.381370,97.58077317128478,14.883881026073086,13.150737163004417,3.813228915033911e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1972,0.3559,1.8481,0.82,0.2078,0.2199,0.2199,7
104111,npp,2987,722,0.288557231426239,40.7262878417969,-119.304908752441,3670176,2986,504,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-27 09:03:53.805956,93.60019562435313,56.15906609424651,47.3636554654505,5.43554089721934e-11,5.0,-56.19,2.0682789409984763,-56.47,0.2409,0.48,2.3265,0.6079,0.1993,0.1754,0.1754,7
104119,npp,1875,3471,4.51560544967651,40.7286567687988,-119.305618286133,3686560,1878,2815,196611,3883171,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-27 10:44:16.629470,-69.49801408838661,59.03863462934616,49.427346825345865,2.071318543091248e-16,21.0,59.05,2.3545700244418297,58.75,0.2143,0.4874,2.2663,0.5988,2.0026,2.7038,2.7038,7
104228,npp,2166,202,0.258265480399132,40.7219734191895,-119.302574157715,3670176,2167,100,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-28 08:44:54.569990,90.82781159043063,66.9686503831142,54.59893482549619,8.625969617052032e-07,2.0,-66.98,3.1865100272627664,-67.2,0.3016,0.8306,2.9197,0.3513,0.1122,0.0907,0.0907,7
104236,npp,1223,2974,3.55686211585999,40.724723815918,-119.30598449707,3686560,1223,2397,196611,3883171,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.54647743289306,45.286698166168534,39.01050832504766,7.047901261363705e-14,18.0,45.3,1.5732132722552272,44.89,0.1996,0.3773,2.0231,0.7735,2.3129,2.7511,2.7511,7
104355,npp,525,2462,0.810425519943237,40.7236022949219,-119.308517456055,3686560,524,1994,196611,3883171,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.40380195034949,23.940763421639822,21.065480048365323,2.2129619579261802e-10,15.0,23.94,1.1367971201176101,23.39,0.2251,0.4261,2.5528,0.6849,0.6299,0.555,0.555,7
133040,npp,1434,2450,0.343838855624199,40.7261962890625,-119.307502746582,3670176,1434,1984,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-19 10:05:48.677281,-74.76583400451777,23.332825106535562,20.537339276060514,9.519941216906166e-27,15.0,23.35,1.1367971201176101,23.39,0.2251,0.4261,2.5528,0.6849,0.2195,0.2355,0.2355,7
133223,npp,727,1935,0.18522574752569199,40.7251892089844,-119.307182312012,3670176,727,1507,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-20 09:47:00.132173,100.60925951862068,5.715879675818017,5.0609221267892295,6.976585071654455e-28,12.0,-5.74,1.0,-5.68,0.1953,0.3226,1.6559,0.9047,0.1545,0.1676,0.1676,7
133584,npp,2299,885,0.1352040488272905,40.7281646728516,-119.305313110352,3670176,2299,663,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-22 09:09:12.364583,94.68148330391836,51.81115732654306,44.118868232604335,4.623596580711314e-25,6.0,-51.84,1.847645286154319,-51.81,0.1963,0.4062,2.7831,0.7183,0.1451,0.0971,0.0971,7
133597,npp,1147,3606,0.2023730203509331,40.7218437194824,-119.303581237793,3670176,1146,2925,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.34060563787135,62.25760019635509,51.625469373601135,1.087487392093925e-28,22.0,61.95,2.5331140255951103,62.21,0.186,0.5023,2.3587,0.5809,0.1734,0.1176,0.1176,7
133762,npp,1507,363,0.0926973782479763,40.7254028320312,-119.308525085449,3670176,1509,201,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-23 08:50:14.923060,91.78462550271207,64.05289685281186,52.79025183686618,4.063014426506674e-21,3.0,-64.06,2.7445598364131496,-64.06,0.1348,0.5017,1.9388,0.5817,0.1428,0.0539,0.0539,7
133775,npp,501,3131,0.210790254175663,40.7214546203613,-119.302406311035,3670176,502,2505,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-23 10:30:48.423311,-71.66638638686564,50.22399881115451,42.90303416786129,9.216317192115966e-27,19.0,50.24,1.7549928774784245,50.18,0.1884,0.39,1.3943,0.7482,0.1897,0.1577,0.1577,7
133957,npp,2903,2622,0.231947161257267,40.7262687683105,-119.302322387695,3670176,2903,2116,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.55021773930197,31.552214697608612,27.612672842234367,4.594781469084484e-23,16.0,31.58,1.2365102219381485,31.58,0.1779,0.3316,1.1537,0.8802,0.2113,0.2041,0.2041,7
134138,npp,2205,2110,0.225204169750214,40.7248764038086,-119.300491333008,3670176,2205,1673,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-25 09:53:14.892468,-67.58898598980805,4.500551819059687,3.985412163626905,9.554039238356769e-18,13.0,4.41,1.0,4.41,0.1885,0.2918,0.7685,1.0,0.2252,0.2252,0.2252,7
134322,npp,1463,1590,0.1557547003030777,40.7223091125488,-119.304313659668,3670176,1463,1195,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-26 09:34:24.573705,98.51814990593272,24.727446158320156,21.746663943836808,2.4518609887321995e-11,10.0,-24.76,1.1367971201176101,-24.71,0.1822,0.3445,1.603,0.847,0.1257,0.1319,0.1319,7
134505,npp,708,1063,0.0665611140429974,40.7222518920898,-119.301467895508,3670176,709,780,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-27 09:15:30.700596,95.89659664343267,46.40800197363763,39.90419218108211,0.00017943866247472262,7.0,-46.44,1.646109783506203,-46.44,0.2013,0.4193,1.6878,0.6959,0.0775,0.0463,0.0463,7
134517,npp,2568,3782,0.020760051906108995,40.7266807556152,-119.301147460938,3670176,2569,3047,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.35237311018048,65.32322564699565,53.6026887989102,1.1737880779818234e-12,23.0,65.31,3.0,65.28,0.2897,0.6523,2.5237,0.4474,0.0813,0.0093,0.0093,7
134687,npp,2996,538,1.29635965824127,40.7254219055176,-119.30167388916,3670144,2998,333,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-28 08:56:33.266350,92.99547559052738,60.4950735415615,50.43107032021989,0.010534896066382958,4.0,-60.51,2.4157378735459294,-60.51,0.1592,0.6108,2.238,0.4777,0.5756,0.6193,0.2759888365803479,7
134700,npp,1938,3297,0.1365038193762302,40.7283897399902,-119.303573608398,3670176,1941,2644,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-28 10:37:01.429553,-70.73731326181552,54.80164898701119,46.37219932944496,1.1555574565821992e-05,20.0,54.81,2.0682789409984763,54.76,0.1988,0.3753,1.6286,0.7775,0.1764,0.1061,0.1061,7
134872,npp,2182,17,2.67750692367554,40.7267990112305,-119.300971984863,3670144,2183,4,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-29 08:37:32.272046,269.7915672333517,69.97391016878125,56.322421540475766,0.03966090806603715,1.0,-69.97,3.5496478698597698,-69.95,0.2683,0.7277,2.5631,0.401,0.8411,1.0737,-0.21876956065186803,7
135062,npp,589,2281,3.36481904983521,40.7267570495605,-119.300704956055,3670144,589,1835,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-08-30 09:59:29.686804,-74.22946041658747,14.234838992275233,12.580138331326964,0.054864578266455306,14.0,14.22,1.015504800579495,14.28,0.1647,0.371,2.4954,0.7866,3.2399,2.6467,0.8587732775627341,7
135430,npp,2198,1238,5.82354497909546,40.7251815795898,-119.307823181152,3670144,2198,921,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-01 09:21:47.273041,96.98776863511316,40.2006391606288,34.86967823802389,0.13907668789798683,8.0,-40.25,1.4276677814245327,-40.17,0.1911,0.459,2.4495,0.6357,4.0494,3.7022,-0.830030714564892,7
135444,npp,935,3941,6.19492816925049,40.7268371582031,-119.306411743164,3670144,936,3138,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-01 11:01:52.306673,-66.19642538953853,68.02653888266629,55.23322725233698,0.10335019630096615,25.0,68.01,3.3166247903554,67.97,0.2605,0.8379,2.8884,0.3483,1.907,2.1576,-1.2103759067538875,7
135611,npp,1407,710,5.70283508300781,40.7240905761719,-119.30069732666,3670144,1405,491,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-02 09:02:49.840425,93.32317964135682,56.475482632548605,47.59427066718034,0.11153232868825988,5.0,-56.49,2.1127631471468895,-56.47,0.2409,0.48,2.3265,0.6079,2.7639,3.467,-0.16761521400809487,7
135625,npp,315,3459,5.27294397354126,40.7228584289551,-119.305099487305,3670144,314,2804,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.20447492759084,58.76872547444392,49.238604237234824,0.09957281086015009,21.0,58.77,2.253202848596432,58.75,0.2143,0.4874,2.2663,0.5988,2.4157,3.1573,-0.08757848061893103,7
135799,npp,603,189,5.36945724487305,40.7258834838867,-119.304344177246,3670144,602,93,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-03 08:43:50.628554,90.58302170262272,67.19701169175485,54.73577365821359,0.0849713765823703,2.0,-67.2,3.1865100272627664,-67.2,0.3016,0.8306,2.9197,0.3513,1.7162,1.8865,-0.8825469813888429,7
135810,npp,2720,2962,4.54033517837524,40.7246284484863,-119.300933837891,3670144,2723,2388,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.01511034597416,44.87415895650501,38.67963392689813,0.0875259926322478,18.0,44.89,1.5732132722552272,44.89,0.1996,0.3773,2.0231,0.7735,2.938,3.5118,0.6595031979534505,7
136001,npp,2040,2450,3.20888733863831,40.725471496582,-119.30345916748,3670144,2040,1984,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-04 10:05:44.486627,-75.26852144773615,23.334998654730494,20.539662271465033,0.07079527132752719,15.0,23.35,1.1367971201176101,23.39,0.2251,0.4261,2.5528,0.6849,2.7397,2.1977,-0.10937610316350099,7
136188,npp,1331,1935,2.50671434402466,40.7261085510254,-119.302581787109,3670144,1331,1506,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-05 09:46:55.950550,98.88599580362988,5.753416133200667,5.094217148754545,0.05245595981480103,12.0,-5.74,1.0,-5.68,0.1953,0.3226,1.6559,0.9047,2.476,2.2678,0.5583653288996371,7
136561,npp,2900,885,1.38932323455811,40.7252426147461,-119.299911499023,3670144,2901,662,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-07 09:09:08.199459,95.10916279273638,51.808900369188564,44.118047876406145,0.020582337891030627,6.0,-51.84,1.847645286154319,-51.81,0.1963,0.4062,2.7831,0.7183,0.8239,0.998,0.3272628306211476,7
136755,npp,2105,362,0.764110624790192,40.7244071960449,-119.303344726562,3670144,2105,200,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-08 08:50:08.984948,91.5556923953927,64.07196177255331,52.80383896561573,0.00968719315061364,3.0,-64.08,2.7445598364131496,-64.06,0.1348,0.5017,1.9388,0.5817,0.3874,0.4445,0.1288137768183124,7
136767,npp,1099,3129,0.72713702917099,40.7235908508301,-119.308837890625,3670144,1098,2504,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.3313151111365,50.167894524214894,42.86074247302136,0.01740695653634927,19.0,50.18,1.7549928774784245,50.18,0.1884,0.39,1.3943,0.7482,0.4839,0.544,-0.023257850711875028,7
136953,npp,428,2620,0.544809520244598,40.7229156494141,-119.308654785156,3670144,427,2115,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.03718799391912,31.47146185067755,27.544469518115484,0.008441963446005852,16.0,31.49,1.2365102219381485,31.58,0.1779,0.3316,1.1537,0.8802,0.4643,0.4795,0.2043933189343256,7
137142,npp,2783,2108,0.25021855533123,40.7270698547363,-119.304824829102,3670144,2783,1672,196611,3866755,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-10 09:53:08.972558,-65.68055102406665,4.418557290165028,3.9128993743442484,0.002824598977317881,13.0,4.29,1.0,4.41,0.1885,0.2918,0.7685,1.0,0.2502,0.2502,0.15815197646122553,7
137335,npp,2055,1588,0.410968512296677,40.7235488891602,-119.30834197998,3670176,2055,1194,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-11 09:34:18.661353,98.38414760461202,24.82424887420698,21.830579059291225,0.0002852355601669541,10.0,-24.85,1.1367971201176101,-24.71,0.1822,0.3445,1.603,0.847,0.3503,0.3481,0.3481,7
137525,npp,1298,1061,0.309052810072899,40.7248191833496,-119.306213378906,3670176,1300,779,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-12 09:15:24.765601,95.9640012681226,46.474644895201365,39.95707740264668,1.0710006599507447e-08,7.0,-46.51,1.646109783506203,-46.44,0.2013,0.4193,1.6878,0.6959,0.2248,0.2151,0.2151,7
137538,npp,87,3780,0.1973241567611694,40.7254943847656,-119.30876159668,3670176,88,3046,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-12 10:55:35.136959,-67.3747096544101,65.28560389838388,53.57935352092141,0.00027224983128231915,23.0,65.28,3.0,65.28,0.2897,0.6523,2.5237,0.4474,0.1402,0.0883,0.0883,7
137715,npp,511,535,0.16473519429564482,40.728343963623,-119.305419921875,3670176,516,331,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-13 08:56:25.558627,92.45946719691791,60.55380712089517,50.4706977727866,2.4031196892893617e-15,4.0,-60.58,2.4157378735459294,-60.51,0.1592,0.6108,2.238,0.4777,0.1072,0.0787,0.0787,7
137730,npp,2527,3295,0.20295831561088562,40.7231369018555,-119.303176879883,3670176,2525,2641,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.05598857587906,54.753919702316956,46.33661248049984,6.799536570428125e-08,20.0,54.76,2.0682789409984763,54.76,0.1988,0.3753,1.6286,0.7775,0.2085,0.1578,0.1578,7
137903,npp,2769,15,-0.095638737082481,40.7250175476074,-119.30249786377,3670176,2773,3,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-14 08:37:26.355242,269.93110153833373,69.99524160158086,56.33291382353611,2.0141299227842745e-21,1.0,-70.0,3.5496478698597698,-69.95,0.2683,0.7277,2.5631,0.401,0.0599,-0.0384,-0.0384,7
137916,npp,1865,2790,0.1838208921253681,40.7229995727539,-119.300010681152,3670176,1865,2244,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.40610235316387,38.64961298504042,33.587598663534145,2.7754235368989935e-15,17.0,38.66,1.357151599901897,38.7,0.1974,0.3732,2.3569,0.7819,0.1523,0.1437,0.1437,7
138105,npp,1174,2279,0.1492846515029669,40.7234382629395,-119.305572509766,3670176,1174,1834,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-15 09:59:23.782472,-75.6801313765337,14.10993305812467,12.470067095623765,1.6702407029229897e-22,14.0,14.11,1.015504800579495,14.28,0.1647,0.371,2.4954,0.7866,0.0735,0.1174,0.1174,7
138296,npp,454,1760,0.12581396551104262,40.7251014709473,-119.307006835938,3670176,454,1342,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-16 09:40:33.471148,99.51975683408855,15.695533752739397,13.863679164798537,5.481559414938261e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1972,0.3559,1.8481,0.82,0.0715,0.1032,0.1032,7
138492,npp,2762,1236,0.35602003335952803,40.7249641418457,-119.304817199707,3670176,2762,919,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-17 09:21:39.597809,96.50710638852013,40.28171362655024,34.93596941617844,1.540897590451289e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1911,0.459,2.4495,0.6357,0.2197,0.2263,0.2263,7
138505,npp,1515,3939,0.1100617535412312,40.726634979248,-119.302124023438,3670176,1514,3137,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-17 11:01:44.631219,-65.99949352825386,67.9952998597177,55.21436235430164,9.652055510287887e-27,25.0,67.98,3.3166247903554,67.97,0.2605,0.8379,2.8884,0.3483,0.0724,0.0383,0.0383,7
138688,npp,1986,708,0.28902076184749603,40.723949432373,-119.306594848633,3670176,1988,489,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-18 09:02:43.944050,93.87928328165793,56.52525101928633,47.628945747589945,1.0738243090695549e-29,5.0,-56.54,2.1127631471468895,-56.47,0.2409,0.48,2.3265,0.6079,0.2014,0.1757,0.1757,7
138702,npp,877,3457,0.304682984948158,40.7242736816406,-119.300453186035,3670176,875,2801,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.03163647742208,58.719918146235635,49.2032241761909,2.3474926921847594e-29,21.0,58.73,2.253202848596432,58.75,0.2143,0.4874,2.2663,0.5988,0.2107,0.1824,0.1824,7
138881,npp,1179,187,0.302104264497757,40.7271003723145,-119.304100036621,3670176,1178,92,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-19 08:43:42.957307,90.48168215535775,67.23747041056144,54.75841900320105,4.785880721962552e-28,2.0,-67.24,3.1865100272627664,-67.2,0.3016,0.8306,2.9197,0.3513,0.126,0.1061,0.1061,7
138894,npp,225,2960,0.26450277864933003,40.7245101928711,-119.302375793457,3670176,227,2386,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-19 10:24:23.576260,-72.90485329628488,44.80283816310899,38.621476251986934,3.651245625701047e-30,18.0,44.82,1.5732132722552272,44.89,0.1996,0.3773,2.0231,0.7735,0.2201,0.2046,0.2046,7
139094,npp,2615,2447,0.236684031784534,40.724910736084,-119.308120727539,3670176,2615,1982,196611,3866787,2281,usa_blackrock_1_39,40.725,-119.30416667,1,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.00971182545825,23.17553017734672,20.40075279696203,5.720179191640501e-29,15.0,23.19,1.0837787002826917,23.39,0.2251,0.4261,2.5528,0.6849,0.1171,0.1621,0.1621,7
