lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.634,0.658,0.885
2,0.406,0.488,0.706
3,0.278,0.347,0.508
4,0.182,0.231,0.315
5,0.09,0.137,0.139
6,0.032,0.064,-0.006
7,-0.0,0.007,-0.113
8,-0.017,-0.034,-0.19
9,-0.025,-0.063,-0.241
10,-0.027,-0.08,-0.272
11,-0.028,-0.088,-0.292
12,-0.029,-0.089,-0.303
13,-0.029,-0.084,-0.31
14,-0.029,-0.073,-0.313
15,-0.024,-0.059,-0.312
16,-0.019,-0.043,-0.31
17,-0.022,-0.025,-0.307
18,-0.027,-0.007,-0.3
19,-0.026,0.012,-0.285
20,-0.024,0.029,-0.26
21,-0.022,0.046,-0.219
22,-0.02,0.061,-0.157
23,-0.023,0.074,-0.069
24,-0.005,0.084,0.053
25,0.039,0.092,0.205
26,0.094,0.091,0.378
27,0.124,0.091,0.55
28,0.164,0.092,0.696
29,0.146,0.091,0.78
30,0.153,0.088,0.782
31,0.199,0.084,0.704
32,0.23,0.08,0.565
33,0.14,0.075,0.379
34,0.042,0.069,0.196
35,-0.005,0.058,0.042
36,-0.02,0.045,-0.075
37,-0.027,0.031,-0.162
38,-0.03,0.019,-0.223
39,-0.035,0.008,-0.263
40,-0.037,-0.005,-0.287
41,-0.039,-0.017,-0.301
42,-0.038,-0.028,-0.308
43,-0.039,-0.036,-0.311
44,-0.039,-0.042,-0.313
45,-0.041,-0.046,-0.313
46,-0.044,-0.046,-0.311
47,-0.04,-0.044,-0.305
48,-0.034,-0.04,-0.294
49,-0.034,-0.031,-0.275
50,-0.038,-0.02,-0.246
51,-0.031,-0.007,-0.196
52,-0.014,0.005,-0.12
53,0.005,0.018,-0.015
54,0.021,0.028,0.118
55,0.018,0.039,0.272
56,0.037,0.048,0.441
57,0.073,0.052,0.6
58,0.121,0.051,0.713
59,0.145,0.049,0.745
60,0.096,0.047,0.679
61,0.047,0.045,0.552
62,0.026,0.041,0.396
63,0.059,0.035,0.244
64,0.064,0.029,0.099
65,0.024,0.022,-0.03
66,-0.008,0.015,-0.13
67,-0.022,0.006,-0.2
68,-0.03,-0.003,-0.246
69,-0.037,-0.012,-0.276
70,-0.039,-0.02,-0.293
71,-0.046,-0.028,-0.303
72,-0.05,-0.034,-0.309
73,-0.054,-0.04,-0.311
74,-0.049,-0.043,-0.31
75,-0.048,-0.044,-0.308
76,-0.047,-0.043,-0.305
77,-0.045,-0.04,-0.298
78,-0.042,-0.035,-0.283
79,-0.031,-0.029,-0.258
80,-0.017,-0.021,-0.218
81,-0.016,-0.012,-0.16
82,-0.012,-0.002,-0.078
83,-0.005,0.008,0.032
84,0.018,0.015,0.17
85,0.04,0.019,0.325
86,0.056,0.024,0.477
87,0.03,0.029,0.595
88,0.023,0.033,0.661
89,0.04,0.034,0.656
90,0.064,0.032,0.576
91,0.063,0.029,0.442
92,0.046,0.025,0.287
93,0.025,0.019,0.138
94,0.019,0.012,0.012
95,0.015,0.004,-0.089
96,0.01,-0.002,-0.166
97,-0.013,-0.007,-0.222
98,-0.027,-0.012,-0.259
99,-0.035,-0.017,-0.282
100,-0.037,-0.022,-0.294
101,-0.037,-0.026,-0.301
102,-0.04,-0.028,-0.304
103,-0.044,-0.029,-0.305
104,-0.048,-0.029,-0.306
105,-0.048,-0.028,-0.303
106,-0.042,-0.025,-0.296
107,-0.038,-0.021,-0.286
108,-0.035,-0.015,-0.268
109,-0.029,-0.009,-0.239
110,-0.02,-0.002,-0.193
111,0.008,0.005,-0.124
112,0.048,0.011,-0.028
113,0.047,0.018,0.081
114,0.043,0.025,0.204
115,0.058,0.031,0.338
116,0.076,0.036,0.468
117,0.074,0.039,0.564
118,0.06,0.042,0.597
119,0.032,0.044,0.556
120,-0.005,0.043,0.456
121,0.017,0.039,0.329
122,0.055,0.033,0.196
123,0.038,0.028,0.064
124,0.035,0.022,-0.046
125,0.018,0.016,-0.131
126,0.007,0.01,-0.192
127,0.004,0.005,-0.233
128,0.002,0.001,-0.26
129,-0.008,-0.003,-0.277
130,-0.014,-0.006,-0.287
131,-0.015,-0.007,-0.291
132,-0.014,-0.008,-0.293
133,-0.018,-0.008,-0.293
134,-0.018,-0.006,-0.293
135,-0.021,-0.003,-0.291
136,-0.019,0.001,-0.284
137,-0.017,0.006,-0.272
138,-0.012,0.01,-0.25
139,-0.007,0.014,-0.216
140,0.004,0.019,-0.165
141,0.017,0.023,-0.094
142,0.03,0.026,-0.001
143,0.076,0.028,0.116
144,0.121,0.029,0.247
145,0.092,0.031,0.364
146,0.035,0.034,0.456
147,0.028,0.036,0.52
148,0.047,0.035,0.529
149,0.03,0.033,0.469
150,0.017,0.032,0.365
151,0.006,0.032,0.238
152,0.001,0.026,0.116
153,0.008,0.018,0.006
154,0.007,0.011,-0.084
155,0.004,0.004,-0.153
156,0.003,-0.002,-0.204
157,-0.004,-0.006,-0.238
158,-0.008,-0.01,-0.26
159,-0.006,-0.013,-0.272
160,-0.004,-0.014,-0.278
161,-0.012,-0.014,-0.283
162,-0.015,-0.013,-0.285
163,-0.015,-0.01,-0.286
164,-0.014,-0.006,-0.284
165,-0.012,-0.001,-0.28
166,-0.007,0.006,-0.271
167,-0.007,0.013,-0.256
168,-0.004,0.02,-0.231
169,0.001,0.026,-0.192
170,0.015,0.029,-0.136
171,0.022,0.032,-0.06
172,0.036,0.036,0.034
173,0.035,0.039,0.144
174,0.036,0.041,0.265
175,0.104,0.042,0.393
176,0.176,0.043,0.496
177,0.09,0.044,0.525
178,0.036,0.043,0.489
179,0.028,0.041,0.408
180,0.022,0.038,0.3
181,0.011,0.034,0.182
182,0.018,0.03,0.07
183,0.013,0.028,-0.029
184,0.002,0.023,-0.109
185,0.001,0.016,-0.169
186,-0.002,0.008,-0.212
187,-0.005,0.001,-0.242
188,-0.006,-0.005,-0.26
189,-0.009,-0.01,-0.272
190,-0.009,-0.013,-0.277
191,-0.009,-0.016,-0.28
192,-0.01,-0.017,-0.281
193,-0.013,-0.017,-0.281
194,-0.015,-0.015,-0.28
195,-0.019,-0.012,-0.275
196,-0.015,-0.008,-0.265
197,-0.009,-0.003,-0.246
198,-0.005,0.002,-0.218
199,-0.005,0.009,-0.176
200,0.002,0.016,-0.114
201,0.016,0.021,-0.031
202,0.031,0.021,0.073
203,0.019,0.022,0.188
204,0.033,0.024,0.309
205,-0.004,0.025,0.414
206,0.004,0.025,0.49
207,0.05,0.025,0.52
208,0.125,0.025,0.486
209,0.073,0.024,0.385
210,0.028,0.022,0.26
211,0.017,0.021,0.143
212,0.014,0.018,0.035
213,-0.002,0.014,-0.057
214,-0.002,0.011,-0.128
215,-0.009,0.009,-0.182
216,-0.018,0.004,-0.22
217,-0.019,-0.002,-0.245
218,-0.021,-0.008,-0.261
219,-0.02,-0.013,-0.27
220,-0.019,-0.017,-0.276
221,-0.021,-0.02,-0.279
222,-0.021,-0.021,-0.28
223,-0.018,-0.021,-0.279
224,-0.013,-0.02,-0.275
225,-0.011,-0.017,-0.269
226,-0.008,-0.014,-0.257
227,-0.006,-0.009,-0.238
228,0.001,-0.005,-0.204
229,0.003,-0.0,-0.153
230,0.001,0.005,-0.082
231,-0.009,0.012,0.01
232,-0.013,0.019,0.123
233,0.0,0.024,0.25
234,0.015,0.025,0.377
235,0.021,0.026,0.479
236,0.036,0.026,0.533
237,0.027,0.025,0.521
238,0.011,0.023,0.452
239,0.064,0.019,0.361
240,0.103,0.015,0.249
241,0.064,0.012,0.122
242,0.018,0.007,0.008
243,0.0,0.003,-0.082
244,-0.011,-0.003,-0.15
245,-0.019,-0.009,-0.198
246,-0.026,-0.013,-0.231
247,-0.036,-0.018,-0.253
248,-0.041,-0.023,-0.267
249,-0.046,-0.028,-0.274
250,-0.05,-0.031,-0.278
251,-0.052,-0.034,-0.281
252,-0.052,-0.036,-0.282
253,-0.052,-0.036,-0.282
254,-0.048,-0.035,-0.278
255,-0.041,-0.034,-0.269
256,-0.032,-0.032,-0.253
257,-0.03,-0.028,-0.228
258,-0.027,-0.023,-0.189
259,-0.015,-0.017,-0.127
260,0.009,-0.011,-0.039
261,0.019,-0.005,0.073
262,0.02,0.0,0.199
263,0.009,0.006,0.328
264,-0.006,0.012,0.451
265,0.006,0.016,0.543
266,0.03,0.016,0.581
267,0.026,0.015,0.547
268,0.033,0.013,0.453
269,0.015,0.01,0.328
270,0.006,0.006,0.195
271,0.028,0.0,0.077
272,0.031,-0.003,-0.026
273,0.004,-0.005,-0.113
274,-0.019,-0.008,-0.177
275,-0.027,-0.01,-0.22
276,-0.03,-0.013,-0.246
277,-0.034,-0.015,-0.262
278,-0.036,-0.017,-0.271
279,-0.038,-0.018,-0.276
280,-0.039,-0.02,-0.278
281,-0.037,-0.021,-0.279
282,-0.031,-0.021,-0.278
283,-0.03,-0.021,-0.276
284,-0.03,-0.02,-0.271
285,-0.027,-0.019,-0.26
286,-0.022,-0.018,-0.24
287,-0.012,-0.017,-0.205
288,0.004,-0.016,-0.15
289,0.01,-0.015,-0.075
290,0.018,-0.012,0.024
291,0.025,-0.01,0.145
292,0.035,-0.008,0.283
293,0.025,-0.007,0.422
294,0.008,-0.005,0.538
295,-0.041,-0.004,0.598
296,-0.086,-0.004,0.592
297,-0.049,-0.009,0.528
298,-0.017,-0.014,0.416
299,-0.021,-0.019,0.276
300,-0.014,-0.024,0.14
301,-0.022,-0.031,0.02
302,-0.024,-0.038,-0.076
303,-0.018,-0.043,-0.146
304,-0.016,-0.045,-0.196
305,-0.026,-0.046,-0.231
306,-0.034,-0.044,-0.253
307,-0.035,-0.041,-0.266
308,-0.034,-0.036,-0.272
309,-0.034,-0.03,-0.276
310,-0.036,-0.023,-0.277
311,-0.039,-0.014,-0.279
312,-0.04,-0.005,-0.278
313,-0.037,0.004,-0.274
314,-0.031,0.013,-0.265
315,-0.025,0.022,-0.249
316,-0.017,0.029,-0.221
317,-0.002,0.036,-0.174
318,0.031,0.041,-0.103
319,0.082,0.044,-0.004
320,0.128,0.045,0.12
321,0.121,0.047,0.252
322,0.092,0.051,0.388
323,0.099,0.053,0.526
324,0.125,0.053,0.636
325,0.114,0.052,0.678
326,0.052,0.05,0.634
327,0.012,0.048,0.521
328,-0.022,0.04,0.374
329,-0.017,0.029,0.225
330,-0.014,0.015,0.09
331,-0.016,0.001,-0.024
332,-0.018,-0.012,-0.112
333,-0.027,-0.023,-0.177
334,-0.031,-0.034,-0.219
335,-0.031,-0.042,-0.246
336,-0.032,-0.046,-0.262
337,-0.035,-0.047,-0.272
338,-0.039,-0.045,-0.277
339,-0.042,-0.041,-0.279
340,-0.038,-0.035,-0.28
341,-0.037,-0.026,-0.279
342,-0.034,-0.015,-0.277
343,-0.033,-0.002,-0.271
344,-0.032,0.011,-0.259
345,-0.028,0.024,-0.236
346,-0.019,0.034,-0.198
347,-0.005,0.044,-0.14
348,0.02,0.054,-0.058
349,0.042,0.061,0.051
350,0.083,0.066,0.186
351,0.167,0.068,0.346
352,0.242,0.069,0.511
353,0.201,0.07,0.634
354,0.144,0.069,0.692
355,0.094,0.067,0.675
356,0.061,0.063,0.59
357,0.046,0.057,0.458
358,0.015,0.051,0.3
359,-0.027,0.046,0.151
360,-0.039,0.035,0.025
361,-0.032,0.021,-0.072
362,-0.022,0.008,-0.144
363,-0.019,-0.004,-0.195
364,-0.022,-0.014,-0.23
365,-0.027,-0.022,-0.253
366,-0.029,-0.029,-0.266
367,-0.025,-0.034,-0.272
368,-0.023,-0.038,-0.275
369,-0.028,-0.039,-0.277
370,-0.034,-0.038,-0.279
371,-0.034,-0.035,-0.278
372,-0.03,-0.03,-0.274
373,-0.029,-0.022,-0.265
374,-0.025,-0.013,-0.248
375,-0.022,-0.002,-0.219
376,-0.011,0.006,-0.172
377,0.007,0.014,-0.101
378,0.018,0.021,-0.007
379,0.018,0.027,0.113
380,0.03,0.032,0.254
381,0.025,0.036,0.406
382,0.019,0.038,0.546
383,0.097,0.038,0.658
384,0.155,0.036,0.697
385,0.076,0.033,0.631
386,-0.019,0.028,0.5
387,-0.037,0.021,0.352
388,-0.026,0.013,0.208
389,-0.026,0.003,0.076
390,-0.025,-0.007,-0.032
391,-0.031,-0.018,-0.117
392,-0.035,-0.028,-0.179
393,-0.031,-0.038,-0.219
394,-0.029,-0.045,-0.243
395,-0.028,-0.051,-0.257
396,-0.031,-0.053,-0.266
397,-0.032,-0.05,-0.27
398,-0.032,-0.04,-0.272
399,-0.029,-0.024,-0.272
400,-0.025,0.002,-0.271
