gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3163,0.13169009145349264,40.7974090576172,-119.06982421875,3670176,1491,2526,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-01 10:31:57.305665,-70.98172510594256,51.16182081504988,43.62187791841099,4.6190563066261365e-05,19.0,51.15,1.847645286154319,50.79,0.1139,0.1957,0.3177,0.9987,0.1608,0.1315,7
102671,npp,1567,1452,0.298412948846817,40.7980690002441,-119.07169342041,3670176,1566,1089,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-15 09:29:12.294199,97.33363907719543,31.312445382364245,27.406993681395935,3.4877789775366257e-09,9.0,-31.36,1.2365102219381485,-31.915,0.127,0.2226,0.267,0.8781,0.2568,0.262,7
102792,npp,803,924,0.2119524106383324,40.7986869812012,-119.069763183594,3670176,805,686,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-16 09:10:18.384003,95.28234838267299,50.6910041341763,43.25974781807593,1.2678795613229263e-13,6.0,-50.73,1.847645286154319,-51.07,0.1315,0.251,0.3149,0.7789,0.1744,0.1651,7
102800,npp,2705,3653,0.417858183383942,40.7981986999512,-119.070976257324,3670176,2709,2960,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.45061277947893,62.89407329404071,52.04517846601659,3.861029574712898e-05,22.0,62.88,2.7445598364131496,62.61,0.1678,0.3176,0.5151,0.6156,0.232,0.2572,7
102919,npp,2066,3165,0.327772036194801,40.7935981750488,-119.067527770996,3670176,2068,2526,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.48155287018571,51.207547459965156,43.660447336515915,2.667773862165763e-09,19.0,51.21,1.847645286154319,50.79,0.1139,0.1957,0.3177,0.9987,0.2669,0.3273,7
103278,npp,3044,1627,0.2211283519864082,40.7924118041992,-119.068962097168,3670176,3044,1225,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-20 09:35:28.708984,98.88201980761433,22.843677356866387,20.111815720059635,1.7403750065693502e-20,10.0,-22.9,1.0837787002826917,-23.52,0.1221,0.2096,0.3116,0.9328,0.2062,0.2063,7
103396,npp,2272,1099,0.11930440086871386,40.7949752807617,-119.06867980957,3670176,2275,808,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-21 09:16:33.023584,95.72908597670077,45.164696218111224,38.910136978729774,2.0497633308844444e-23,7.0,-45.22,1.5732132722552272,-45.63,0.1047,0.2153,0.3562,0.9078,0.1344,0.1083,7
103405,npp,1066,3813,3.22217607498169,40.7972297668457,-119.066902160645,3686560,1065,3065,196611,3883171,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.94523498762912,65.87524489679939,53.94414888928826,1.1199414700999656e-18,23.0,65.86,3.0,65.6,0.1266,0.3451,0.5407,0.5665,1.1545,1.8254,7
103515,npp,1488,574,0.048797242343425806,40.7948684692383,-119.071617126465,3670176,1492,364,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-22 08:57:35.559858,92.6090891069099,59.691980357201274,49.87750759027781,1.2581783112642095e-21,4.0,-59.71,2.3545700244418297,-59.96,0.1078,0.2734,0.4423,0.7149,0.1001,0.0349,7
103524,npp,421,3330,0.1764899827539921,40.7924766540527,-119.067481994629,3686560,422,2677,196611,3883171,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.25045264555344,55.64571937512455,46.993676271217964,5.197135172031072e-19,20.0,55.65,2.0682789409984763,55.305,0.0838,0.2056,0.3472,0.9508,0.1814,0.1678,7
103877,npp,1425,1798,0.293770983815193,40.7949562072754,-119.073020935059,3670176,1425,1377,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-25 09:41:43.381370,101.10898142266198,13.56280048150714,11.988616841415002,3.8473525758535914e-17,11.0,-13.61,1.015504800579495,-14.23,0.1149,0.2099,0.2833,0.9311,0.278,0.2735,7
104111,npp,2974,746,0.2217012122273445,40.7986106872559,-119.071739196777,3670176,2972,529,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-27 09:03:52.026675,93.90189853687767,55.536623264632176,46.90875893737024,4.940852329508813e-11,5.0,-55.58,2.0682789409984763,-55.86,0.0495,0.2469,0.3847,0.7919,0.1833,0.1756,7
104119,npp,1856,3490,3.94121789932251,40.7948722839355,-119.075263977051,3686560,1860,2832,196611,3883171,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-27 10:44:13.070954,-69.00872534346406,59.47361641481696,49.73137469178719,2.0167400228027505e-16,21.0,59.47,2.3545700244418297,59.2,0.1905,0.3014,0.4425,0.6485,1.7413,2.5559,7
104228,npp,2154,227,0.1097137574106455,40.7944526672363,-119.071617126465,3670176,2153,114,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-28 08:44:52.790709,90.76177025904484,66.54996772600789,54.3473212000585,7.522864631343768e-07,2.0,-66.56,3.0,-66.77,0.0637,0.2416,0.4567,0.809,0.1515,0.0888,7
104236,npp,1205,2995,4.15270328521729,40.7947006225586,-119.07145690918,3686560,1206,2412,196611,3883171,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.3922698910484,45.99689523357571,39.578932303599316,6.506833432620311e-14,18.0,46.01,1.5732132722552272,45.6,0.1283,0.2387,0.3709,0.819,2.6834,3.4009,7
104355,npp,508,2485,1.1221440434455872,40.794490814209,-119.070137023926,3686560,508,2012,196611,3883171,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-04-29 10:06:44.849999,-74.19474092564602,25.06995190500764,22.0440624712177,1.9409998684776287e-10,15.0,25.07,1.1367971201176101,24.53,0.1451,0.2471,0.3084,0.791,0.9652,0.8876,7
133040,npp,1417,2473,0.28804618120193504,40.7976875305176,-119.07054901123,3670176,1417,2002,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.54346263021652,24.46241420137286,21.517402360749372,1.0394710153667497e-26,15.0,24.48,1.1367971201176101,24.53,0.1451,0.2471,0.3084,0.791,0.2315,0.2278,7
133223,npp,711,1958,0.1813017539680004,40.7988815307617,-119.073333740234,3670176,711,1529,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-20 09:46:58.352899,99.15502391989602,4.399047235103701,3.8955599556784817,7.30887566588985e-28,12.0,-4.41,1.0,-4.35,0.1173,0.1955,0.256,1.0,0.1813,0.1813,7
133584,npp,2286,910,0.1112940656021237,40.7979469299316,-119.067924499512,3670176,2285,678,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-22 09:09:10.585302,94.5646905439522,51.10525345037404,43.57881705830169,4.2146245875798165e-25,6.0,-51.13,1.847645286154319,-51.07,0.1315,0.251,0.3149,0.7789,0.1199,0.0867,7
133597,npp,1127,3626,1.64493942260742,40.7949867248535,-119.06763458252,3670176,1128,2940,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.56873102763956,62.65860016281758,51.89090398322753,1.0737009107916157e-28,22.0,62.35,2.6065528283652384,62.61,0.1678,0.3176,0.5151,0.6156,0.7047,1.0126,7
133762,npp,1495,388,-0.027181059122085988,40.795467376709,-119.070732116699,3670176,1496,218,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-23 08:50:13.143779,92.01467911673143,63.56367537683397,52.475230382326004,3.508244679292653e-21,3.0,-63.58,2.7445598364131496,-63.58,0.1066,0.2722,0.4606,0.7181,0.0864,-0.0195,7
133775,npp,482,3152,-0.01866726577281999,40.7951965332031,-119.070175170898,3670176,484,2518,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.55193409529899,50.824291171376444,43.36639845968153,8.580948950644754e-27,19.0,50.84,1.847645286154319,50.79,0.1139,0.1957,0.3177,0.9987,0.0794,-0.0186,7
133957,npp,2886,2644,0.1829723864793777,40.7952842712402,-119.066421508789,3670176,2886,2131,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.3184160478605,32.538665150494495,28.451796580031765,4.036340737608133e-23,16.0,32.56,1.2365102219381485,32.52,0.1369,0.2144,0.3386,0.9119,0.1701,0.1669,7
134138,npp,2189,2132,0.22321268171072012,40.7966003417969,-119.073974609375,3670176,2189,1695,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-25 09:53:13.113188,-73.79941315243524,5.713583281795758,5.058915430315632,8.067016748476426e-18,13.0,5.68,1.0,5.8,0.1271,0.2039,0.2769,0.9589,0.2148,0.214,7
134505,npp,694,1086,0.0656358040869236,40.796630859375,-119.074073791504,3670176,695,798,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-27 09:15:28.921316,95.79097387767082,45.63352085835298,39.28614137943935,0.00015048279485599947,7.0,-45.66,1.5732132722552272,-45.63,0.1047,0.2153,0.3562,0.9078,0.1003,0.0596,7
134517,npp,2548,3801,0.049225494265556294,40.7978782653809,-119.073532104492,3670176,2550,3058,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.2514645449599,65.65405141526169,53.80827066721324,9.684523484782669e-13,23.0,65.65,3.0,65.6,0.1266,0.3451,0.5407,0.5665,0.0969,0.0279,7
134700,npp,1919,3317,0.21687331795692438,40.7978019714355,-119.070266723633,3670176,1917,2665,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-08-28 10:36:57.870991,-69.80888583489421,55.30640261395344,46.74495415298287,1.1329572759895613e-05,20.0,55.32,2.0682789409984763,55.305,0.0838,0.2056,0.3472,0.9508,0.2009,0.2062,7
137335,npp,2040,1612,0.422448009252548,40.7959861755371,-119.074264526367,3670176,2040,1213,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-11 09:34:16.882072,98.09777692354568,23.650872279463346,20.813321465352942,0.0002979195232977425,10.0,-23.67,1.1367971201176101,-23.52,0.1221,0.2096,0.3116,0.9328,0.3827,0.3941,7
137525,npp,1285,1085,0.302351698279381,40.7922325134277,-119.069480895996,3670176,1285,797,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-12 09:15:22.986365,95.81157824118895,45.66308743954907,39.3096484165126,1.3165727200773977e-08,7.0,-45.69,1.5732132722552272,-45.63,0.1047,0.2153,0.3562,0.9078,0.2508,0.2745,7
137538,npp,67,3800,0.381044179201126,40.7943954467773,-119.070816040039,3670176,70,3058,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.27124365461266,65.63821327990973,53.798608191927066,0.000280622700784248,23.0,65.63,3.0,65.6,0.1266,0.3451,0.5407,0.5665,0.2075,0.2159,7
137715,npp,500,560,0.0892701782286167,40.7958297729492,-119.07341003418,3670176,502,352,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-13 08:56:25.558627,93.03649529485719,60.004255202914315,50.09305518181517,2.9034035230486003e-15,4.0,-60.03,2.3545700244418297,-59.96,0.1078,0.2734,0.4423,0.7149,0.1173,0.0638,7
137903,npp,2758,39,0.125,40.7933311462402,-119.073471069336,3670176,2759,15,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-14 08:37:24.575961,269.853969863793,69.62406066012618,56.12901105077572,2.345806999941751e-21,1.0,-69.63,3.5496478698597698,-69.59,0.0491,0.2548,0.4624,0.7673,0.1589,0.0959,7
138105,npp,1157,2301,0.1436525210738182,40.7981300354004,-119.07421875,3670176,1157,1854,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-15 09:59:22.003191,-77.30942756490512,15.339909688775336,13.551508100973496,1.979037552774143e-22,14.0,15.33,1.0442604737599883,15.44,0.1467,0.2164,0.2855,0.9033,0.1258,0.1298,7
138296,npp,439,1784,0.0993287470191717,40.7937812805176,-119.066963195801,3670176,439,1363,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-16 09:40:31.691866,98.94530238104328,14.380732835717055,12.70811355804866,6.194851978578657e-28,11.0,-14.4,1.015504800579495,-14.23,0.1149,0.2099,0.2833,0.9311,0.0866,0.0925,7
138492,npp,2748,1261,0.35398668050766,40.795539855957,-119.067459106445,3670176,2747,941,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-17 09:21:37.818528,96.34128408486112,39.348987978476224,34.16562290785599,1.644698161374846e-29,8.0,-39.38,1.4276677814245327,-39.27,0.1087,0.1669,0.2553,1.1715,0.3265,0.4147,7
138505,npp,1495,3958,0.67393559217453,40.7942085266113,-119.068916320801,3670176,1496,3146,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.89518604492191,68.30016937261601,55.391162316507966,1.0994150975523849e-26,25.0,68.29,3.3166247903554,68.27,0.1722,0.3571,0.5407,0.5474,0.291,0.3689,7
138688,npp,1973,732,0.395175367593765,40.7954025268555,-119.069389343262,3670176,1974,514,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-18 09:02:42.164813,94.18288133985908,55.89899050376134,47.17329419172093,1.0783686184416153e-29,5.0,-55.93,2.0682789409984763,-55.86,0.0495,0.2469,0.3847,0.7919,0.2672,0.3129,7
138702,npp,858,3476,0.298599511384964,40.7959938049316,-119.073745727539,3670176,857,2819,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.27987619424052,59.16097723579423,49.512780202758435,2.536207555092186e-29,21.0,59.16,2.3545700244418297,59.2,0.1905,0.3014,0.4425,0.6485,0.1943,0.1936,7
138881,npp,1168,212,0.25931455194950104,40.7942962646484,-119.070838928223,3670176,1173,106,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-19 08:43:41.178027,90.66835138407565,66.80981630708929,54.503095876810306,4.516154879973532e-28,2.0,-66.81,3.1865100272627664,-66.77,0.0637,0.2416,0.4567,0.809,0.201,0.2098,7
139881,npp,1648,3147,0.1772996447980404,40.7961654663086,-119.070129394531,3670176,1651,2516,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-24 10:30:31.297154,-71.03691928086873,50.69553055074679,43.26683611427692,6.628461589426385e-16,19.0,50.7,1.847645286154319,50.79,0.1139,0.1957,0.3177,0.9987,0.1855,0.1771,7
140071,npp,960,2639,0.22505409270525,40.796745300293,-119.066780090332,3670176,962,2129,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-09-25 10:11:46.330800,-73.66294969935721,32.3375381634074,28.28026143398621,6.702261178671477e-09,16.0,32.34,1.2365102219381485,32.52,0.1369,0.2144,0.3386,0.9119,0.2041,0.2052,7
142958,npp,115,381,0.508032888174057,40.794677734375,-119.07071685791,3670176,117,214,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-10 08:49:48.648077,92.20556321247618,63.71599045568326,52.5673588180422,9.545703763384003e-05,3.0,-63.72,2.7445598364131496,-63.58,0.1066,0.2722,0.4606,0.7181,0.2814,0.3648,7
143165,npp,1517,2635,0.406740307807922,40.7948913574219,-119.067855834961,3670176,1516,2125,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-11 10:11:37.199363,-74.14313286049884,32.15718749998567,28.125752456665943,0.00013333233541778096,16.0,32.16,1.2365102219381485,32.52,0.1369,0.2144,0.3386,0.9119,0.3511,0.3709,7
143752,npp,2439,1080,0.35620641708374,40.7978515625,-119.070091247559,3670176,2440,793,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-14 09:15:08.114843,95.47109153782934,45.83066524797456,39.440115539371426,7.609189881929551e-25,7.0,-45.86,1.5732132722552272,-45.63,0.1047,0.2153,0.3562,0.9078,0.285,0.3234,7
143766,npp,1224,3793,0.510751128196716,40.7922058105469,-119.070701599121,3670176,1224,3053,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.71348200243489,65.53205628685588,53.72726962325963,2.3490398479615363e-18,23.0,65.51,3.0,65.6,0.1266,0.3451,0.5407,0.5665,0.2507,0.2894,7
144136,npp,862,37,0.46244215965271,40.7928161621094,-119.069847106934,3670176,859,14,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-16 08:37:11.535672,269.6057874632771,69.67753017535416,56.15060304097967,1.0355388838851063e-31,1.0,-69.66,3.5496478698597698,-69.59,0.0491,0.2548,0.4624,0.7673,0.254,0.3548,7
144149,npp,3026,2807,0.404020518064499,40.7917823791504,-119.06925201416,3670176,3027,2259,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-16 10:17:57.493686,-73.82586839115076,39.29660464698874,34.1205181451681,1.3900497827860154e-29,17.0,39.31,1.4276677814245327,39.53,0.1365,0.2337,0.358,0.8364,0.3148,0.3379,7
144345,npp,2346,2297,0.32992655038833596,40.7969436645508,-119.070114135742,3670176,2346,1850,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-17 09:59:10.768963,-74.81643629459843,15.120281688755544,13.357257032523357,4.78980268850951e-31,14.0,15.11,1.0442604737599883,15.44,0.1467,0.2164,0.2855,0.9033,0.3042,0.298,7
144543,npp,1639,1780,0.423356801271439,40.7931365966797,-119.074256896973,3670176,1639,1360,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-18 09:40:22.260182,99.91986727877084,14.594895239267125,12.895147677193139,1.1460144503071873e-30,11.0,-14.63,1.015504800579495,-14.23,0.1149,0.2099,0.2833,0.9311,0.4056,0.3942,7
144746,npp,886,1259,0.408073663711548,40.7973670959473,-119.067443847656,3670176,887,939,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-19 09:21:30.192993,97.16914455461536,39.42552018984711,34.22516674942705,3.004765927113122e-28,8.0,-39.45,1.4276677814245327,-39.27,0.1087,0.1669,0.2553,1.1715,0.3644,0.478,7
144758,npp,2706,3953,0.335954174399376,40.7998161315918,-119.070587158203,3670176,2710,3144,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.22524038012988,68.23276830236776,55.344249551156,1.61873543077738e-30,25.0,68.2,3.3166247903554,68.27,0.1722,0.3571,0.5407,0.5474,0.1891,0.1839,7
144944,npp,121,731,0.246862925589085,40.7977981567383,-119.067001342773,3670176,121,513,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-20 09:02:34.575082,93.81737513508952,55.94595008158295,47.2017489915482,6.955130831416351e-24,5.0,-55.96,2.0682789409984763,-55.86,0.0495,0.2469,0.3847,0.7919,0.1955,0.1955,7
144957,npp,2079,3472,0.306657746434212,40.7994422912598,-119.072448730469,3670176,2084,2816,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-10-20 10:42:55.624020,-68.9248994492384,59.07657920211508,49.447401323923195,1.7102129811638157e-28,21.0,59.07,2.3545700244418297,59.2,0.1905,0.3014,0.4425,0.6485,0.1977,0.1989,7
148864,npp,44,1438,0.233909621834755,40.7949714660645,-119.073699951172,3670176,43,1079,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-09 09:27:57.772905,97.16546757889427,31.956867672178713,27.95199796826712,5.826191547593602e-06,9.0,-31.98,1.2365102219381485,-31.915,0.127,0.2226,0.267,0.8781,0.2046,0.2054,7
149262,npp,1571,389,0.366579532623291,40.7934112548828,-119.074211120605,3670176,1573,219,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-11 08:50:06.563165,92.05797582784103,63.554662673269675,52.458663418215224,7.14519031827512e-21,3.0,-63.56,2.7445598364131496,-63.58,0.1066,0.2722,0.4606,0.7181,0.2299,0.2633,7
149276,npp,557,3149,0.10122583247721201,40.7951316833496,-119.068519592285,3670176,556,2516,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-11 10:30:38.288095,-71.17211417034808,50.76207915167706,43.31090810662569,3.247444991430706e-13,19.0,50.76,1.847645286154319,50.79,0.1139,0.1957,0.3177,0.9987,0.1443,0.1011,7
149654,npp,2273,2132,0.23163899779319802,40.7968978881836,-119.068740844727,3670176,2273,1694,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-13 09:53:08.426694,-79.45944558155142,5.701828601388816,5.04782057280183,3.7786754129223295e-28,13.0,5.68,1.0,5.8,0.1271,0.2039,0.2769,0.9589,0.2233,0.2221,7
150028,npp,787,1087,0.250934034585953,40.7956581115723,-119.071434020996,3670176,788,799,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-15 09:15:24.337038,96.30069449398825,45.598457177964285,39.25157726046855,5.473152482212306e-32,7.0,-45.63,1.5732132722552272,-45.63,0.1047,0.2153,0.3562,0.9078,0.2181,0.2278,7
150038,npp,2656,3797,0.5356289148330691,40.7955322265625,-119.072471618652,3670176,2661,3057,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-15 10:55:32.932037,-66.64795175609231,65.60301951235013,53.766135374180095,3.7539604511799396e-30,23.0,65.58,3.0,65.6,0.1266,0.3451,0.5407,0.5665,0.259,0.3034,7
151330,npp,2837,2982,0.37448681890964497,40.7933921813965,-119.069580078125,3670176,2838,2402,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.76056153682859,45.56578787280427,39.228286777136354,4.0187580085082006e-10,18.0,45.57,1.5732132722552272,45.6,0.1283,0.2387,0.3709,0.819,0.2818,0.3067,7
154133,npp,1359,212,-0.128512352705002,40.7978553771973,-119.069152832031,3670176,1365,107,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-08 08:43:46.676392,90.5751811745768,66.7781908341293,54.478075658273674,2.0632710164326013e-09,2.0,-66.81,3.1865100272627664,-66.77,0.0637,0.2416,0.4567,0.809,0.0793,-0.104,7
154332,npp,2793,2470,0.1450561787933111,40.7950668334961,-119.070823669434,3670176,2793,2000,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-09 10:05:40.528515,-74.98716082105041,24.34990394563502,21.418419962712232,1.330412091898426e-08,15.0,24.33,1.1367971201176101,24.53,0.1451,0.2471,0.3084,0.791,0.1057,0.1147,7
154533,npp,2088,1956,0.238543480634689,40.7924423217773,-119.067359924316,3670176,2088,1526,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-10 09:46:51.983221,95.03032825329862,4.540236767647104,4.020324782771705,2.087754280792667e-16,12.0,-4.53,1.0,-4.35,0.1173,0.1955,0.256,1.0,0.2385,0.2385,7
154930,npp,575,906,0.294067680835724,40.7991981506348,-119.072631835938,3670176,579,676,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-12 09:09:04.209436,94.68238188191374,51.179785346147824,43.633146067711166,2.921918552592489e-29,6.0,-51.24,1.847645286154319,-51.07,0.1315,0.251,0.3149,0.7789,0.2188,0.2291,7
154943,npp,2497,3635,0.240286804735661,40.7982749938965,-119.07194519043,3670176,2501,2947,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-12 10:49:21.695963,-68.34409228773858,62.57575453820534,51.83235659791473,1.0324987576442174e-23,22.0,62.53,2.6065528283652384,62.61,0.1678,0.3176,0.5151,0.6156,0.1658,0.1479,7
155126,npp,1844,3147,0.12961998907849193,40.7924728393555,-119.070953369141,3670176,1845,2515,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-13 10:30:40.261962,-71.64683482803802,50.733783272305686,43.294332197546886,9.44472738564139e-31,19.0,50.7,1.847645286154319,50.79,0.1139,0.1957,0.3177,0.9987,0.1597,0.1295,7
155306,npp,1176,2639,0.13081845687702298,40.7973251342773,-119.071823120117,3670176,1176,2128,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-14 10:11:55.268794,-74.4396843239843,32.367964135620724,28.30543803683235,3.035937642814107e-31,16.0,32.34,1.2365102219381485,32.52,0.1369,0.2144,0.3386,0.9119,0.1279,0.1193,7
155486,npp,480,2128,0.1655697785317898,40.7953338623047,-119.073127746582,3670176,480,1691,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-15 09:53:06.718758,-69.14385220475057,5.570620114237162,4.932259220856766,6.61753411209381e-31,13.0,5.45,1.0,5.8,0.1271,0.2039,0.2769,0.9589,0.1572,0.1588,7
155856,npp,2074,1082,-0.09270779788494099,40.7963218688965,-119.070762634277,3670176,2074,795,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-17 09:15:22.493357,95.77241214186061,45.72978906003698,39.36100346610208,9.807684412450409e-25,7.0,-45.8,1.5732132722552272,-45.63,0.1047,0.2153,0.3562,0.9078,-0.0003,-0.0842,7
156049,npp,228,3312,-0.0013085156679150112,40.795352935791,-119.067695617676,3670176,230,2659,196611,3866787,1317,usa_blackrock_57_22,40.79583333,-119.07083333,57,22,usa_blackrock,2012-12-18 10:36:53.204787,-70.59719298435849,55.22847934728457,46.68406176107267,1.5310496870224878e-24,20.0,55.19,2.0682789409984763,55.305,0.0838,0.2056,0.3472,0.9508,0.0954,-0.0012,7
