lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.724,0.741,0.87
2,0.537,0.572,0.697
3,0.412,0.431,0.512
4,0.302,0.315,0.327
5,0.193,0.22,0.158
6,0.119,0.143,0.022
7,0.076,0.084,-0.077
8,0.046,0.039,-0.148
9,0.026,0.007,-0.195
10,0.012,-0.015,-0.224
11,0.006,-0.028,-0.239
12,0.002,-0.033,-0.247
13,-0.002,-0.033,-0.251
14,-0.004,-0.028,-0.253
15,0.0,-0.02,-0.252
16,0.002,-0.009,-0.25
17,0.001,0.004,-0.248
18,0.0,0.017,-0.243
19,-0.001,0.031,-0.232
20,0.001,0.044,-0.211
21,0.005,0.056,-0.174
22,0.009,0.066,-0.12
23,0.022,0.075,-0.04
24,0.047,0.082,0.069
25,0.074,0.088,0.205
26,0.105,0.087,0.358
27,0.131,0.087,0.513
28,0.163,0.086,0.647
29,0.152,0.083,0.715
30,0.132,0.078,0.703
31,0.1,0.073,0.604
32,0.113,0.068,0.471
33,0.085,0.062,0.312
34,0.026,0.057,0.153
35,-0.003,0.051,0.025
36,-0.005,0.044,-0.071
37,-0.009,0.038,-0.143
38,-0.012,0.031,-0.192
39,-0.012,0.024,-0.223
40,-0.013,0.017,-0.239
41,-0.01,0.009,-0.247
42,-0.009,0.001,-0.251
43,-0.011,-0.007,-0.253
44,-0.014,-0.014,-0.255
45,-0.014,-0.021,-0.255
46,-0.013,-0.026,-0.253
47,-0.008,-0.03,-0.247
48,-0.003,-0.032,-0.238
49,-0.003,-0.032,-0.223
50,-0.006,-0.03,-0.198
51,-0.007,-0.029,-0.156
52,-0.006,-0.027,-0.092
53,-0.012,-0.025,-0.005
54,-0.021,-0.025,0.107
55,-0.031,-0.025,0.238
56,-0.04,-0.026,0.38
57,-0.057,-0.027,0.507
58,-0.056,-0.03,0.595
59,-0.052,-0.033,0.613
60,-0.053,-0.034,0.56
61,-0.056,-0.034,0.448
62,-0.05,-0.035,0.311
63,-0.032,-0.034,0.175
64,-0.017,-0.032,0.055
65,-0.016,-0.03,-0.045
66,-0.012,-0.027,-0.12
67,-0.013,-0.024,-0.174
68,-0.012,-0.022,-0.208
69,-0.016,-0.02,-0.23
70,-0.016,-0.018,-0.242
71,-0.021,-0.016,-0.25
72,-0.022,-0.016,-0.253
73,-0.019,-0.016,-0.253
74,-0.018,-0.017,-0.253
75,-0.02,-0.018,-0.252
76,-0.021,-0.02,-0.25
77,-0.02,-0.023,-0.243
78,-0.02,-0.026,-0.232
79,-0.018,-0.03,-0.213
80,-0.013,-0.033,-0.179
81,-0.016,-0.037,-0.13
82,-0.027,-0.04,-0.062
83,-0.037,-0.042,0.03
84,-0.042,-0.044,0.143
85,-0.053,-0.045,0.268
86,-0.058,-0.046,0.391
87,-0.087,-0.045,0.487
88,-0.081,-0.044,0.54
89,-0.067,-0.043,0.521
90,-0.064,-0.042,0.446
91,-0.048,-0.04,0.336
92,-0.035,-0.039,0.212
93,-0.028,-0.037,0.09
94,-0.021,-0.035,-0.013
95,-0.013,-0.034,-0.093
96,-0.01,-0.032,-0.151
97,-0.011,-0.029,-0.19
98,-0.01,-0.025,-0.215
99,-0.01,-0.022,-0.229
100,-0.01,-0.019,-0.237
101,-0.012,-0.016,-0.242
102,-0.014,-0.013,-0.245
103,-0.016,-0.011,-0.246
104,-0.018,-0.009,-0.247
105,-0.018,-0.007,-0.244
106,-0.014,-0.005,-0.239
107,-0.014,-0.005,-0.232
108,-0.012,-0.004,-0.218
109,-0.011,-0.004,-0.194
110,-0.01,-0.003,-0.155
111,-0.006,-0.003,-0.098
112,-0.002,-0.003,-0.022
113,0.001,-0.002,0.072
114,0.004,0.0,0.179
115,0.011,0.002,0.291
116,0.013,0.004,0.392
117,0.014,0.007,0.464
118,0.013,0.01,0.48
119,0.008,0.012,0.439
120,0.001,0.014,0.349
121,0.003,0.015,0.24
122,0.015,0.016,0.13
123,0.026,0.016,0.032
124,0.027,0.017,-0.051
125,0.023,0.017,-0.115
126,0.019,0.016,-0.16
127,0.019,0.016,-0.189
128,0.018,0.015,-0.207
129,0.016,0.015,-0.219
130,0.014,0.015,-0.225
131,0.014,0.016,-0.229
132,0.015,0.016,-0.23
133,0.013,0.017,-0.232
134,0.015,0.017,-0.23
135,0.016,0.018,-0.228
136,0.015,0.018,-0.223
137,0.015,0.019,-0.214
138,0.012,0.02,-0.198
139,0.01,0.02,-0.171
140,0.01,0.021,-0.13
141,0.011,0.021,-0.074
142,0.019,0.021,-0.002
143,0.031,0.021,0.085
144,0.045,0.021,0.182
145,0.031,0.021,0.27
146,0.013,0.021,0.341
147,0.032,0.021,0.389
148,0.034,0.021,0.385
149,0.033,0.02,0.333
150,0.027,0.02,0.246
151,0.017,0.02,0.15
152,0.01,0.019,0.058
153,0.004,0.017,-0.024
154,0.004,0.015,-0.088
155,0.006,0.014,-0.137
156,0.008,0.013,-0.173
157,0.01,0.012,-0.197
158,0.011,0.011,-0.212
159,0.012,0.011,-0.221
160,0.012,0.01,-0.226
161,0.01,0.009,-0.23
162,0.009,0.009,-0.232
163,0.01,0.008,-0.232
164,0.011,0.008,-0.229
165,0.007,0.008,-0.227
166,0.008,0.008,-0.22
167,0.007,0.008,-0.209
168,0.007,0.008,-0.19
169,0.009,0.008,-0.16
170,0.01,0.007,-0.118
171,0.007,0.007,-0.062
172,0.006,0.007,0.007
173,-0.001,0.006,0.086
174,-0.001,0.005,0.174
175,0.013,0.004,0.263
176,0.03,0.002,0.331
177,0.012,0.001,0.354
178,-0.004,-0.001,0.328
179,-0.017,-0.002,0.265
180,-0.013,-0.004,0.186
181,-0.014,-0.005,0.099
182,-0.008,-0.006,0.019
183,-0.008,-0.007,-0.05
184,-0.011,-0.009,-0.108
185,-0.013,-0.011,-0.151
186,-0.009,-0.012,-0.181
187,-0.006,-0.013,-0.201
188,-0.008,-0.014,-0.215
189,-0.009,-0.014,-0.223
190,-0.009,-0.013,-0.227
191,-0.013,-0.012,-0.231
192,-0.013,-0.011,-0.231
193,-0.013,-0.01,-0.231
194,-0.015,-0.009,-0.229
195,-0.014,-0.007,-0.225
196,-0.012,-0.006,-0.217
197,-0.008,-0.004,-0.203
198,-0.003,-0.003,-0.18
199,-0.006,-0.001,-0.15
200,-0.004,0.0,-0.105
201,0.003,0.001,-0.045
202,0.004,0.001,0.029
203,0.004,0.001,0.114
204,0.008,0.001,0.206
205,-0.001,0.001,0.286
206,0.006,0.001,0.346
207,0.02,0.001,0.371
208,0.031,0.0,0.342
209,0.006,0.0,0.267
210,-0.007,-0.0,0.177
211,-0.01,-0.002,0.091
212,-0.013,-0.003,0.011
213,-0.018,-0.005,-0.059
214,-0.013,-0.005,-0.115
215,-0.011,-0.006,-0.157
216,-0.009,-0.006,-0.186
217,-0.01,-0.007,-0.206
218,-0.009,-0.007,-0.217
219,-0.007,-0.007,-0.223
220,-0.006,-0.007,-0.227
221,-0.006,-0.007,-0.229
222,-0.007,-0.006,-0.229
223,-0.008,-0.006,-0.228
224,-0.008,-0.006,-0.225
225,-0.004,-0.005,-0.219
226,-0.003,-0.005,-0.21
227,0.002,-0.004,-0.193
228,0.006,-0.003,-0.168
229,0.002,-0.002,-0.132
230,-0.003,-0.001,-0.081
231,-0.004,0.0,-0.012
232,0.0,0.001,0.076
233,0.007,0.001,0.178
234,0.015,0.0,0.282
235,0.012,-0.001,0.366
236,-0.004,-0.002,0.41
237,-0.018,-0.003,0.405
238,-0.031,-0.005,0.35
239,-0.013,-0.007,0.275
240,-0.001,-0.008,0.187
241,-0.01,-0.009,0.088
242,-0.017,-0.011,-0.001
243,-0.008,-0.012,-0.072
244,-0.005,-0.014,-0.127
245,-0.008,-0.016,-0.168
246,-0.008,-0.018,-0.193
247,-0.011,-0.02,-0.21
248,-0.02,-0.022,-0.223
249,-0.023,-0.024,-0.228
250,-0.028,-0.025,-0.232
251,-0.032,-0.026,-0.234
252,-0.035,-0.027,-0.235
253,-0.031,-0.027,-0.233
254,-0.03,-0.027,-0.229
255,-0.03,-0.027,-0.223
256,-0.028,-0.026,-0.211
257,-0.029,-0.025,-0.191
258,-0.025,-0.023,-0.158
259,-0.022,-0.022,-0.109
260,-0.016,-0.021,-0.04
261,-0.011,-0.02,0.05
262,-0.022,-0.019,0.153
263,-0.033,-0.017,0.266
264,-0.029,-0.015,0.372
265,-0.009,-0.014,0.454
266,-0.009,-0.013,0.488
267,-0.007,-0.011,0.464
268,-0.003,-0.01,0.388
269,-0.002,-0.009,0.286
270,0.0,-0.008,0.176
271,0.004,-0.007,0.071
272,0.004,-0.006,-0.018
273,-0.005,-0.007,-0.091
274,-0.011,-0.008,-0.143
275,-0.013,-0.01,-0.178
276,-0.014,-0.011,-0.2
277,-0.016,-0.013,-0.213
278,-0.021,-0.015,-0.222
279,-0.024,-0.016,-0.226
280,-0.024,-0.018,-0.228
281,-0.02,-0.019,-0.226
282,-0.018,-0.02,-0.225
283,-0.018,-0.02,-0.223
284,-0.018,-0.021,-0.218
285,-0.018,-0.021,-0.209
286,-0.016,-0.02,-0.194
287,-0.016,-0.02,-0.167
288,-0.013,-0.019,-0.123
289,-0.019,-0.017,-0.063
290,-0.025,-0.015,0.018
291,-0.022,-0.013,0.122
292,-0.027,-0.011,0.237
293,-0.023,-0.008,0.357
294,-0.021,-0.006,0.457
295,-0.012,-0.004,0.523
296,0.001,-0.002,0.533
297,0.025,-0.002,0.48
298,0.022,-0.001,0.378
299,0.011,0.001,0.257
300,0.009,0.003,0.139
301,0.005,0.003,0.034
302,-0.001,0.001,-0.052
303,-0.0,-0.002,-0.113
304,0.001,-0.006,-0.156
305,-0.001,-0.009,-0.186
306,-0.002,-0.012,-0.204
307,-0.006,-0.013,-0.215
308,-0.009,-0.013,-0.22
309,-0.009,-0.013,-0.222
310,-0.011,-0.011,-0.223
311,-0.012,-0.008,-0.223
312,-0.012,-0.005,-0.222
313,-0.011,-0.0,-0.219
314,-0.01,0.004,-0.213
315,-0.009,0.009,-0.202
316,-0.009,0.014,-0.181
317,-0.003,0.02,-0.144
318,0.002,0.026,-0.088
319,0.017,0.031,-0.007
320,0.024,0.037,0.094
321,0.017,0.042,0.207
322,0.013,0.047,0.328
323,0.045,0.05,0.453
324,0.094,0.052,0.556
325,0.125,0.053,0.598
326,0.134,0.053,0.568
327,0.121,0.052,0.478
328,0.089,0.049,0.352
329,0.055,0.045,0.216
330,0.031,0.039,0.092
331,0.015,0.034,-0.008
332,0.002,0.027,-0.087
333,-0.002,0.02,-0.141
334,-0.008,0.013,-0.179
335,-0.01,0.007,-0.201
336,-0.015,0.001,-0.215
337,-0.017,-0.004,-0.221
338,-0.018,-0.008,-0.224
339,-0.017,-0.01,-0.225
340,-0.014,-0.01,-0.225
341,-0.013,-0.008,-0.223
342,-0.008,-0.004,-0.22
343,-0.006,0.002,-0.216
344,-0.006,0.009,-0.207
345,-0.002,0.016,-0.189
346,0.005,0.025,-0.158
347,0.015,0.035,-0.109
348,0.035,0.046,-0.038
349,0.056,0.057,0.056
350,0.075,0.067,0.168
351,0.095,0.073,0.296
352,0.119,0.078,0.433
353,0.105,0.08,0.539
354,0.096,0.08,0.596
355,0.103,0.08,0.595
356,0.105,0.078,0.529
357,0.108,0.075,0.418
358,0.096,0.072,0.285
359,0.078,0.067,0.156
360,0.057,0.061,0.045
361,0.042,0.052,-0.042
362,0.025,0.042,-0.109
363,0.012,0.033,-0.157
364,0.001,0.025,-0.188
365,-0.006,0.017,-0.207
366,-0.008,0.011,-0.216
367,-0.008,0.006,-0.22
368,-0.006,0.002,-0.221
369,-0.009,-0.001,-0.222
370,-0.01,-0.002,-0.222
371,-0.01,-0.002,-0.221
372,-0.008,-0.001,-0.217
373,-0.006,0.002,-0.209
374,-0.0,0.005,-0.195
375,0.006,0.009,-0.169
376,0.014,0.015,-0.128
377,0.02,0.021,-0.069
378,0.026,0.026,0.011
379,0.029,0.031,0.113
380,0.031,0.036,0.231
381,0.029,0.039,0.357
382,0.039,0.041,0.475
383,0.086,0.042,0.573
384,0.089,0.041,0.602
385,0.08,0.039,0.55
386,0.029,0.036,0.433
387,-0.001,0.031,0.299
388,-0.004,0.025,0.173
389,-0.019,0.017,0.056
390,-0.016,0.009,-0.035
391,-0.016,0.001,-0.104
392,-0.015,-0.008,-0.151
393,-0.013,-0.016,-0.182
394,-0.008,-0.023,-0.198
395,-0.009,-0.028,-0.208
396,-0.011,-0.03,-0.213
397,-0.013,-0.029,-0.216
398,-0.013,-0.022,-0.216
399,-0.013,-0.009,-0.216
400,-0.012,0.011,-0.215
