gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,388,0.399593234062195,40.7149200439453,-119.204414367676,3670144,2519,219,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-01 08:51:27.364813,92.02399580049506,63.55722131513897,52.465575933840796,0.007264473041984299,3.0,-63.58,2.7445598364131496,-63.85,0.0983,0.6266,1.6501,0.4736,0.214,0.1892,0.01025130307543723,7
100930,npp,1504,3154,0.1116602616384625,40.7118492126465,-119.202583312988,3670176,1507,2520,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-01 10:31:59.084893,-71.12222061128182,50.893705442792616,43.415781697229505,4.9707278628708644e-05,19.0,50.9,1.847645286154319,50.515,0.1542,0.3299,0.9548,0.8997,0.1787,0.1005,0.1005,7
101057,npp,836,2646,0.325859025120735,40.7125930786133,-119.202095031738,3670144,837,2133,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.4341168994437,32.6306954868616,28.527598731996594,0.003089201305009281,16.0,32.65,1.2365102219381485,32.07,0.1725,0.2798,0.8162,1.0606,0.334,0.3456,0.2695024572224073,7
101429,npp,1716,1087,4.47653818130493,40.7097129821777,-119.20532989502,3670144,1717,799,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-05 09:16:43.031513,96.38047814991184,45.56250526736957,39.22613534063397,0.0706031735444284,7.0,-45.63,1.5732132722552272,-46.07,0.1765,0.3793,1.1797,0.7823,2.9011,3.502,1.762803525390585,7
101438,npp,498,3805,3.05704665184021,40.7092399597168,-119.203521728516,3670144,501,3060,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-05 10:56:53.400029,-67.31351186159702,65.73142200005768,53.85056108811906,0.030111752299422364,23.0,65.72,3.0,65.47,0.2743,0.5641,1.9515,0.526,1.1277,1.6081,0.8663450502665815,7
101560,npp,2940,3320,4.76205205917358,40.7142372131348,-119.205352783203,3670144,2939,2668,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.93912944706908,55.386044533430635,46.79933369797666,0.0774890660217873,20.0,55.39,2.0682789409984763,55.06,0.2108,0.4895,1.3338,0.6063,2.3625,2.8871,0.9782805563376995,7
101674,npp,120,41,4.87484645843506,40.714469909668,-119.201766967773,3670144,120,16,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-07 08:38:44.549546,269.82667147564655,69.58689163196637,56.10395055975581,0.11232381691847289,1.0,-69.59,3.5496478698597698,-69.83,0.1759,0.6355,1.7857,0.467,1.4911,2.2764,-0.4905179243954474,7
101682,npp,2281,2816,3.08676815032959,40.7152366638184,-119.204086303711,3670144,2281,2268,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-07 10:19:28.724656,-73.16820602352743,39.63477359403492,34.40174477356761,0.08672610042690024,17.0,39.64,1.4276677814245327,39.12,0.1964,0.3329,1.5968,0.8915,2.2257,2.7518,0.6154409590827816,7
102792,npp,818,910,0.1789022609591484,40.709716796875,-119.20556640625,3670176,820,678,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-16 09:10:20.163276,95.36468214653435,51.072579245938414,43.553114722471726,1.1242236404213275e-13,6.0,-51.13,1.847645286154319,-51.5,0.1611,0.3558,1.9383,0.834,0.201,0.1492,0.1492,7
102919,npp,2083,3155,0.314331755042076,40.7099151611328,-119.206726074219,3670176,2084,2520,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.63221292832606,50.91744963912491,43.43750377943086,2.360913638958574e-09,19.0,50.93,1.847645286154319,50.515,0.1542,0.3299,0.9548,0.8997,0.2884,0.2828,0.2828,7
103160,npp,714,2134,0.1452390737831593,40.709415435791,-119.205116271973,3670176,714,1697,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-19 09:54:20.838413,-72.1275635914404,5.861331782848383,5.1895845796696465,2.7005205493990684e-17,13.0,5.8,1.0,5.1,0.1545,0.2634,0.7475,1.1268,0.1786,0.1637,0.1637,7
103278,npp,3058,1615,0.1801291704177856,40.7139091491699,-119.202835083008,3670176,3059,1215,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-20 09:35:30.488265,99.33081483657554,23.4593804875543,20.646666075340292,1.540725858697294e-20,10.0,-23.52,1.1367971201176101,-24.16,0.1783,0.3227,1.1228,0.9196,0.1713,0.1657,0.1657,7
103396,npp,2286,1086,0.175963718444109,40.7135047912598,-119.201393127441,3670176,2285,798,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-21 09:16:34.802862,95.36848889073637,45.6091473846016,39.26627949674145,1.8409313525560143e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1765,0.3793,1.1797,0.7823,0.1675,0.1377,0.1377,7
103405,npp,1084,3805,3.10232853889465,40.7124557495117,-119.204345703125,3686560,1082,3061,196611,3883171,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.05191296441012,65.72618505027818,53.85210486498218,9.744738735673733e-19,23.0,65.72,3.0,65.47,0.2743,0.5641,1.9515,0.526,1.1428,1.632,1.632,7
103515,npp,1502,561,0.0604715123772621,40.7089347839355,-119.200210571289,3670176,1499,352,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-22 08:57:37.339140,92.70277419273158,59.971432117052004,50.07074489725371,1.1513300935242793e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2035,0.5518,1.6945,0.5378,0.0881,0.0325,0.0325,7
103524,npp,438,3321,0.2209576293826103,40.7089538574219,-119.203514099121,3686560,439,2668,196611,3883171,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.38964107545411,55.40873293367026,46.81961136320458,4.588393913040938e-19,20.0,55.42,2.0682789409984763,55.06,0.2108,0.4895,1.3338,0.6063,0.1669,0.134,0.134,7
103877,npp,1440,1786,0.251561179757118,40.7087707519531,-119.202911376953,3670176,1439,1365,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-25 09:41:43.381370,97.49393102115768,14.26233148916163,12.604167693844506,3.667552001579825e-17,11.0,-14.29,1.015504800579495,-14.91,0.183,0.3074,1.0158,0.9654,0.2418,0.2429,0.2429,7
104111,npp,2988,733,0.16708795726299291,40.7140731811523,-119.201934814453,3670176,2987,515,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-27 09:03:53.805956,93.62080265058712,55.870058914663424,47.15282749343245,5.0530046184169915e-11,5.0,-55.91,2.0682789409984763,-56.19,0.1925,0.399,1.6001,0.7437,0.1846,0.1243,0.1243,7
104119,npp,1873,3483,4.4410572052002,40.7141761779785,-119.203163146973,3686560,1876,2824,196611,3883171,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.51109460487731,59.29615861417913,49.60743335330777,1.9691483233839178e-16,21.0,59.31,2.3545700244418297,59.0,0.1976,0.4624,1.4527,0.6418,1.9865,2.8504,2.8504,7
104228,npp,2167,212,0.650702714920044,40.7140235900879,-119.207206726074,3670176,2168,106,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-28 08:44:54.569990,90.85889152893583,66.78857810064545,54.49096439287598,7.999166954154203e-07,2.0,-66.81,3.1865100272627664,-67.02,0.2392,0.6338,2.043,0.4682,0.3021,0.3047,0.3047,7
104236,npp,1221,2986,3.85540843009949,40.7138595581055,-119.199440002441,3686560,1222,2405,196611,3883171,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.60132993449828,45.68746127027604,39.33152087409317,6.585269433243448e-14,18.0,45.7,1.5732132722552272,45.26,0.1843,0.397,1.4039,0.7476,2.4951,2.8823,2.8823,7
104355,npp,524,2474,0.887283265590668,40.7106666564941,-119.206245422363,3686560,523,2003,196611,3883171,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.50038484942587,24.523600843285806,21.570824473940434,2.0434740104357879e-10,15.0,24.53,1.1367971201176101,23.94,0.1742,0.43,1.7777,0.6901,0.699,0.6123,0.6123,7
133223,npp,727,1947,0.256072402000427,40.7095603942871,-119.202644348145,3670176,727,1518,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-20 09:47:00.132173,100.61197154836367,5.020656844485563,4.445726901232585,6.867135676646185e-28,12.0,-5.05,1.0,-5.05,0.1574,0.2968,1.2745,1.0,0.2561,0.2561,0.2561,7
133404,npp,3064,1427,0.2061305046081543,40.7108917236328,-119.19979095459,3670176,3064,1071,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-21 09:28:08.026892,98.0691351713926,32.4244323905135,28.35358276452071,2.3005231989077003e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1722,0.3166,1.1516,0.9374,0.2074,0.1932,0.1932,7
133584,npp,2300,896,0.14593635313212872,40.7148513793945,-119.20532989502,3670176,2299,670,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-22 09:09:12.364583,94.69485949688021,51.488830677316585,43.87263903300478,4.3842192455052795e-25,6.0,-51.53,1.847645286154319,-51.5,0.1611,0.3558,1.9383,0.834,0.1832,0.1217,0.1217,7
133597,npp,1144,3617,-0.03268808126449599,40.7151832580566,-119.206764221191,3670176,1144,2934,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.38765406608603,62.466282629479494,51.76380658676935,1.064501069336222e-28,22.0,62.17,2.6065528283652384,62.43,0.1872,0.4718,1.4439,0.629,0.1032,-0.0206,-0.0206,7
133762,npp,1508,374,0.014905571937560994,40.7157020568848,-119.203155517578,3670176,1510,209,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-23 08:50:14.923060,91.81759618785105,63.82991408345931,52.64702176324358,3.787507127826125e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0983,0.6266,1.6501,0.4736,0.0739,0.0071,0.0071,7
133775,npp,499,3142,0.247148349881172,40.7110862731934,-119.208015441895,3670176,500,2512,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.70235862360241,50.53510105576794,43.14340189304563,8.841636461997496e-27,19.0,50.56,1.847645286154319,50.515,0.1542,0.3299,0.9548,0.8997,0.252,0.2223,0.2223,7
133957,npp,2902,2633,0.1909650862216949,40.7137107849121,-119.207443237305,3670176,2902,2124,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.58943785617646,32.03678551943596,28.0251470825001,4.336920162057417e-23,16.0,32.07,1.2365102219381485,32.07,0.1725,0.2798,0.8162,1.0606,0.2249,0.2025,0.2025,7
134138,npp,2205,2121,0.2234512194991112,40.7093620300293,-119.205535888672,3670176,2205,1684,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-25 09:53:14.892468,-68.82295951248285,5.122580758858626,4.535944385029022,8.925753458830489e-18,13.0,5.05,1.0,5.1,0.1545,0.2634,0.7475,1.1268,0.2568,0.2518,0.2518,7
134322,npp,1463,1601,0.1786402128636837,40.710636138916,-119.208396911621,3670176,1463,1204,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-26 09:34:24.573705,98.56724135290388,24.179800312720527,21.272056714298287,2.2815736897721104e-11,10.0,-24.21,1.1367971201176101,-24.16,0.1783,0.3227,1.1228,0.9196,0.17,0.1643,0.1643,7
134505,npp,708,1074,0.0336660146713257,40.7149505615234,-119.199722290039,3670176,709,788,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-27 09:15:30.700596,95.96942062983815,46.02873153654154,39.6018611940106,0.0001689071760369204,7.0,-46.07,1.5732132722552272,-46.07,0.1765,0.3793,1.1797,0.7823,0.077,0.0263,0.0263,7
134517,npp,2566,3794,0.1370825404301286,40.7100067138672,-119.201797485352,3670176,2567,3054,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.3528258462895,65.52328951693931,53.7270887002701,1.0890043382000258e-12,23.0,65.52,3.0,65.47,0.2743,0.5641,1.9515,0.526,0.1544,0.0721,0.0721,7
134687,npp,2997,549,0.897802352905273,40.7144393920898,-119.200492858887,3670144,2999,342,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-28 08:56:33.266350,93.02274644724449,60.25055066568923,50.263288465513824,0.010460033739384202,4.0,-60.27,2.4157378735459294,-60.27,0.2035,0.5518,1.6945,0.5378,0.44,0.4828,0.22513376645052874,7
134700,npp,1936,3308,0.0919443890452385,40.7140655517578,-119.204849243164,3670176,1940,2656,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-28 10:36:59.650272,-69.945487618704,55.070232035939654,46.57080072418597,1.288004747904514e-05,20.0,55.09,2.0682789409984763,55.06,0.2108,0.4895,1.3338,0.6063,0.1045,0.0557,0.0557,7
134872,npp,2184,27,1.78565287590027,40.7131423950195,-119.201026916504,3670144,2184,9,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-29 08:37:32.272046,269.79985939327514,69.80686856814019,56.23079652255872,0.03957587783672867,1.0,-69.81,3.5496478698597698,-69.83,0.1759,0.6355,1.7857,0.467,0.6208,0.8338,-0.14108857451851853,7
135062,npp,589,2292,2.10846245288849,40.7104301452637,-119.205093383789,3670144,589,1845,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-08-30 09:59:29.686804,-74.30180232023312,14.8446381848736,13.116400179082076,0.05472494329966625,14.0,14.84,1.0442604737599883,14.84,0.1486,0.3173,1.424,0.9353,2.012,1.9721,0.6240383806439318,7
135430,npp,2198,1250,3.3892776966095,40.7152061462402,-119.202018737793,3670144,2199,931,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-01 09:21:47.273041,97.05615913491519,39.741047523207435,34.4903092759814,0.13902092693365922,8.0,-39.79,1.4276677814245327,-39.76,0.1612,0.3782,1.6932,0.7846,2.4058,2.6592,-0.7653586123378084,7
135444,npp,932,3953,3.43067049980164,40.7146644592285,-119.201538085938,3670144,935,3144,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.2195375771092,68.21072956125418,55.34000690842859,0.10317662404569744,25.0,68.2,3.3166247903554,68.16,0.2357,0.6068,2.118,0.4891,1.1482,1.6778,-0.8637914298733209,7
135611,npp,1408,720,3.54676842689514,40.7124557495117,-119.205200195312,3670144,1412,503,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-02 09:02:49.840425,93.33850994430222,56.21036016124493,47.40163790826529,0.11156102885195647,5.0,-56.24,2.0682789409984763,-56.19,0.1925,0.399,1.6001,0.7437,1.8187,2.6377,-0.11042785803497912,7
135625,npp,312,3470,2.62946534156799,40.7170333862305,-119.206214904785,3670144,313,2814,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.26463885940866,59.00970268755726,49.40781935748856,0.09949488054427036,21.0,59.02,2.3545700244418297,59.0,0.1976,0.4624,1.4527,0.6418,1.2171,1.6876,-0.7632975559772881,7
135799,npp,605,200,2.88035345077515,40.7112770080566,-119.199722290039,3670144,603,99,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-03 08:43:50.628554,90.58932865025731,67.00117875454777,54.61903210902197,0.08504409080886992,2.0,-67.02,3.1865100272627664,-67.02,0.2392,0.6338,2.043,0.4682,1.0018,1.3486,-0.7463254190121542,7
135810,npp,2718,2973,2.29842519760132,40.7159690856934,-119.205062866211,3670144,2717,2396,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-03 10:24:29.467464,-72.08167380337723,45.236394753807765,38.970578831138546,0.08751544450359154,18.0,45.26,1.5732132722552272,45.26,0.1843,0.397,1.4039,0.7476,1.5054,1.7183,-0.4375032721963048,7
136001,npp,2039,2462,1.840451836586,40.7128028869629,-119.201599121094,3670144,2039,1993,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.35005941647961,23.920377642768575,21.047798619092205,0.07082613644381378,15.0,23.94,1.1367971201176101,23.94,0.1742,0.43,1.7777,0.6901,1.5375,1.2701,-0.4745888097143762,7
136188,npp,1331,1946,1.49988734722137,40.7117309570312,-119.206718444824,3670144,1331,1517,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-05 09:46:55.950550,98.66997708760266,5.1170881383811455,4.531141406003718,0.052503442500557704,12.0,-5.11,1.0,-5.05,0.1574,0.2968,1.2745,1.0,1.4999,1.4999,0.20656150659124228,7
136561,npp,2901,896,1.1433207988739,40.7116584777832,-119.200012207031,3670144,2902,669,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-07 09:09:08.199459,95.12468190495208,51.486457957933524,43.87171728673486,0.020628250667988374,6.0,-51.53,1.847645286154319,-51.5,0.1611,0.3558,1.9383,0.834,0.723,0.9535,0.44535597419996054,7
136575,npp,1738,3632,0.759691715240479,40.7106590270996,-119.204811096191,3670144,1737,2944,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-07 10:49:23.907999,-68.05181570072759,62.45524123152813,51.758147538751565,0.029354139529055353,22.0,62.47,2.6065528283652384,62.43,0.1872,0.4718,1.4439,0.629,0.4072,0.4778,-0.24529236853213265,7
136755,npp,2106,372,0.763546109199524,40.7151412963867,-119.206367492676,3670144,2106,208,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-08 08:50:08.984948,91.58288869924247,63.866991052603936,52.67224966863736,0.009721181449856913,3.0,-63.89,2.7445598364131496,-63.85,0.0983,0.6266,1.6501,0.4736,0.3466,0.3616,0.12213421315416503,7
136767,npp,1097,3141,0.487104684114456,40.7120246887207,-119.20484161377,3670144,1097,2512,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.3735547407553,50.51092530188041,43.12587989520045,0.01743848367732981,19.0,50.53,1.847645286154319,50.515,0.1542,0.3299,0.9548,0.8997,0.3819,0.4382,0.008630792107938823,7
136953,npp,426,2632,0.285489305853844,40.7150688171387,-119.203338623047,3670144,426,2123,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-09 10:11:57.508118,-74.17399818007769,31.99812342798112,27.992862938705727,0.00846690133597338,16.0,32.02,1.2365102219381485,32.07,0.1725,0.2798,0.8162,1.0606,0.3014,0.3028,0.09423140152015577,7
137142,npp,2783,2120,0.31942214071750596,40.7101593017578,-119.201240539551,3670144,2783,1683,196611,3866755,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-10 09:53:08.972558,-67.29775527901631,5.09271091658281,4.5095854253592424,0.002839844658825002,13.0,4.99,1.0,5.1,0.1545,0.2634,0.7475,1.1268,0.3528,0.3599,0.28994496014674426,7
137335,npp,2055,1600,0.415234804153442,40.7108116149902,-119.203582763672,3670176,2055,1203,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-11 09:34:18.661353,98.4344394736185,24.226696801075242,21.312793320534983,0.0002899539414468683,10.0,-24.26,1.1367971201176101,-24.16,0.1783,0.3227,1.1228,0.9196,0.3782,0.3819,0.3819,7
137525,npp,1299,1072,0.333961024880409,40.7110252380371,-119.205589294434,3670176,1300,787,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-12 09:15:24.765601,95.97958885902865,46.097075543323925,39.656239212681506,1.1455014050979411e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1765,0.3793,1.1797,0.7823,0.2679,0.2613,0.2613,7
137538,npp,84,3792,0.1509103886783123,40.7147941589355,-119.204734802246,3670176,86,3053,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.40472531003553,65.48846356708356,53.705599266041055,0.00027556968434614294,23.0,65.49,3.0,65.47,0.2743,0.5641,1.9515,0.526,0.159,0.0794,0.0794,7
137715,npp,514,547,0.21981633454561228,40.7104415893555,-119.203384399414,3670176,517,340,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-13 08:56:27.337864,93.12685610568076,60.28514590221722,50.286310336174715,2.53600341504527e-15,4.0,-60.32,2.4157378735459294,-60.27,0.2035,0.5518,1.6945,0.5378,0.1593,0.1182,0.1182,7
137730,npp,2525,3307,0.11919647175818682,40.7098388671875,-119.200981140137,3670176,2523,2653,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.08255989336571,55.04884267699338,46.554609321904756,7.344012164401763e-08,20.0,55.06,2.0682789409984763,55.06,0.2108,0.4895,1.3338,0.6063,0.1177,0.0723,0.0723,7
137903,npp,2771,25,0.31671105325222,40.7111968994141,-119.20223236084,3670176,2774,8,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-14 08:37:26.355242,269.939732693545,69.82773780997411,56.24110398949428,2.089279734564626e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1759,0.6355,1.7857,0.467,0.2069,0.1479,0.1479,7
137916,npp,1863,2801,0.2153962701559067,40.7162132263184,-119.205932617188,3670176,1864,2255,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.49872261831149,39.05907605818548,33.92731757721853,2.9581473080064466e-15,17.0,39.08,1.4276677814245327,39.12,0.1964,0.3329,1.5968,0.8915,0.2145,0.192,0.192,7
138105,npp,1173,2290,0.0720100402832031,40.7125625610352,-119.207748413086,3670176,1173,1844,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.87846149643778,14.72285860501519,13.009137789579626,1.7524564082320334e-22,14.0,14.73,1.0442604737599883,14.84,0.1486,0.3173,1.424,0.9353,0.0619,0.0674,0.0674,7
138296,npp,454,1772,0.1581936106085777,40.7108497619629,-119.20198059082,3670176,454,1352,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-16 09:40:33.471148,99.56277882050614,15.034885799506641,13.283227169307526,5.635219074293834e-28,11.0,-15.07,1.0442604737599883,-14.91,0.183,0.3074,1.0158,0.9654,0.1539,0.1527,0.1527,7
138492,npp,2762,1247,0.27468241751194,40.7159194946289,-119.20711517334,3670176,2762,929,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-17 09:21:39.597809,96.56527319978979,39.85841745895001,34.58672945699738,1.549634773593424e-29,8.0,-39.91,1.4276677814245327,-39.76,0.1612,0.3782,1.6932,0.7846,0.2242,0.2155,0.2155,7
138505,npp,1512,3950,0.285740882158279,40.7165679931641,-119.203987121582,3670176,1512,3142,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.02756455513864,68.1664557808919,55.31369087782389,1.0015499604447075e-26,25.0,68.16,3.3166247903554,68.16,0.2357,0.6068,2.118,0.4891,0.2,0.1397,0.1397,7
138688,npp,1987,719,0.27827495336532604,40.7113838195801,-119.202735900879,3670176,1989,500,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-18 09:02:43.944050,93.9015184734685,56.2370530007906,47.41965632899309,1.0535017902776246e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1925,0.399,1.6001,0.7437,0.2384,0.2069,0.2069,7
138702,npp,875,3468,0.1957182660698891,40.7126426696777,-119.20475769043,3670176,874,2812,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.05848336578242,58.96053332515694,49.37230006562287,2.3789588898615936e-29,21.0,58.98,2.3545700244418297,59.0,0.1976,0.4624,1.4527,0.6418,0.1835,0.1256,0.1256,7
138881,npp,1181,197,0.51077601313591,40.7125816345215,-119.208930969238,3670176,1179,98,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-19 08:43:42.957307,90.48140294861714,67.05974231809911,54.65261557161444,4.60483575884574e-28,2.0,-67.07,3.1865100272627664,-67.02,0.2392,0.6338,2.043,0.4682,0.2581,0.2392,0.2392,7
138894,npp,223,2971,0.352675676345825,40.7120704650879,-119.201202392578,3670176,222,2394,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.84787015119561,45.168363686362646,38.91530475989212,3.6166448932798224e-30,18.0,45.19,1.5732132722552272,45.26,0.1843,0.397,1.4039,0.7476,0.2686,0.2637,0.2637,7
139094,npp,2614,2459,0.246083378791809,40.7119255065918,-119.20573425293,3670176,2614,1991,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-20 10:05:36.825536,-75.09497109826312,23.76522373433668,20.912774628786764,5.537635445355574e-29,15.0,23.79,1.1367971201176101,23.94,0.1742,0.43,1.7777,0.6901,0.135,0.1698,0.1698,7
139283,npp,1904,1943,0.0751507058739662,40.710750579834,-119.203674316406,3670176,1904,1514,196611,3866787,2485,usa_blackrock_25_42,40.7125,-119.20416667,25,42,usa_blackrock,2012-09-21 09:46:46.513465,93.53809178767649,5.33389682019594,4.722901375165761,8.108873489312387e-26,12.0,-5.28,1.0,-5.05,0.1574,0.2968,1.2745,1.0,0.0752,0.0752,0.0752,7
