gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3139,0.194673977792263,40.8734283447266,-119.255828857422,3670176,1482,2510,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.30185548405123,50.480355126717335,43.09742623947197,5.604001859823379e-05,19.0,50.48,1.847645286154319,50.12,0.0884,0.2201,0.3677,0.8573,0.1749,0.1669,7
102671,npp,1559,1430,0.23400491476059,40.8723793029785,-119.254615783691,3670176,1559,1074,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-15 09:29:12.294199,97.99651284706857,32.290163218169084,28.23917272070148,2.9790226032201574e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1253,0.2192,0.2887,0.861,0.2007,0.2015,7
102792,npp,793,901,0.19159343838691711,40.8762588500977,-119.255653381348,3670176,793,673,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-16 09:10:16.604723,94.74155688591344,51.34788864506842,43.76453621204843,1.1065177585247254e-13,6.0,-51.38,1.847645286154319,-51.7,0.0689,0.1916,0.306,0.9849,0.1887,0.1887,7
102800,npp,2701,3629,0.525771260261536,40.8778266906738,-119.251739501953,3670176,2699,2942,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.05413983329233,62.42075702937218,51.73333970040713,3.602366419518595e-05,22.0,62.41,2.6065528283652384,62.13,0.1933,0.2636,0.482,0.7159,0.2893,0.3764,7
102919,npp,2061,3140,0.35177473723888397,40.874885559082,-119.253509521484,3670176,2060,2511,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.92790250467539,50.49915624194059,43.11549153119052,2.3103333758954826e-09,19.0,50.5,1.847645286154319,50.12,0.0884,0.2201,0.3677,0.8573,0.26,0.3016,7
103278,npp,3035,1604,0.09717471711337569,40.874195098877,-119.251853942871,3670176,3035,1206,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-20 09:35:26.929748,97.58038264264209,24.026353206477047,21.138802579973834,1.6940912752770417e-20,10.0,-24.07,1.1367971201176101,-24.61,0.1211,0.197,0.2811,0.9578,0.1009,0.0931,7
103396,npp,2263,1077,0.1813034191727638,40.8720359802246,-119.257125854492,3670176,2263,791,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-21 09:16:33.023584,96.15660343349147,45.9091477724455,39.50619918377936,2.0782054521195126e-23,7.0,-45.97,1.5732132722552272,-46.38,0.0844,0.1593,0.2997,1.1848,0.2027,0.2148,7
103405,npp,1064,3789,3.51003479957581,40.8730354309082,-119.257423400879,3686560,1064,3051,196611,3883171,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.1327836813436,65.45097488437953,53.681833186693,1.060917095111054e-18,23.0,65.44,3.0,65.18,0.1311,0.2829,0.4768,0.667,1.2644,2.3413,7
103515,npp,1477,554,0.0830936171114445,40.8776016235352,-119.250366210938,3670176,1479,346,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-22 08:57:35.559858,92.92396391063366,60.138655462050245,50.18624594159759,1.3433254236533e-21,4.0,-60.17,2.3545700244418297,-60.45,0.0394,0.1783,0.3623,1.0587,0.1483,0.088,7
103524,npp,416,3306,0.1832195185124874,40.8747749328613,-119.24976348877,3686560,420,2653,196611,3883171,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.77082192246766,55.035246805762156,46.54484197277028,5.195744387222297e-19,20.0,55.04,2.0682789409984763,54.68,0.1023,0.2312,0.3434,0.8163,0.1655,0.1496,7
103760,npp,2136,2293,0.1257500452338718,40.874828338623,-119.250465393066,3670176,2136,1846,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-24 10:00:31.938922,-74.86105133506771,14.908211382118832,13.172296671104144,1.094097538702862e-18,14.0,14.89,1.0442604737599883,14.22,0.1208,0.1957,0.2714,0.9642,0.1217,0.1212,7
103877,npp,1417,1776,0.231976486742496,40.8717803955078,-119.250419616699,3670176,1417,1356,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-25 09:41:41.602088,98.68937935798913,14.822974783503973,13.097227484786982,4.329023826212675e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1114,0.2222,0.2889,0.8494,0.1981,0.197,7
104111,npp,2964,725,-0.04415430128574399,40.8770370483398,-119.256149291992,3670176,2966,507,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-27 09:03:52.026675,94.22256426550722,56.07076406545904,47.29939821385888,5.855136705592922e-11,5.0,-56.11,2.0682789409984763,-56.39,0.0901,0.2132,0.345,0.885,0.0643,-0.0391,7
104119,npp,1852,3467,3.5989408493042,40.8754425048828,-119.254409790039,3686560,1851,2811,196611,3883171,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.28190817927705,58.95955331518222,49.372154106488146,2.3123634518800597e-16,21.0,58.96,2.3545700244418297,58.68,0.0675,0.2149,0.4453,0.8781,1.6259,3.1601,7
104228,npp,2142,206,0.151808574795723,40.8732376098633,-119.251945495605,3670176,2139,102,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-28 08:44:51.011429,90.71523747278319,66.90173162258334,54.55918162482434,8.952589446952315e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0751,0.1852,0.4691,1.0191,0.1782,0.1547,7
104236,npp,1199,2971,3.69474673271179,40.8789749145508,-119.256797790527,3686560,1198,2394,196611,3883171,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.76746783251815,45.18111476661243,38.92603199565481,7.682786923288088e-14,18.0,45.19,1.5732132722552272,44.79,0.1825,0.2659,0.4039,0.7096,2.3682,2.6217,7
104355,npp,502,2462,1.28119611740112,40.8714294433594,-119.252174377441,3686560,502,1993,196611,3883171,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.03419585862756,23.928217549496,21.05465170506583,2.3020038864649253e-10,15.0,23.94,1.1367971201176101,23.35,0.1424,0.2256,0.2844,0.8364,1.1173,1.0716,7
133040,npp,1411,2450,0.317067533731461,40.8738555908203,-119.251182556152,3670176,1411,1984,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.41219621852652,23.323008588598732,20.528866547181554,1.0618385618049055e-26,15.0,23.35,1.1367971201176101,23.35,0.1424,0.2256,0.2844,0.8364,0.2692,0.2652,7
133223,npp,704,1935,0.2153669223189354,40.8734588623047,-119.25528717041,3670176,704,1506,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-20 09:46:56.573618,93.27402056367988,5.807584815317003,5.142085047305968,7.735919640581886e-28,12.0,-5.74,1.0,-5.68,0.1157,0.2031,0.243,0.9292,0.201,0.2001,7
133584,npp,2277,888,0.1528755687177181,40.871753692627,-119.254936218262,3670176,2278,665,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-22 09:09:10.585302,94.90043057386089,51.7271850023368,44.05493181705191,4.729727054907021e-25,6.0,-51.75,1.847645286154319,-51.7,0.0689,0.1916,0.306,0.9849,0.1678,0.1506,7
133597,npp,1124,3602,0.17665200680494308,40.8739776611328,-119.257652282715,3670176,1126,2922,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.80379684751944,62.17842204151379,51.57292856609453,1.1522296987515224e-28,22.0,61.86,2.5331140255951103,62.13,0.1933,0.2636,0.482,0.7159,0.1544,0.1265,7
133762,npp,1483,367,0.022118955850601002,40.8757972717285,-119.253784179688,3670176,1482,204,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-23 08:50:11.364505,91.66283307125606,63.97645194295357,52.741510978469,3.993882117367485e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0221,0.142,0.355,1.3288,0.145,0.0294,7
133775,npp,477,3128,0.1580554023385048,40.8742561340332,-119.250473022461,3670176,476,2503,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-23 10:30:44.864750,-70.98250170860106,50.12927805742084,42.82998535565994,9.457527900299092e-27,19.0,50.15,1.7549928774784245,50.12,0.0884,0.2201,0.3677,0.8573,0.1533,0.1355,7
133957,npp,2880,2620,0.328074127435684,40.8742027282715,-119.252685546875,3670176,2882,2115,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.25486197536199,31.470053740507186,27.54282700310492,5.249456275693846e-23,16.0,31.49,1.2365102219381485,31.49,0.1367,0.2074,0.2777,0.9101,0.2863,0.2986,7
134138,npp,2182,2110,0.25153554975986503,40.8738174438477,-119.251579284668,3670176,2182,1673,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-25 09:53:13.113188,-78.06725430106738,4.414754337829845,3.909472991270635,9.130976058623088e-18,13.0,4.41,1.0,4.47,0.1323,0.1887,0.2515,1.0,0.2515,0.2515,7
134505,npp,684,1064,0.06724293529987341,40.876579284668,-119.258377075195,3670176,683,781,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-27 09:15:27.142034,95.71643688139461,46.37167085046424,39.87544757895316,0.00016439693430904338,7.0,-46.41,1.646109783506203,-46.38,0.0844,0.1593,0.2997,1.1848,0.1328,0.0797,7
134517,npp,2545,3778,0.425528228282928,40.8759422302246,-119.250350952148,3670176,2549,3044,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-27 10:55:39.292192,-67.4637533047844,65.2493725946236,53.556808566857384,1.0964307078028995e-12,23.0,65.24,3.0,65.18,0.1311,0.2829,0.4768,0.667,0.2362,0.2838,7
134700,npp,1915,3293,0.1192544624209404,40.8770408630371,-119.257476806641,3670176,1914,2640,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.10187036696763,54.69657757433838,46.29469678302015,1.2664246619478187e-05,20.0,54.71,2.0682789409984763,54.68,0.1023,0.2312,0.3434,0.8163,0.1346,0.0973,7
137335,npp,2031,1589,0.467054843902588,40.8774909973145,-119.253700256348,3670176,2031,1194,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-11 09:34:15.102792,98.0131353809183,24.768766536752548,21.782620535524657,0.0002909466718129501,10.0,-24.81,1.1367971201176101,-24.61,0.1211,0.197,0.2811,0.9578,0.4262,0.4473,7
137525,npp,1275,1063,0.285121127963066,40.8716278076172,-119.254234313965,3670176,1274,780,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-12 09:15:21.207083,95.73116396975799,46.40211787998523,39.89954127809671,1.1946178363522508e-08,7.0,-46.44,1.646109783506203,-46.38,0.0844,0.1593,0.2997,1.1848,0.2652,0.3378,7
137538,npp,63,3776,0.374799132347107,40.8759536743164,-119.249092102051,3670176,69,3043,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.91216693996994,65.21378780593068,53.5349138982348,0.0002754206770149745,23.0,65.21,2.898275349237888,65.18,0.1311,0.2829,0.4768,0.667,0.2204,0.25,7
137715,npp,489,539,0.0972262229770422,40.8722534179688,-119.253967285156,3670176,489,334,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-13 08:56:23.779346,92.62575130567757,60.47136672484406,50.41444756778764,2.7135800716715542e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0394,0.1783,0.3623,1.0587,0.1552,0.1029,7
137730,npp,2504,3292,0.0884405858814716,40.8723564147949,-119.255210876465,3670176,2504,2638,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.2359827222107,54.67142430363905,46.27566190472805,7.444821916754667e-08,20.0,54.68,2.0682789409984763,54.68,0.1023,0.2312,0.3434,0.8163,0.1197,0.0722,7
137903,npp,2745,19,0.32230785489082303,40.8742866516113,-119.25456237793,3670176,2745,5,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-14 08:37:22.796680,269.5648376281879,69.94127533217164,56.3038578839331,2.2817541178461295e-21,1.0,-69.94,3.5496478698597698,-69.92,0.1295,0.3223,0.5605,0.5855,0.1887,0.1887,7
137916,npp,1842,2788,0.1578478217124939,40.8736839294434,-119.254455566406,3670176,1843,2243,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-14 10:18:08.753136,-73.75698594062384,38.56108943004506,33.51417438308144,3.0791805715934213e-15,17.0,38.58,1.357151599901897,38.62,0.1367,0.214,0.3156,0.8817,0.1473,0.1392,7
138105,npp,1150,2278,0.11621076241135597,40.8769569396973,-119.253105163574,3670176,1150,1832,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.90572369211839,14.076768363010682,12.440939982000097,1.8730781734271212e-22,14.0,14.05,1.015504800579495,14.22,0.1208,0.1957,0.2714,0.9642,0.1104,0.1121,7
138296,npp,431,1760,0.18880445510149002,40.8732109069824,-119.258026123047,3670176,430,1342,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-16 09:40:29.912630,96.86186704288788,15.735234359368066,13.89862384020896,6.0772181725846e-28,11.0,-15.73,1.0442604737599883,-15.51,0.1114,0.2222,0.2889,0.8494,0.1567,0.1604,7
138492,npp,2739,1238,0.327456071972847,40.874568939209,-119.256210327148,3670176,2740,921,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-17 09:21:37.818528,96.88322678117902,40.20877736450022,34.87595116427828,1.683068892220503e-29,8.0,-40.25,1.4276677814245327,-40.13,0.0917,0.1707,0.2673,1.1055,0.2985,0.362,7
138505,npp,1492,3934,-0.007426440715789989,40.8792762756348,-119.255058288574,3670176,1495,3134,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.10477583447327,67.91203685724291,55.16607716380106,1.0566559116905353e-26,25.0,67.9,3.3166247903554,67.89,0.1579,0.3749,0.5317,0.5034,0.0734,-0.0037,7
138688,npp,1962,711,0.346205025911331,40.8750076293945,-119.25121307373,3670176,1962,492,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-18 09:02:40.385539,93.73593441373285,56.44361043899264,47.56999146604905,1.145880269067213e-29,5.0,-56.47,2.1127631471468895,-56.39,0.0901,0.2132,0.345,0.885,0.2517,0.3064,7
138702,npp,854,3453,0.13173268362879753,40.8769340515137,-119.254806518555,3670176,855,2798,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.55930010251576,58.636741780302025,49.14472709548151,2.5408912849601356e-29,21.0,58.63,2.253202848596432,58.68,0.0675,0.2149,0.4453,0.8781,0.1518,0.1157,7
138881,npp,1156,191,0.700662970542908,40.877628326416,-119.257881164551,3670176,1158,94,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-19 08:43:41.178027,90.9128184859069,67.16214026701495,54.71374608520165,4.966056116769777e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0751,0.1852,0.4691,1.0191,0.3505,0.7141,7
138894,npp,202,2957,0.34640930593013797,40.8722648620605,-119.254257202148,3670176,201,2383,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.6098241485659,44.71291880096447,38.549305470342595,3.8732993342022984e-30,18.0,44.72,1.5732132722552272,44.79,0.1825,0.2659,0.4039,0.7096,0.2399,0.2458,7
139094,npp,2591,2446,0.290409848093987,40.8780136108398,-119.252784729004,3670176,2591,1981,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.53838258989826,23.13811847213955,20.36833561793791,5.923651283670255e-29,15.0,23.14,1.0837787002826917,23.35,0.1424,0.2256,0.2844,0.8364,0.2485,0.2429,7
139283,npp,1881,1932,0.1656108014285564,40.874080657959,-119.254493713379,3670176,1881,1503,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-21 09:46:44.734185,97.04466743208482,5.935618766871585,5.255318298061211,8.590306051501284e-26,12.0,-5.92,1.0,-5.68,0.1157,0.2031,0.243,0.9292,0.1512,0.1539,7
139475,npp,1142,1413,0.12946198927238584,40.8738975524902,-119.257286071777,3670176,1142,1062,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-22 09:27:52.643769,97.6916963031135,33.07270453102348,28.903447275934404,7.466949084206991e-21,9.0,-33.1,1.2365102219381485,-32.92,0.1253,0.2192,0.2887,0.861,0.1161,0.1115,7
140071,npp,954,2615,0.23109528422355702,40.8786544799805,-119.257789611816,3670176,954,2112,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.33947062355352,31.25867745351634,27.36195614230802,7.69998374872337e-09,16.0,31.26,1.2365102219381485,31.49,0.1367,0.2074,0.2777,0.9101,0.2079,0.2103,7
143165,npp,1511,2612,0.33575527369976,40.8746452331543,-119.249862670898,3670176,1511,2109,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.83294674277819,31.12564917992125,27.2473620817248,0.00012900608196310252,16.0,31.13,1.2365102219381485,31.49,0.1367,0.2074,0.2777,0.9101,0.2925,0.3056,7
143752,npp,2429,1058,0.34431824088096596,40.8772239685059,-119.253631591797,3670176,2428,777,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-14 09:15:06.335569,94.88036716950177,46.58128057207878,40.038560524297296,7.185459638906102e-25,7.0,-46.6,1.646109783506203,-46.38,0.0844,0.1593,0.2997,1.1848,0.3011,0.408,7
143766,npp,1221,3769,0.319926485419273,40.873779296875,-119.25821685791,3670176,1223,3039,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.92636295409085,65.10156699006164,53.458979133453035,2.0828721233895896e-18,23.0,65.08,2.898275349237888,65.18,0.1311,0.2829,0.4768,0.667,0.2015,0.2134,7
144149,npp,3020,2782,0.40613204240799,40.8745613098145,-119.258438110352,3670176,3019,2238,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-16 10:17:55.714404,-73.0401850744011,38.330673392369256,33.31918612204047,1.342263254218594e-29,17.0,38.34,1.357151599901897,38.62,0.1367,0.214,0.3156,0.8817,0.3303,0.3581,7
144345,npp,2339,2274,0.400980412960052,40.8792266845703,-119.256713867188,3670176,2340,1829,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-17 09:59:10.768963,-76.43913118889957,13.823113033671191,12.216569478627544,4.840733570980981e-31,14.0,13.83,1.015504800579495,14.22,0.1208,0.1957,0.2714,0.9642,0.3908,0.3866,7
144543,npp,1630,1757,0.292127773165703,40.8775939941406,-119.255813598633,3670176,1630,1339,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-18 09:40:20.480908,97.9678670545603,15.884860523186957,14.028597024782053,1.2081904249219091e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1114,0.2222,0.2889,0.8494,0.2557,0.2481,7
144758,npp,2703,3929,0.75149130821228,40.8769111633301,-119.254539489746,3670176,2709,3132,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-19 11:01:33.449040,-65.87003117582526,67.84345804554998,55.11832028119415,1.6842566206081084e-30,25.0,67.82,3.3166247903554,67.89,0.1579,0.3749,0.5317,0.5034,0.3023,0.3783,7
144944,npp,110,709,0.329839572310448,40.8774719238281,-119.2578125,3670176,108,491,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-20 09:02:32.795801,93.36923652159362,56.514988731343934,47.615838687975064,7.853264460525619e-24,5.0,-56.52,2.1127631471468895,-56.39,0.0901,0.2132,0.345,0.885,0.2439,0.2919,7
144957,npp,2076,3449,0.283469870686531,40.8732147216797,-119.258232116699,3670176,2074,2795,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.15469456312861,58.54799119032905,49.07590447093633,1.8529616433144384e-28,21.0,58.54,2.253202848596432,58.68,0.0675,0.2149,0.4453,0.8781,0.2191,0.2489,7
145140,npp,2387,192,0.430713266134262,40.8772048950195,-119.251564025879,3670176,2390,94,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-10-21 08:43:35.402306,90.89003037047507,67.16582521552161,54.70792961723921,7.531512480015367e-18,2.0,-67.15,3.1865100272627664,-67.14,0.0751,0.1852,0.4691,1.0191,0.2658,0.439,7
148864,npp,35,1416,0.23495614528656,40.8767356872559,-119.258010864258,3670176,36,1064,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-09 09:27:57.772905,97.9130551703176,32.935112182410165,28.78286461609311,4.909433736991383e-06,9.0,-32.97,1.2365102219381485,-32.92,0.1253,0.2192,0.2887,0.861,0.2015,0.2023,7
149262,npp,1559,368,0.30058871209621396,40.8744964599609,-119.255409240723,3670176,1560,205,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-11 08:50:04.783882,91.71106622678997,63.96342581550153,52.722319146766665,6.505863778636612e-21,3.0,-63.97,2.7445598364131496,-63.99,0.0221,0.142,0.355,1.3288,0.2465,0.3994,7
149276,npp,552,3125,0.29523500800132796,40.8780860900879,-119.25569152832,3670176,553,2502,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.54817990261566,50.05977540247956,42.76857438834616,2.798461871967699e-13,19.0,50.06,1.7549928774784245,50.12,0.0884,0.2201,0.3677,0.8573,0.2315,0.2531,7
149654,npp,2266,2108,0.1831245385110378,40.8752365112305,-119.257415771484,3670176,2266,1672,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-13 09:53:06.647412,-71.66332395025134,4.355407782394183,3.8564207636709953,3.5104697341628738e-28,13.0,4.29,1.0,4.47,0.1323,0.1887,0.2515,1.0,0.1831,0.1831,7
150028,npp,777,1065,0.1012902949005365,40.8751029968262,-119.256080627441,3670176,777,782,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-15 09:15:22.557755,95.68692698817094,46.35415125134066,39.854911845512746,5.602527471224488e-32,7.0,-46.38,1.5732132722552272,-46.38,0.0844,0.1593,0.2997,1.1848,0.1519,0.12,7
150038,npp,2653,3774,-0.02416948974132499,40.8747329711914,-119.249954223633,3670176,2651,3041,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.8570270814891,65.19482168539301,53.51227050501159,3.6315565138771314e-30,23.0,65.17,2.898275349237888,65.18,0.1311,0.2829,0.4768,0.667,0.0828,-0.0161,7
151157,npp,406,3453,0.378368526697159,40.8795166015625,-119.256675720215,3670176,407,2798,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.43437697359798,58.642564782871844,49.14080244502948,1.1255624494094904e-16,21.0,58.63,2.253202848596432,58.68,0.0675,0.2149,0.4453,0.8781,0.2613,0.3322,7
151330,npp,2831,2958,0.275376632809639,40.8771629333496,-119.252143859863,3670176,2830,2384,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-11-22 10:24:25.259805,-72.13573620138276,44.75041447663738,38.57406706011678,4.743055079844481e-10,18.0,44.75,1.5732132722552272,44.79,0.1825,0.2659,0.4039,0.7096,0.1947,0.1954,7
154133,npp,1348,191,0.035395845770835904,40.8744468688965,-119.256118774414,3670176,1350,95,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-12-08 08:43:46.676392,90.7907217457823,67.13021471676186,54.68867586766769,1.7679915357267678e-09,2.0,-67.17,3.1865100272627664,-67.14,0.0751,0.1852,0.4691,1.0191,0.1417,0.0361,7
154332,npp,2787,2447,0.1450079120695591,40.8723220825195,-119.25178527832,3670176,2787,1982,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-12-09 10:05:40.528515,-75.90391409349873,23.207765864118738,20.42737256709836,1.1341418870534678e-08,15.0,23.19,1.0837787002826917,23.35,0.1424,0.2256,0.2844,0.8364,0.1143,0.1213,7
154533,npp,2080,1932,0.2115922495722771,40.8753662109375,-119.256195068359,3670176,2080,1504,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-12-10 09:46:50.203941,95.820423266216,5.905984170600697,5.228863100775713,1.8036092271072434e-16,12.0,-5.92,1.0,-5.68,0.1157,0.2031,0.243,0.9292,0.1972,0.1966,7
154930,npp,566,885,0.21798206865787512,40.8725090026855,-119.251472473145,3670176,567,662,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-12-12 09:09:04.209436,95.02038187128042,51.77469970959872,44.088280262650414,2.7620977531685516e-29,6.0,-51.84,1.847645286154319,-51.7,0.0689,0.1916,0.306,0.9849,0.203,0.2147,7
154943,npp,2493,3611,0.0961870439350605,40.8765640258789,-119.251823425293,3670176,2491,2929,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-12-12 10:49:19.916727,-67.93517804152886,62.101325177453425,51.51793200843382,9.222948448215733e-24,22.0,62.05,2.6065528283652384,62.13,0.1933,0.2636,0.482,0.7159,0.1245,0.0689,7
155126,npp,1839,3123,0.28653457760810896,40.8709449768066,-119.252395629883,3670176,1837,2500,196611,3866787,133,usa_blackrock_13_3,40.875,-119.25416667,13,3,usa_blackrock,2012-12-13 10:30:38.482732,-71.07203779017905,50.03365867598275,42.753585342388554,8.835343856758454e-31,19.0,50.0,1.7549928774784245,50.12,0.0884,0.2201,0.3677,0.8573,0.2266,0.2456,7
