lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.68,0.695,0.888
2,0.451,0.53,0.714
3,0.328,0.391,0.52
4,0.253,0.276,0.328
5,0.171,0.182,0.153
6,0.094,0.106,0.004
7,0.03,0.046,-0.109
8,0.003,0.001,-0.186
9,-0.013,-0.032,-0.238
10,-0.019,-0.054,-0.27
11,-0.025,-0.068,-0.29
12,-0.03,-0.073,-0.301
13,-0.036,-0.073,-0.308
14,-0.036,-0.068,-0.311
15,-0.03,-0.06,-0.311
16,-0.024,-0.048,-0.307
17,-0.03,-0.035,-0.304
18,-0.034,-0.021,-0.297
19,-0.034,-0.006,-0.283
20,-0.029,0.008,-0.257
21,-0.017,0.022,-0.213
22,-0.013,0.034,-0.15
23,-0.016,0.045,-0.061
24,-0.015,0.055,0.058
25,0.012,0.062,0.206
26,0.072,0.062,0.379
27,0.099,0.063,0.547
28,0.091,0.065,0.676
29,0.078,0.066,0.755
30,0.07,0.063,0.749
31,0.135,0.058,0.672
32,0.179,0.054,0.536
33,0.119,0.051,0.356
34,0.039,0.047,0.18
35,0.009,0.038,0.035
36,-0.009,0.027,-0.081
37,-0.014,0.016,-0.165
38,-0.026,0.007,-0.224
39,-0.035,-0.003,-0.262
40,-0.042,-0.012,-0.284
41,-0.042,-0.022,-0.297
42,-0.04,-0.031,-0.304
43,-0.041,-0.037,-0.308
44,-0.047,-0.041,-0.312
45,-0.052,-0.043,-0.312
46,-0.049,-0.043,-0.308
47,-0.042,-0.041,-0.301
48,-0.035,-0.037,-0.29
49,-0.035,-0.03,-0.271
50,-0.036,-0.021,-0.241
51,-0.031,-0.01,-0.191
52,-0.012,-0.001,-0.113
53,0.014,0.008,-0.002
54,0.033,0.017,0.135
55,0.001,0.027,0.284
56,-0.0,0.036,0.449
57,0.04,0.041,0.602
58,0.103,0.041,0.713
59,0.145,0.04,0.746
60,0.087,0.04,0.669
61,0.031,0.039,0.536
62,0.024,0.035,0.378
63,0.056,0.029,0.226
64,0.062,0.025,0.084
65,0.021,0.02,-0.042
66,-0.01,0.014,-0.137
67,-0.02,0.005,-0.203
68,-0.027,-0.004,-0.246
69,-0.033,-0.013,-0.273
70,-0.036,-0.021,-0.289
71,-0.045,-0.027,-0.299
72,-0.047,-0.033,-0.304
73,-0.045,-0.037,-0.307
74,-0.041,-0.039,-0.306
75,-0.04,-0.04,-0.304
76,-0.042,-0.038,-0.3
77,-0.045,-0.034,-0.293
78,-0.042,-0.03,-0.279
79,-0.029,-0.024,-0.253
80,-0.011,-0.018,-0.211
81,-0.008,-0.01,-0.151
82,-0.015,0.0,-0.068
83,-0.013,0.009,0.041
84,0.008,0.016,0.177
85,0.04,0.019,0.332
86,0.064,0.023,0.48
87,0.01,0.028,0.589
88,0.002,0.031,0.649
89,0.051,0.029,0.64
90,0.095,0.026,0.563
91,0.084,0.023,0.431
92,0.044,0.021,0.274
93,0.015,0.017,0.126
94,0.003,0.01,0.002
95,0.006,0.001,-0.096
96,0.0,-0.006,-0.169
97,-0.024,-0.011,-0.223
98,-0.037,-0.017,-0.256
99,-0.044,-0.023,-0.277
100,-0.043,-0.028,-0.288
101,-0.041,-0.031,-0.295
102,-0.042,-0.032,-0.298
103,-0.047,-0.032,-0.3
104,-0.044,-0.029,-0.299
105,-0.04,-0.025,-0.296
106,-0.032,-0.02,-0.289
107,-0.026,-0.014,-0.278
108,-0.022,-0.005,-0.26
109,-0.014,0.005,-0.229
110,-0.002,0.015,-0.18
111,0.028,0.024,-0.108
112,0.065,0.033,-0.01
113,0.059,0.043,0.102
114,0.03,0.054,0.224
115,0.046,0.062,0.357
116,0.083,0.067,0.481
117,0.133,0.07,0.572
118,0.157,0.073,0.597
119,0.091,0.075,0.544
120,0.041,0.074,0.443
121,0.068,0.068,0.322
122,0.095,0.061,0.193
123,0.068,0.054,0.064
124,0.045,0.047,-0.046
125,0.027,0.039,-0.129
126,0.014,0.03,-0.187
127,0.011,0.021,-0.226
128,0.009,0.013,-0.251
129,-0.004,0.006,-0.268
130,-0.015,0.0,-0.279
131,-0.02,-0.005,-0.285
132,-0.018,-0.008,-0.287
133,-0.016,-0.011,-0.287
134,-0.018,-0.011,-0.286
135,-0.023,-0.009,-0.284
136,-0.027,-0.006,-0.278
137,-0.023,-0.002,-0.264
138,-0.018,0.002,-0.241
139,-0.011,0.006,-0.205
140,-0.003,0.013,-0.153
141,0.008,0.021,-0.08
142,0.027,0.027,0.014
143,0.067,0.031,0.128
144,0.115,0.033,0.256
145,0.094,0.036,0.37
146,0.036,0.04,0.454
147,0.028,0.041,0.505
148,0.062,0.04,0.507
149,0.057,0.037,0.453
150,0.064,0.036,0.352
151,0.021,0.034,0.226
152,0.003,0.028,0.107
153,0.007,0.019,0.002
154,0.009,0.01,-0.084
155,0.004,0.004,-0.152
156,-0.007,-0.001,-0.203
157,-0.017,-0.005,-0.238
158,-0.023,-0.01,-0.259
159,-0.022,-0.014,-0.271
160,-0.019,-0.017,-0.278
161,-0.024,-0.019,-0.283
162,-0.029,-0.019,-0.286
163,-0.03,-0.018,-0.286
164,-0.023,-0.016,-0.282
165,-0.017,-0.013,-0.276
166,-0.016,-0.009,-0.267
167,-0.016,-0.003,-0.252
168,-0.014,0.002,-0.227
169,-0.006,0.007,-0.187
170,0.009,0.009,-0.129
171,0.023,0.011,-0.051
172,0.027,0.015,0.042
173,0.015,0.018,0.149
174,0.017,0.019,0.267
175,0.088,0.019,0.39
176,0.146,0.018,0.485
177,0.04,0.018,0.5
178,-0.038,0.016,0.463
179,-0.038,0.013,0.385
180,-0.006,0.008,0.284
181,0.006,0.003,0.173
182,0.004,-0.0,0.063
183,-0.02,-0.003,-0.035
184,-0.029,-0.008,-0.113
185,-0.029,-0.015,-0.172
186,-0.025,-0.021,-0.212
187,-0.022,-0.026,-0.24
188,-0.026,-0.03,-0.259
189,-0.032,-0.032,-0.271
190,-0.035,-0.034,-0.277
191,-0.031,-0.035,-0.28
192,-0.025,-0.035,-0.28
193,-0.03,-0.033,-0.281
194,-0.035,-0.03,-0.278
195,-0.036,-0.025,-0.272
196,-0.028,-0.02,-0.261
197,-0.019,-0.015,-0.242
198,-0.014,-0.009,-0.212
199,-0.014,-0.002,-0.17
200,-0.009,0.005,-0.107
201,0.004,0.01,-0.025
202,0.031,0.009,0.078
203,0.024,0.011,0.19
204,0.019,0.014,0.304
205,-0.011,0.017,0.403
206,-0.017,0.018,0.47
207,0.047,0.018,0.495
208,0.105,0.017,0.465
209,0.062,0.017,0.371
210,0.003,0.016,0.251
211,-0.005,0.014,0.137
212,0.001,0.009,0.033
213,0.01,0.004,-0.054
214,0.003,0.001,-0.127
215,-0.012,-0.001,-0.182
216,-0.017,-0.005,-0.22
217,-0.019,-0.01,-0.244
218,-0.022,-0.015,-0.259
219,-0.025,-0.019,-0.269
220,-0.027,-0.023,-0.275
221,-0.031,-0.024,-0.278
222,-0.031,-0.025,-0.279
223,-0.026,-0.025,-0.276
224,-0.02,-0.023,-0.271
225,-0.023,-0.02,-0.264
226,-0.021,-0.015,-0.252
227,-0.013,-0.01,-0.231
228,-0.003,-0.005,-0.197
229,0.006,0.0,-0.146
230,0.007,0.006,-0.075
231,-0.009,0.014,0.013
232,-0.007,0.023,0.122
233,0.008,0.029,0.242
234,0.06,0.031,0.369
235,0.069,0.033,0.471
236,0.038,0.036,0.515
237,-0.001,0.037,0.503
238,-0.001,0.037,0.444
239,0.069,0.033,0.358
240,0.11,0.03,0.249
241,0.065,0.028,0.121
242,0.028,0.023,0.01
243,0.026,0.015,-0.078
244,0.017,0.006,-0.147
245,0.005,-0.002,-0.198
246,-0.008,-0.009,-0.232
247,-0.026,-0.015,-0.255
248,-0.033,-0.021,-0.268
249,-0.039,-0.027,-0.276
250,-0.045,-0.031,-0.281
251,-0.048,-0.034,-0.283
252,-0.054,-0.035,-0.284
253,-0.059,-0.035,-0.283
254,-0.06,-0.034,-0.278
255,-0.05,-0.033,-0.268
256,-0.04,-0.03,-0.25
257,-0.04,-0.026,-0.224
258,-0.042,-0.02,-0.184
259,-0.035,-0.014,-0.122
260,-0.013,-0.01,-0.035
261,0.022,-0.006,0.082
262,0.033,-0.001,0.21
263,0.012,0.005,0.341
264,-0.014,0.012,0.462
265,0.039,0.015,0.554
266,0.096,0.014,0.597
267,0.084,0.014,0.569
268,0.037,0.014,0.469
269,-0.007,0.012,0.341
270,-0.019,0.007,0.207
271,0.008,-0.001,0.088
272,0.01,-0.005,-0.019
273,-0.018,-0.009,-0.111
274,-0.039,-0.013,-0.177
275,-0.045,-0.018,-0.221
276,-0.042,-0.024,-0.247
277,-0.042,-0.029,-0.264
278,-0.043,-0.032,-0.273
279,-0.049,-0.035,-0.279
280,-0.05,-0.036,-0.282
281,-0.046,-0.037,-0.282
282,-0.041,-0.038,-0.279
283,-0.037,-0.036,-0.275
284,-0.039,-0.033,-0.269
285,-0.037,-0.029,-0.257
286,-0.031,-0.025,-0.235
287,-0.021,-0.021,-0.201
288,-0.002,-0.017,-0.147
289,0.004,-0.012,-0.073
290,0.001,-0.006,0.023
291,0.002,-0.001,0.142
292,0.01,0.001,0.276
293,0.049,0.001,0.421
294,0.05,0.001,0.538
295,-0.013,0.002,0.6
296,-0.074,0.002,0.6
297,-0.019,-0.002,0.546
298,0.028,-0.008,0.44
299,0.017,-0.013,0.3
300,-0.016,-0.017,0.156
301,-0.035,-0.022,0.03
302,-0.036,-0.029,-0.071
303,-0.028,-0.036,-0.147
304,-0.023,-0.041,-0.2
305,-0.036,-0.043,-0.238
306,-0.049,-0.044,-0.261
307,-0.056,-0.045,-0.275
308,-0.051,-0.044,-0.281
309,-0.046,-0.043,-0.284
310,-0.046,-0.039,-0.286
311,-0.053,-0.035,-0.286
312,-0.05,-0.029,-0.284
313,-0.048,-0.023,-0.278
314,-0.04,-0.016,-0.268
315,-0.034,-0.009,-0.25
316,-0.027,-0.002,-0.221
317,-0.013,0.005,-0.175
318,0.004,0.011,-0.106
319,0.037,0.015,-0.01
320,0.078,0.017,0.115
321,0.07,0.02,0.249
322,0.036,0.025,0.388
323,0.023,0.028,0.524
324,0.059,0.028,0.633
325,0.087,0.026,0.677
326,0.071,0.024,0.636
327,0.004,0.022,0.522
328,-0.037,0.015,0.38
329,-0.028,0.004,0.233
330,-0.001,-0.007,0.098
331,-0.009,-0.017,-0.022
332,-0.025,-0.026,-0.118
333,-0.038,-0.034,-0.185
334,-0.047,-0.042,-0.229
335,-0.047,-0.049,-0.255
336,-0.047,-0.053,-0.27
337,-0.052,-0.053,-0.28
338,-0.059,-0.052,-0.286
339,-0.058,-0.048,-0.288
340,-0.051,-0.041,-0.288
341,-0.043,-0.033,-0.285
342,-0.04,-0.022,-0.281
343,-0.043,-0.009,-0.275
344,-0.039,0.005,-0.262
345,-0.028,0.018,-0.239
346,-0.007,0.029,-0.2
347,0.013,0.04,-0.141
348,0.034,0.051,-0.059
349,0.061,0.062,0.051
350,0.086,0.07,0.184
351,0.15,0.074,0.339
352,0.216,0.077,0.5
353,0.171,0.079,0.621
354,0.099,0.081,0.687
355,0.079,0.08,0.684
356,0.083,0.076,0.609
357,0.101,0.07,0.479
358,0.079,0.065,0.319
359,0.021,0.058,0.161
360,-0.001,0.046,0.029
361,-0.004,0.03,-0.073
362,-0.009,0.015,-0.149
363,-0.017,0.001,-0.204
364,-0.028,-0.011,-0.24
365,-0.036,-0.022,-0.262
366,-0.04,-0.031,-0.274
367,-0.036,-0.038,-0.28
368,-0.031,-0.043,-0.282
369,-0.035,-0.044,-0.284
370,-0.043,-0.042,-0.285
371,-0.043,-0.038,-0.282
372,-0.038,-0.031,-0.276
373,-0.029,-0.022,-0.265
374,-0.026,-0.011,-0.247
375,-0.026,0.001,-0.217
376,-0.022,0.014,-0.17
377,-0.009,0.026,-0.097
378,0.016,0.037,0.001
379,0.032,0.047,0.123
380,0.041,0.056,0.262
381,0.04,0.063,0.41
382,0.06,0.068,0.547
383,0.156,0.071,0.654
384,0.21,0.071,0.689
385,0.124,0.069,0.623
386,0.028,0.064,0.494
387,0.017,0.056,0.352
388,0.026,0.046,0.206
389,0.024,0.034,0.073
390,0.001,0.02,-0.042
391,-0.024,0.005,-0.129
392,-0.032,-0.011,-0.189
393,-0.035,-0.026,-0.227
394,-0.037,-0.04,-0.25
395,-0.041,-0.052,-0.264
396,-0.045,-0.059,-0.273
397,-0.05,-0.062,-0.278
398,-0.047,-0.058,-0.28
399,-0.042,-0.045,-0.279
400,-0.036,-0.021,-0.275
