lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.791,0.79,0.89
2,0.617,0.627,0.73
3,0.475,0.488,0.543
4,0.355,0.371,0.356
5,0.264,0.273,0.19
6,0.178,0.193,0.048
7,0.11,0.128,-0.061
8,0.07,0.078,-0.137
9,0.047,0.04,-0.187
10,0.037,0.013,-0.218
11,0.029,-0.005,-0.236
12,0.021,-0.014,-0.248
13,0.019,-0.017,-0.253
14,0.016,-0.014,-0.256
15,0.017,-0.007,-0.256
16,0.015,0.004,-0.255
17,0.008,0.017,-0.254
18,0.003,0.032,-0.249
19,0.004,0.048,-0.236
20,0.01,0.064,-0.212
21,0.021,0.08,-0.172
22,0.035,0.095,-0.113
23,0.049,0.108,-0.031
24,0.078,0.12,0.08
25,0.12,0.13,0.221
26,0.176,0.134,0.384
27,0.217,0.137,0.541
28,0.216,0.137,0.658
29,0.21,0.134,0.718
30,0.196,0.13,0.706
31,0.191,0.123,0.626
32,0.181,0.115,0.496
33,0.137,0.107,0.334
34,0.077,0.097,0.173
35,0.034,0.086,0.037
36,0.013,0.074,-0.066
37,0.0,0.062,-0.142
38,-0.009,0.049,-0.195
39,-0.015,0.037,-0.227
40,-0.017,0.025,-0.245
41,-0.015,0.013,-0.254
42,-0.011,0.002,-0.258
43,-0.01,-0.008,-0.261
44,-0.012,-0.016,-0.263
45,-0.016,-0.022,-0.263
46,-0.017,-0.025,-0.261
47,-0.013,-0.026,-0.254
48,-0.01,-0.025,-0.244
49,-0.009,-0.021,-0.227
50,-0.01,-0.015,-0.199
51,-0.006,-0.008,-0.154
52,0.009,-0.003,-0.083
53,0.023,0.002,0.011
54,0.018,0.006,0.123
55,0.012,0.009,0.254
56,0.012,0.01,0.39
57,0.012,0.01,0.512
58,0.022,0.008,0.597
59,0.022,0.005,0.616
60,0.002,0.002,0.56
61,-0.019,-0.001,0.454
62,-0.012,-0.005,0.323
63,-0.011,-0.008,0.185
64,-0.011,-0.011,0.06
65,-0.017,-0.013,-0.044
66,-0.023,-0.015,-0.123
67,-0.023,-0.018,-0.177
68,-0.026,-0.021,-0.213
69,-0.027,-0.024,-0.236
70,-0.027,-0.027,-0.25
71,-0.032,-0.029,-0.259
72,-0.034,-0.031,-0.264
73,-0.032,-0.032,-0.264
74,-0.03,-0.033,-0.264
75,-0.029,-0.033,-0.262
76,-0.031,-0.032,-0.259
77,-0.032,-0.03,-0.252
78,-0.03,-0.028,-0.24
79,-0.027,-0.026,-0.217
80,-0.023,-0.025,-0.181
81,-0.022,-0.022,-0.129
82,-0.02,-0.02,-0.055
83,-0.016,-0.018,0.039
84,-0.013,-0.016,0.153
85,-0.008,-0.015,0.279
86,-0.005,-0.014,0.403
87,-0.034,-0.012,0.491
88,-0.035,-0.011,0.538
89,-0.013,-0.01,0.527
90,0.003,-0.01,0.458
91,0.012,-0.009,0.35
92,0.003,-0.009,0.223
93,-0.005,-0.009,0.1
94,-0.01,-0.011,-0.005
95,-0.01,-0.013,-0.086
96,-0.009,-0.015,-0.145
97,-0.014,-0.015,-0.187
98,-0.016,-0.015,-0.213
99,-0.019,-0.015,-0.231
100,-0.021,-0.016,-0.241
101,-0.019,-0.016,-0.245
102,-0.02,-0.016,-0.247
103,-0.021,-0.017,-0.249
104,-0.023,-0.016,-0.249
105,-0.024,-0.016,-0.247
106,-0.019,-0.015,-0.241
107,-0.017,-0.015,-0.233
108,-0.017,-0.013,-0.217
109,-0.014,-0.012,-0.191
110,-0.012,-0.011,-0.151
111,-0.007,-0.009,-0.093
112,-0.001,-0.007,-0.015
113,-0.006,-0.004,0.077
114,0.001,0.0,0.184
115,0.009,0.004,0.294
116,0.022,0.007,0.395
117,0.035,0.01,0.464
118,0.032,0.013,0.479
119,0.001,0.015,0.435
120,-0.009,0.017,0.349
121,-0.012,0.018,0.241
122,0.011,0.019,0.134
123,0.025,0.021,0.035
124,0.029,0.022,-0.047
125,0.032,0.024,-0.109
126,0.033,0.025,-0.153
127,0.03,0.025,-0.183
128,0.031,0.026,-0.201
129,0.032,0.027,-0.213
130,0.033,0.028,-0.22
131,0.032,0.029,-0.224
132,0.03,0.029,-0.226
133,0.026,0.03,-0.227
134,0.024,0.03,-0.227
135,0.017,0.03,-0.226
136,0.018,0.03,-0.221
137,0.019,0.029,-0.21
138,0.023,0.029,-0.191
139,0.027,0.029,-0.161
140,0.029,0.028,-0.119
141,0.032,0.027,-0.062
142,0.034,0.026,0.01
143,0.044,0.024,0.096
144,0.046,0.021,0.188
145,0.032,0.02,0.274
146,0.004,0.019,0.339
147,0.013,0.019,0.381
148,0.016,0.018,0.379
149,0.022,0.017,0.334
150,0.019,0.017,0.252
151,0.007,0.017,0.155
152,-0.0,0.015,0.059
153,-0.0,0.013,-0.022
154,0.008,0.012,-0.085
155,0.009,0.01,-0.134
156,0.013,0.01,-0.169
157,0.012,0.009,-0.194
158,0.012,0.009,-0.209
159,0.015,0.009,-0.218
160,0.016,0.009,-0.223
161,0.013,0.009,-0.227
162,0.011,0.01,-0.229
163,0.01,0.011,-0.23
164,0.011,0.011,-0.227
165,0.009,0.012,-0.224
166,0.008,0.012,-0.217
167,0.006,0.012,-0.205
168,0.006,0.012,-0.185
169,0.008,0.012,-0.154
170,0.012,0.01,-0.11
171,0.012,0.009,-0.053
172,0.008,0.008,0.016
173,0.006,0.007,0.097
174,0.009,0.006,0.186
175,0.025,0.004,0.271
176,0.033,0.002,0.332
177,0.004,0.001,0.35
178,-0.01,-0.0,0.327
179,-0.016,-0.002,0.267
180,-0.017,-0.003,0.191
181,-0.009,-0.004,0.108
182,-0.009,-0.004,0.025
183,-0.01,-0.005,-0.045
184,-0.013,-0.006,-0.104
185,-0.012,-0.007,-0.146
186,-0.008,-0.009,-0.176
187,-0.006,-0.01,-0.197
188,-0.005,-0.011,-0.211
189,-0.006,-0.011,-0.22
190,-0.009,-0.011,-0.226
191,-0.009,-0.011,-0.228
192,-0.009,-0.011,-0.229
193,-0.008,-0.011,-0.227
194,-0.01,-0.01,-0.226
195,-0.009,-0.009,-0.221
196,-0.008,-0.008,-0.212
197,-0.005,-0.007,-0.197
198,-0.004,-0.005,-0.174
199,-0.004,-0.004,-0.141
200,-0.009,-0.003,-0.098
201,-0.009,-0.002,-0.039
202,-0.004,-0.003,0.037
203,-0.003,-0.003,0.126
204,-0.008,-0.003,0.215
205,-0.015,-0.003,0.294
206,-0.01,-0.003,0.353
207,0.014,-0.003,0.376
208,0.023,-0.003,0.346
209,0.013,-0.002,0.278
210,-0.003,-0.002,0.189
211,-0.005,-0.002,0.099
212,-0.01,-0.002,0.016
213,-0.007,-0.002,-0.053
214,-0.003,-0.002,-0.108
215,-0.004,-0.001,-0.151
216,-0.005,-0.001,-0.181
217,-0.006,-0.002,-0.201
218,-0.006,-0.002,-0.213
219,-0.006,-0.003,-0.22
220,-0.004,-0.005,-0.224
221,-0.008,-0.006,-0.227
222,-0.007,-0.007,-0.227
223,-0.007,-0.008,-0.226
224,-0.005,-0.009,-0.222
225,-0.005,-0.009,-0.216
226,-0.002,-0.01,-0.206
227,-0.004,-0.01,-0.19
228,-0.003,-0.011,-0.166
229,-0.006,-0.011,-0.129
230,-0.01,-0.011,-0.077
231,-0.02,-0.01,-0.01
232,-0.025,-0.01,0.074
233,-0.021,-0.01,0.173
234,-0.01,-0.012,0.275
235,-0.009,-0.013,0.361
236,-0.026,-0.014,0.403
237,-0.03,-0.016,0.401
238,-0.028,-0.018,0.352
239,-0.016,-0.02,0.277
240,-0.009,-0.022,0.186
241,-0.01,-0.024,0.09
242,-0.012,-0.026,0.003
243,-0.014,-0.028,-0.071
244,-0.022,-0.031,-0.13
245,-0.028,-0.034,-0.172
246,-0.035,-0.037,-0.201
247,-0.04,-0.039,-0.219
248,-0.044,-0.041,-0.23
249,-0.046,-0.043,-0.236
250,-0.049,-0.044,-0.24
251,-0.051,-0.044,-0.241
252,-0.053,-0.045,-0.242
253,-0.052,-0.044,-0.24
254,-0.051,-0.044,-0.236
255,-0.049,-0.043,-0.229
256,-0.046,-0.041,-0.215
257,-0.044,-0.038,-0.194
258,-0.04,-0.035,-0.161
259,-0.037,-0.032,-0.112
260,-0.029,-0.029,-0.043
261,-0.021,-0.027,0.048
262,-0.027,-0.024,0.153
263,-0.034,-0.021,0.261
264,-0.029,-0.018,0.365
265,-0.008,-0.015,0.45
266,0.011,-0.014,0.487
267,0.008,-0.014,0.464
268,-0.0,-0.013,0.39
269,-0.005,-0.014,0.285
270,-0.006,-0.016,0.174
271,-0.009,-0.019,0.069
272,-0.01,-0.021,-0.02
273,-0.021,-0.022,-0.094
274,-0.026,-0.023,-0.147
275,-0.033,-0.025,-0.185
276,-0.037,-0.028,-0.209
277,-0.042,-0.031,-0.225
278,-0.045,-0.034,-0.234
279,-0.049,-0.036,-0.239
280,-0.051,-0.038,-0.241
281,-0.048,-0.039,-0.24
282,-0.043,-0.04,-0.239
283,-0.041,-0.04,-0.236
284,-0.039,-0.038,-0.231
285,-0.036,-0.036,-0.22
286,-0.035,-0.034,-0.204
287,-0.028,-0.031,-0.174
288,-0.019,-0.027,-0.129
289,-0.014,-0.023,-0.065
290,-0.012,-0.018,0.019
291,-0.018,-0.013,0.124
292,-0.007,-0.01,0.246
293,0.007,-0.006,0.368
294,-0.007,-0.004,0.467
295,-0.023,-0.001,0.524
296,-0.033,-0.0,0.527
297,-0.012,0.0,0.479
298,0.013,0.0,0.389
299,0.026,0.0,0.272
300,0.017,-0.001,0.148
301,0.017,-0.004,0.042
302,0.008,-0.009,-0.047
303,-0.002,-0.014,-0.113
304,-0.008,-0.02,-0.161
305,-0.017,-0.025,-0.194
306,-0.025,-0.029,-0.216
307,-0.032,-0.032,-0.23
308,-0.035,-0.033,-0.237
309,-0.036,-0.032,-0.239
310,-0.038,-0.029,-0.24
311,-0.038,-0.025,-0.24
312,-0.035,-0.019,-0.238
313,-0.031,-0.012,-0.233
314,-0.025,-0.005,-0.225
315,-0.02,0.004,-0.209
316,-0.017,0.012,-0.186
317,-0.009,0.021,-0.148
318,0.002,0.029,-0.089
319,0.018,0.036,-0.008
320,0.03,0.043,0.095
321,0.036,0.05,0.214
322,0.047,0.058,0.341
323,0.084,0.064,0.474
324,0.128,0.068,0.578
325,0.159,0.07,0.622
326,0.15,0.071,0.587
327,0.124,0.07,0.492
328,0.096,0.066,0.367
329,0.069,0.06,0.233
330,0.048,0.051,0.107
331,0.024,0.041,-0.002
332,0.002,0.03,-0.087
333,-0.01,0.018,-0.146
334,-0.019,0.005,-0.186
335,-0.022,-0.007,-0.21
336,-0.026,-0.017,-0.225
337,-0.031,-0.024,-0.234
338,-0.034,-0.029,-0.239
339,-0.035,-0.031,-0.241
340,-0.031,-0.03,-0.24
341,-0.027,-0.026,-0.238
342,-0.025,-0.019,-0.235
343,-0.026,-0.01,-0.23
344,-0.025,0.001,-0.22
345,-0.02,0.014,-0.2
346,-0.012,0.027,-0.167
347,0.002,0.042,-0.116
348,0.019,0.058,-0.046
349,0.043,0.073,0.049
350,0.073,0.086,0.167
351,0.122,0.095,0.307
352,0.162,0.103,0.445
353,0.166,0.108,0.55
354,0.18,0.112,0.615
355,0.181,0.113,0.612
356,0.183,0.111,0.555
357,0.178,0.108,0.446
358,0.142,0.103,0.305
359,0.097,0.096,0.167
360,0.058,0.087,0.047
361,0.035,0.075,-0.046
362,0.021,0.061,-0.114
363,0.003,0.048,-0.166
364,-0.006,0.035,-0.199
365,-0.014,0.023,-0.22
366,-0.017,0.011,-0.23
367,-0.012,0.0,-0.234
368,-0.01,-0.009,-0.234
369,-0.013,-0.015,-0.235
370,-0.017,-0.019,-0.236
371,-0.018,-0.021,-0.235
372,-0.019,-0.02,-0.231
373,-0.017,-0.017,-0.223
374,-0.016,-0.011,-0.209
375,-0.016,-0.003,-0.185
376,-0.016,0.008,-0.145
377,-0.006,0.019,-0.083
378,0.021,0.03,0.004
379,0.038,0.041,0.113
380,0.046,0.05,0.237
381,0.055,0.059,0.368
382,0.073,0.065,0.489
383,0.095,0.07,0.574
384,0.118,0.073,0.609
385,0.093,0.073,0.56
386,0.067,0.071,0.456
387,0.044,0.066,0.328
388,0.042,0.06,0.201
389,0.04,0.051,0.086
390,0.028,0.04,-0.012
391,0.01,0.028,-0.089
392,0.002,0.015,-0.142
393,-0.003,0.002,-0.178
394,-0.003,-0.01,-0.199
395,-0.006,-0.02,-0.213
396,-0.01,-0.027,-0.221
397,-0.015,-0.03,-0.226
398,-0.017,-0.026,-0.228
399,-0.016,-0.014,-0.228
400,-0.014,0.008,-0.226
