lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.79,0.777,0.879
2,0.595,0.605,0.707
3,0.435,0.459,0.518
4,0.319,0.338,0.336
5,0.222,0.238,0.173
6,0.141,0.157,0.035
7,0.081,0.093,-0.066
8,0.042,0.044,-0.138
9,0.014,0.008,-0.185
10,0.002,-0.017,-0.212
11,-0.003,-0.033,-0.225
12,-0.007,-0.041,-0.233
13,-0.01,-0.042,-0.238
14,-0.01,-0.038,-0.24
15,-0.008,-0.03,-0.24
16,-0.007,-0.019,-0.238
17,-0.009,-0.006,-0.236
18,-0.01,0.009,-0.231
19,-0.009,0.024,-0.222
20,-0.005,0.039,-0.203
21,0.005,0.053,-0.169
22,0.012,0.066,-0.117
23,0.029,0.077,-0.038
24,0.056,0.087,0.069
25,0.093,0.095,0.204
26,0.121,0.098,0.348
27,0.15,0.099,0.496
28,0.148,0.098,0.606
29,0.134,0.095,0.659
30,0.133,0.09,0.654
31,0.148,0.084,0.586
32,0.147,0.077,0.468
33,0.105,0.071,0.31
34,0.045,0.064,0.154
35,0.01,0.056,0.026
36,-0.005,0.047,-0.068
37,-0.015,0.037,-0.138
38,-0.022,0.028,-0.185
39,-0.023,0.019,-0.212
40,-0.022,0.009,-0.227
41,-0.02,0.0,-0.235
42,-0.019,-0.009,-0.239
43,-0.02,-0.016,-0.241
44,-0.025,-0.023,-0.244
45,-0.027,-0.028,-0.244
46,-0.025,-0.031,-0.241
47,-0.021,-0.032,-0.237
48,-0.016,-0.031,-0.227
49,-0.012,-0.028,-0.212
50,-0.008,-0.024,-0.187
51,-0.003,-0.019,-0.147
52,0.007,-0.014,-0.085
53,0.008,-0.01,-0.002
54,0.003,-0.007,0.101
55,-0.013,-0.003,0.221
56,-0.02,-0.001,0.352
57,-0.025,-0.0,0.469
58,0.002,-0.002,0.558
59,0.008,-0.004,0.586
60,-0.006,-0.007,0.528
61,-0.021,-0.009,0.425
62,-0.025,-0.012,0.296
63,-0.013,-0.015,0.171
64,-0.001,-0.016,0.057
65,-0.01,-0.017,-0.043
66,-0.01,-0.017,-0.114
67,-0.015,-0.018,-0.165
68,-0.019,-0.019,-0.198
69,-0.025,-0.021,-0.219
70,-0.025,-0.022,-0.229
71,-0.031,-0.024,-0.237
72,-0.033,-0.025,-0.24
73,-0.033,-0.027,-0.242
74,-0.033,-0.028,-0.242
75,-0.032,-0.029,-0.241
76,-0.033,-0.029,-0.24
77,-0.033,-0.029,-0.234
78,-0.031,-0.03,-0.223
79,-0.026,-0.03,-0.203
80,-0.021,-0.031,-0.171
81,-0.021,-0.03,-0.126
82,-0.014,-0.029,-0.059
83,-0.009,-0.027,0.028
84,-0.006,-0.026,0.135
85,-0.014,-0.025,0.253
86,-0.028,-0.024,0.367
87,-0.051,-0.022,0.454
88,-0.069,-0.02,0.497
89,-0.05,-0.019,0.495
90,-0.03,-0.018,0.432
91,-0.012,-0.017,0.329
92,-0.003,-0.016,0.205
93,-0.003,-0.016,0.09
94,-0.001,-0.017,-0.007
95,0.002,-0.018,-0.081
96,-0.001,-0.019,-0.137
97,-0.007,-0.019,-0.175
98,-0.011,-0.018,-0.199
99,-0.015,-0.017,-0.214
100,-0.015,-0.017,-0.221
101,-0.015,-0.015,-0.226
102,-0.017,-0.014,-0.229
103,-0.02,-0.012,-0.231
104,-0.022,-0.01,-0.231
105,-0.021,-0.008,-0.229
106,-0.017,-0.005,-0.224
107,-0.014,-0.003,-0.216
108,-0.012,-0.001,-0.203
109,-0.009,0.001,-0.179
110,-0.004,0.002,-0.142
111,0.0,0.004,-0.091
112,0.012,0.005,-0.018
113,0.007,0.008,0.066
114,0.01,0.011,0.167
115,0.022,0.015,0.272
116,0.042,0.018,0.369
117,0.047,0.021,0.434
118,0.046,0.023,0.451
119,0.03,0.025,0.41
120,0.013,0.026,0.326
121,0.01,0.025,0.224
122,0.023,0.024,0.125
123,0.023,0.024,0.031
124,0.024,0.023,-0.046
125,0.022,0.022,-0.105
126,0.02,0.021,-0.145
127,0.017,0.019,-0.172
128,0.019,0.017,-0.188
129,0.017,0.015,-0.198
130,0.014,0.015,-0.205
131,0.012,0.014,-0.21
132,0.01,0.014,-0.213
133,0.011,0.013,-0.214
134,0.01,0.014,-0.214
135,0.007,0.014,-0.213
136,0.007,0.015,-0.207
137,0.009,0.016,-0.197
138,0.013,0.016,-0.181
139,0.012,0.018,-0.156
140,0.013,0.019,-0.118
141,0.019,0.021,-0.065
142,0.025,0.021,0.001
143,0.039,0.021,0.084
144,0.048,0.021,0.175
145,0.029,0.02,0.253
146,0.019,0.02,0.313
147,0.007,0.02,0.344
148,0.022,0.02,0.347
149,0.034,0.019,0.311
150,0.03,0.019,0.233
151,0.017,0.018,0.142
152,0.007,0.016,0.054
153,0.0,0.014,-0.023
154,0.003,0.011,-0.082
155,0.007,0.009,-0.125
156,0.009,0.008,-0.158
157,0.006,0.007,-0.181
158,0.004,0.007,-0.196
159,0.006,0.006,-0.204
160,0.006,0.005,-0.209
161,0.004,0.004,-0.213
162,0.003,0.004,-0.216
163,-0.001,0.003,-0.217
164,0.001,0.003,-0.215
165,0.0,0.003,-0.212
166,0.003,0.003,-0.204
167,0.006,0.004,-0.193
168,0.007,0.004,-0.175
169,0.004,0.004,-0.15
170,0.004,0.003,-0.113
171,0.004,0.003,-0.061
172,0.002,0.003,0.003
173,0.003,0.003,0.078
174,0.009,0.003,0.16
175,0.016,0.002,0.237
176,0.029,0.001,0.299
177,0.007,-0.001,0.316
178,-0.016,-0.002,0.29
179,-0.03,-0.003,0.231
180,-0.029,-0.005,0.161
181,-0.014,-0.006,0.09
182,-0.006,-0.006,0.017
183,-0.003,-0.007,-0.047
184,-0.002,-0.008,-0.098
185,-0.006,-0.01,-0.138
186,-0.007,-0.012,-0.166
187,-0.005,-0.014,-0.185
188,-0.007,-0.015,-0.199
189,-0.01,-0.015,-0.208
190,-0.014,-0.015,-0.214
191,-0.015,-0.015,-0.218
192,-0.015,-0.014,-0.218
193,-0.017,-0.013,-0.218
194,-0.017,-0.012,-0.215
195,-0.014,-0.01,-0.21
196,-0.012,-0.008,-0.202
197,-0.01,-0.006,-0.189
198,-0.007,-0.003,-0.169
199,-0.005,-0.0,-0.139
200,-0.003,0.002,-0.098
201,0.003,0.004,-0.042
202,0.007,0.004,0.027
203,0.004,0.005,0.106
204,-0.002,0.006,0.184
205,-0.005,0.007,0.26
206,0.003,0.009,0.315
207,0.029,0.011,0.34
208,0.048,0.012,0.32
209,0.037,0.013,0.254
210,0.017,0.013,0.17
211,0.008,0.013,0.088
212,0.008,0.012,0.012
213,0.007,0.01,-0.052
214,0.005,0.009,-0.103
215,0.005,0.008,-0.141
216,0.003,0.006,-0.169
217,0.002,0.004,-0.186
218,0.001,0.003,-0.198
219,-0.002,0.002,-0.205
220,-0.004,0.001,-0.21
221,-0.005,0.0,-0.212
222,-0.002,0.0,-0.211
223,0.002,0.0,-0.208
224,0.005,0.001,-0.204
225,0.004,0.002,-0.199
226,0.004,0.004,-0.19
227,0.004,0.005,-0.177
228,0.006,0.008,-0.154
229,0.004,0.01,-0.121
230,0.001,0.013,-0.073
231,-0.0,0.016,-0.009
232,0.012,0.019,0.075
233,0.019,0.02,0.168
234,0.035,0.021,0.265
235,0.034,0.02,0.343
236,0.027,0.02,0.386
237,0.016,0.019,0.377
238,0.02,0.017,0.33
239,0.029,0.015,0.262
240,0.03,0.013,0.175
241,0.019,0.011,0.082
242,0.009,0.008,-0.001
243,0.003,0.004,-0.069
244,0.004,-0.001,-0.118
245,-0.001,-0.006,-0.157
246,-0.006,-0.01,-0.182
247,-0.015,-0.013,-0.199
248,-0.023,-0.016,-0.211
249,-0.029,-0.019,-0.218
250,-0.032,-0.021,-0.221
251,-0.036,-0.023,-0.223
252,-0.037,-0.024,-0.223
253,-0.032,-0.025,-0.22
254,-0.028,-0.025,-0.215
255,-0.024,-0.024,-0.208
256,-0.023,-0.022,-0.197
257,-0.023,-0.019,-0.18
258,-0.022,-0.016,-0.151
259,-0.018,-0.013,-0.105
260,-0.01,-0.011,-0.04
261,-0.001,-0.008,0.046
262,-0.007,-0.006,0.143
263,-0.013,-0.003,0.244
264,-0.001,-0.0,0.35
265,0.011,0.001,0.427
266,0.031,0.001,0.462
267,0.038,0.002,0.44
268,0.023,0.001,0.364
269,0.001,-0.0,0.259
270,-0.016,-0.003,0.15
271,-0.01,-0.004,0.054
272,-0.009,-0.005,-0.027
273,-0.011,-0.006,-0.091
274,-0.012,-0.007,-0.137
275,-0.015,-0.008,-0.169
276,-0.018,-0.011,-0.19
277,-0.024,-0.013,-0.204
278,-0.026,-0.016,-0.211
279,-0.03,-0.019,-0.216
280,-0.031,-0.022,-0.217
281,-0.03,-0.025,-0.217
282,-0.026,-0.027,-0.215
283,-0.025,-0.029,-0.212
284,-0.025,-0.03,-0.209
285,-0.026,-0.031,-0.201
286,-0.024,-0.031,-0.186
287,-0.022,-0.031,-0.162
288,-0.017,-0.03,-0.122
289,-0.013,-0.028,-0.063
290,-0.013,-0.026,0.015
291,-0.019,-0.024,0.111
292,-0.011,-0.022,0.226
293,-0.021,-0.022,0.333
294,-0.044,-0.021,0.419
295,-0.073,-0.019,0.467
296,-0.064,-0.018,0.469
297,-0.041,-0.017,0.421
298,-0.014,-0.015,0.338
299,0.003,-0.013,0.232
300,0.021,-0.012,0.129
301,0.003,-0.013,0.027
302,0.002,-0.014,-0.051
303,-0.001,-0.016,-0.107
304,-0.001,-0.018,-0.147
305,-0.006,-0.02,-0.175
306,-0.009,-0.02,-0.192
307,-0.013,-0.019,-0.203
308,-0.014,-0.017,-0.208
309,-0.013,-0.015,-0.21
310,-0.013,-0.012,-0.211
311,-0.016,-0.008,-0.211
312,-0.018,-0.003,-0.209
313,-0.016,0.001,-0.206
314,-0.013,0.006,-0.199
315,-0.012,0.01,-0.188
316,-0.01,0.014,-0.169
317,-0.006,0.017,-0.136
318,-0.003,0.019,-0.086
319,0.008,0.021,-0.011
320,0.021,0.024,0.088
321,0.013,0.027,0.193
322,0.022,0.031,0.314
323,0.055,0.034,0.438
324,0.091,0.037,0.532
325,0.107,0.039,0.568
326,0.089,0.04,0.531
327,0.069,0.04,0.446
328,0.041,0.035,0.323
329,0.018,0.028,0.196
330,0.008,0.018,0.08
331,0.0,0.009,-0.013
332,-0.012,0.0,-0.086
333,-0.019,-0.009,-0.137
334,-0.02,-0.018,-0.17
335,-0.021,-0.025,-0.19
336,-0.021,-0.03,-0.202
337,-0.021,-0.032,-0.208
338,-0.023,-0.03,-0.212
339,-0.021,-0.025,-0.213
340,-0.018,-0.017,-0.212
341,-0.017,-0.006,-0.21
342,-0.015,0.008,-0.207
343,-0.014,0.023,-0.202
344,-0.011,0.04,-0.193
345,-0.005,0.057,-0.177
346,0.002,0.075,-0.149
347,0.017,0.093,-0.102
348,0.045,0.11,-0.032
349,0.084,0.126,0.063
350,0.152,0.138,0.19
351,0.239,0.147,0.34
352,0.287,0.153,0.479
353,0.273,0.157,0.573
354,0.238,0.158,0.615
355,0.216,0.158,0.605
356,0.231,0.154,0.547
357,0.212,0.149,0.431
358,0.177,0.143,0.295
359,0.129,0.135,0.163
360,0.08,0.122,0.049
361,0.039,0.106,-0.043
362,0.012,0.087,-0.11
363,-0.0,0.068,-0.153
364,-0.009,0.05,-0.18
365,-0.013,0.033,-0.196
366,-0.015,0.017,-0.204
367,-0.012,0.002,-0.207
368,-0.008,-0.011,-0.208
369,-0.008,-0.02,-0.208
370,-0.01,-0.027,-0.209
371,-0.01,-0.03,-0.207
372,-0.008,-0.03,-0.204
373,-0.008,-0.025,-0.197
374,-0.01,-0.018,-0.186
375,-0.01,-0.007,-0.163
376,-0.008,0.003,-0.126
377,-0.008,0.014,-0.071
378,-0.001,0.025,0.005
379,0.001,0.035,0.104
380,0.006,0.045,0.222
381,0.018,0.053,0.347
382,0.047,0.059,0.466
383,0.112,0.064,0.563
384,0.147,0.066,0.596
385,0.12,0.066,0.544
386,0.069,0.063,0.432
387,0.025,0.059,0.297
388,0.022,0.051,0.173
389,0.022,0.042,0.065
390,0.015,0.031,-0.025
391,0.003,0.018,-0.092
392,-0.003,0.005,-0.138
393,-0.011,-0.008,-0.169
394,-0.012,-0.019,-0.186
395,-0.015,-0.029,-0.196
396,-0.018,-0.036,-0.202
397,-0.02,-0.037,-0.205
398,-0.02,-0.032,-0.207
399,-0.019,-0.018,-0.206
400,-0.019,0.006,-0.205
