lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.652,0.666,0.886
2,0.412,0.502,0.703
3,0.282,0.366,0.504
4,0.209,0.255,0.312
5,0.133,0.165,0.137
6,0.08,0.096,-0.008
7,0.042,0.042,-0.117
8,0.018,0.004,-0.194
9,0.006,-0.023,-0.247
10,0.004,-0.039,-0.278
11,0.003,-0.047,-0.298
12,0.001,-0.048,-0.309
13,-0.002,-0.044,-0.314
14,-0.001,-0.036,-0.316
15,0.007,-0.025,-0.315
16,0.011,-0.012,-0.313
17,0.007,0.002,-0.31
18,0.003,0.017,-0.304
19,0.004,0.031,-0.29
20,0.006,0.044,-0.265
21,0.009,0.056,-0.223
22,0.01,0.066,-0.16
23,0.007,0.075,-0.071
24,0.017,0.081,0.05
25,0.042,0.085,0.202
26,0.087,0.081,0.378
27,0.094,0.079,0.551
28,0.107,0.08,0.695
29,0.079,0.079,0.778
30,0.075,0.076,0.776
31,0.144,0.072,0.696
32,0.201,0.069,0.555
33,0.13,0.066,0.369
34,0.054,0.062,0.188
35,0.024,0.055,0.039
36,0.016,0.045,-0.075
37,0.007,0.035,-0.162
38,0.0,0.027,-0.223
39,-0.01,0.019,-0.263
40,-0.018,0.011,-0.287
41,-0.021,0.003,-0.301
42,-0.019,-0.004,-0.307
43,-0.017,-0.01,-0.311
44,-0.02,-0.014,-0.314
45,-0.022,-0.017,-0.314
46,-0.018,-0.018,-0.311
47,-0.008,-0.017,-0.305
48,-0.004,-0.015,-0.294
49,-0.009,-0.01,-0.277
50,-0.016,-0.003,-0.248
51,-0.016,0.005,-0.198
52,-0.001,0.012,-0.121
53,0.021,0.019,-0.015
54,0.033,0.026,0.118
55,0.015,0.034,0.27
56,0.013,0.042,0.437
57,0.04,0.045,0.595
58,0.098,0.044,0.711
59,0.134,0.042,0.745
60,0.092,0.041,0.677
61,0.035,0.039,0.542
62,0.008,0.034,0.383
63,0.045,0.03,0.23
64,0.06,0.027,0.087
65,0.025,0.024,-0.039
66,0.002,0.021,-0.136
67,-0.004,0.016,-0.203
68,-0.008,0.009,-0.247
69,-0.016,0.003,-0.275
70,-0.02,-0.002,-0.291
71,-0.026,-0.007,-0.301
72,-0.031,-0.012,-0.307
73,-0.031,-0.016,-0.309
74,-0.027,-0.02,-0.308
75,-0.024,-0.022,-0.307
76,-0.021,-0.022,-0.303
77,-0.02,-0.02,-0.295
78,-0.015,-0.017,-0.279
79,-0.001,-0.013,-0.251
80,0.014,-0.008,-0.208
81,0.016,-0.002,-0.148
82,0.009,0.005,-0.068
83,0.006,0.013,0.039
84,0.015,0.018,0.171
85,0.027,0.02,0.323
86,0.027,0.022,0.473
87,-0.027,0.025,0.586
88,-0.036,0.028,0.65
89,0.018,0.027,0.644
90,0.075,0.024,0.565
91,0.077,0.022,0.432
92,0.047,0.019,0.276
93,0.025,0.015,0.126
94,0.023,0.009,0.004
95,0.028,0.001,-0.093
96,0.02,-0.006,-0.167
97,-0.002,-0.01,-0.222
98,-0.018,-0.014,-0.258
99,-0.028,-0.017,-0.279
100,-0.033,-0.019,-0.291
101,-0.035,-0.021,-0.297
102,-0.039,-0.021,-0.301
103,-0.044,-0.02,-0.303
104,-0.043,-0.017,-0.302
105,-0.038,-0.014,-0.299
106,-0.031,-0.011,-0.292
107,-0.024,-0.007,-0.281
108,-0.021,-0.001,-0.262
109,-0.015,0.005,-0.231
110,-0.004,0.011,-0.183
111,0.019,0.016,-0.114
112,0.056,0.022,-0.019
113,0.054,0.03,0.091
114,0.043,0.039,0.213
115,0.056,0.047,0.347
116,0.092,0.052,0.479
117,0.11,0.055,0.576
118,0.119,0.059,0.605
119,0.071,0.062,0.552
120,0.017,0.061,0.447
121,0.025,0.056,0.322
122,0.057,0.052,0.191
123,0.056,0.048,0.062
124,0.041,0.043,-0.047
125,0.03,0.039,-0.129
126,0.024,0.034,-0.186
127,0.022,0.028,-0.226
128,0.018,0.022,-0.252
129,0.01,0.017,-0.269
130,0.004,0.013,-0.279
131,0.002,0.009,-0.284
132,0.001,0.006,-0.286
133,-0.001,0.004,-0.286
134,0.0,0.003,-0.285
135,-0.002,0.004,-0.282
136,-0.001,0.006,-0.274
137,0.001,0.008,-0.26
138,0.004,0.01,-0.237
139,0.005,0.014,-0.202
140,0.013,0.018,-0.151
141,0.017,0.022,-0.082
142,0.024,0.026,0.008
143,0.063,0.028,0.123
144,0.098,0.029,0.253
145,0.057,0.03,0.369
146,-0.006,0.033,0.457
147,0.001,0.035,0.519
148,0.031,0.036,0.526
149,0.037,0.035,0.47
150,0.056,0.036,0.367
151,0.034,0.037,0.238
152,0.023,0.034,0.114
153,0.029,0.029,0.006
154,0.038,0.024,-0.08
155,0.034,0.021,-0.148
156,0.026,0.018,-0.198
157,0.017,0.017,-0.232
158,0.011,0.015,-0.253
159,0.012,0.014,-0.265
160,0.013,0.013,-0.272
161,0.011,0.013,-0.276
162,0.01,0.015,-0.278
163,0.009,0.016,-0.278
164,0.009,0.018,-0.276
165,0.01,0.021,-0.27
166,0.012,0.025,-0.261
167,0.013,0.029,-0.245
168,0.016,0.033,-0.218
169,0.022,0.036,-0.178
170,0.035,0.036,-0.122
171,0.039,0.037,-0.048
172,0.046,0.041,0.044
173,0.037,0.044,0.152
174,0.042,0.046,0.276
175,0.097,0.048,0.402
176,0.153,0.049,0.503
177,0.089,0.05,0.529
178,0.024,0.05,0.489
179,0.007,0.049,0.405
180,0.03,0.046,0.3
181,0.035,0.043,0.184
182,0.045,0.043,0.071
183,0.032,0.043,-0.026
184,0.024,0.04,-0.104
185,0.022,0.035,-0.162
186,0.025,0.029,-0.202
187,0.026,0.025,-0.231
188,0.024,0.021,-0.25
189,0.019,0.019,-0.261
190,0.02,0.016,-0.267
191,0.023,0.015,-0.269
192,0.023,0.015,-0.269
193,0.019,0.015,-0.269
194,0.014,0.017,-0.267
195,0.015,0.02,-0.261
196,0.018,0.023,-0.25
197,0.022,0.026,-0.231
198,0.025,0.03,-0.202
199,0.022,0.035,-0.16
200,0.028,0.041,-0.098
201,0.039,0.044,-0.017
202,0.054,0.043,0.084
203,0.042,0.043,0.199
204,0.043,0.044,0.316
205,-0.001,0.046,0.418
206,0.014,0.046,0.491
207,0.08,0.046,0.522
208,0.151,0.045,0.489
209,0.095,0.045,0.388
210,0.04,0.044,0.262
211,0.023,0.042,0.141
212,0.032,0.038,0.037
213,0.03,0.033,-0.051
214,0.027,0.03,-0.122
215,0.017,0.028,-0.175
216,0.013,0.024,-0.213
217,0.007,0.018,-0.237
218,0.008,0.014,-0.253
219,0.006,0.01,-0.262
220,0.002,0.007,-0.267
221,0.0,0.006,-0.27
222,-0.001,0.004,-0.271
223,0.003,0.004,-0.269
224,0.009,0.004,-0.264
225,0.007,0.006,-0.258
226,0.009,0.008,-0.245
227,0.009,0.01,-0.225
228,0.01,0.013,-0.192
229,0.012,0.016,-0.142
230,0.012,0.019,-0.072
231,-0.004,0.025,0.015
232,0.002,0.03,0.126
233,0.024,0.033,0.249
234,0.065,0.032,0.377
235,0.071,0.032,0.482
236,0.055,0.032,0.531
237,0.016,0.031,0.515
238,0.001,0.028,0.448
239,0.051,0.023,0.357
240,0.081,0.019,0.242
241,0.038,0.016,0.115
242,0.002,0.012,0.005
243,-0.004,0.006,-0.081
244,-0.001,-0.0,-0.146
245,-0.007,-0.007,-0.194
246,-0.012,-0.012,-0.226
247,-0.021,-0.016,-0.248
248,-0.029,-0.02,-0.262
249,-0.034,-0.024,-0.269
250,-0.039,-0.026,-0.273
251,-0.042,-0.028,-0.275
252,-0.042,-0.028,-0.275
253,-0.039,-0.026,-0.274
254,-0.038,-0.024,-0.27
255,-0.029,-0.021,-0.261
256,-0.021,-0.016,-0.244
257,-0.017,-0.01,-0.219
258,-0.016,-0.003,-0.18
259,-0.005,0.004,-0.12
260,0.011,0.009,-0.036
261,0.036,0.013,0.074
262,0.048,0.017,0.2
263,0.019,0.022,0.324
264,0.001,0.027,0.442
265,0.032,0.029,0.537
266,0.073,0.028,0.579
267,0.067,0.027,0.547
268,0.056,0.026,0.451
269,0.03,0.024,0.324
270,0.011,0.019,0.192
271,0.028,0.014,0.076
272,0.028,0.009,-0.025
273,0.002,0.006,-0.11
274,-0.016,0.003,-0.172
275,-0.025,-0.001,-0.215
276,-0.027,-0.006,-0.241
277,-0.027,-0.009,-0.258
278,-0.029,-0.012,-0.267
279,-0.033,-0.014,-0.273
280,-0.037,-0.016,-0.276
281,-0.032,-0.018,-0.276
282,-0.026,-0.02,-0.274
283,-0.024,-0.02,-0.271
284,-0.02,-0.02,-0.266
285,-0.019,-0.02,-0.254
286,-0.013,-0.019,-0.232
287,-0.006,-0.018,-0.198
288,0.009,-0.018,-0.144
289,0.011,-0.016,-0.072
290,0.004,-0.013,0.02
291,-0.006,-0.01,0.135
292,0.015,-0.01,0.272
293,0.027,-0.009,0.414
294,0.006,-0.009,0.531
295,-0.032,-0.008,0.592
296,-0.075,-0.009,0.584
297,-0.053,-0.014,0.519
298,-0.01,-0.019,0.409
299,-0.018,-0.022,0.27
300,-0.03,-0.026,0.131
301,-0.042,-0.031,0.011
302,-0.032,-0.037,-0.081
303,-0.019,-0.042,-0.149
304,-0.013,-0.044,-0.198
305,-0.02,-0.043,-0.233
306,-0.025,-0.04,-0.255
307,-0.029,-0.037,-0.268
308,-0.029,-0.032,-0.275
309,-0.027,-0.025,-0.278
310,-0.031,-0.018,-0.279
311,-0.037,-0.01,-0.28
312,-0.037,-0.002,-0.279
313,-0.032,0.007,-0.274
314,-0.023,0.014,-0.264
315,-0.017,0.021,-0.248
316,-0.009,0.028,-0.22
317,0.005,0.034,-0.173
318,0.032,0.038,-0.103
319,0.077,0.04,-0.007
320,0.119,0.041,0.114
321,0.102,0.042,0.245
322,0.07,0.044,0.378
323,0.071,0.045,0.515
324,0.113,0.043,0.628
325,0.119,0.041,0.672
326,0.057,0.039,0.622
327,0.002,0.037,0.503
328,-0.036,0.03,0.355
329,-0.032,0.019,0.21
330,-0.02,0.006,0.08
331,-0.02,-0.006,-0.032
332,-0.027,-0.017,-0.12
333,-0.036,-0.027,-0.183
334,-0.037,-0.036,-0.226
335,-0.034,-0.042,-0.252
336,-0.031,-0.046,-0.267
337,-0.034,-0.046,-0.276
338,-0.037,-0.043,-0.281
339,-0.038,-0.039,-0.282
340,-0.033,-0.033,-0.281
341,-0.032,-0.024,-0.28
342,-0.029,-0.014,-0.278
343,-0.031,-0.002,-0.272
344,-0.03,0.01,-0.26
345,-0.022,0.021,-0.237
346,-0.009,0.031,-0.198
347,0.006,0.039,-0.139
348,0.024,0.048,-0.059
349,0.036,0.056,0.046
350,0.067,0.06,0.178
351,0.144,0.061,0.336
352,0.222,0.062,0.5
353,0.188,0.062,0.622
354,0.107,0.062,0.678
355,0.074,0.059,0.662
356,0.048,0.054,0.578
357,0.048,0.048,0.446
358,0.015,0.043,0.283
359,-0.028,0.038,0.131
360,-0.035,0.028,0.008
361,-0.028,0.016,-0.087
362,-0.016,0.005,-0.155
363,-0.016,-0.004,-0.205
364,-0.018,-0.012,-0.239
365,-0.023,-0.018,-0.259
366,-0.023,-0.023,-0.271
367,-0.02,-0.026,-0.276
368,-0.014,-0.028,-0.278
369,-0.019,-0.028,-0.28
370,-0.026,-0.025,-0.282
371,-0.027,-0.021,-0.281
372,-0.024,-0.015,-0.276
373,-0.019,-0.008,-0.267
374,-0.012,0.001,-0.249
375,-0.007,0.011,-0.219
376,0.004,0.019,-0.171
377,0.02,0.027,-0.101
378,0.047,0.034,-0.004
379,0.053,0.039,0.117
380,0.054,0.043,0.256
381,0.026,0.046,0.399
382,0.024,0.047,0.536
383,0.106,0.046,0.651
384,0.148,0.044,0.685
385,0.063,0.04,0.615
386,-0.019,0.033,0.481
387,-0.043,0.026,0.33
388,-0.017,0.017,0.19
389,-0.012,0.007,0.062
390,-0.011,-0.004,-0.044
391,-0.025,-0.015,-0.128
392,-0.034,-0.026,-0.187
393,-0.033,-0.035,-0.226
394,-0.026,-0.043,-0.248
395,-0.025,-0.048,-0.261
396,-0.026,-0.049,-0.269
397,-0.028,-0.044,-0.273
398,-0.027,-0.033,-0.275
399,-0.018,-0.015,-0.273
400,-0.014,0.013,-0.271
