lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.75,0.761,0.872
2,0.565,0.599,0.707
3,0.443,0.462,0.533
4,0.333,0.348,0.358
5,0.236,0.254,0.197
6,0.164,0.177,0.068
7,0.112,0.117,-0.029
8,0.08,0.07,-0.098
9,0.053,0.035,-0.146
10,0.028,0.01,-0.18
11,0.016,-0.006,-0.199
12,0.01,-0.015,-0.21
13,0.006,-0.018,-0.215
14,0.005,-0.017,-0.217
15,0.004,-0.012,-0.218
16,0.005,-0.004,-0.217
17,0.002,0.005,-0.215
18,-0.002,0.016,-0.211
19,-0.005,0.027,-0.201
20,-0.001,0.037,-0.179
21,0.003,0.047,-0.146
22,0.008,0.057,-0.094
23,0.027,0.065,-0.016
24,0.054,0.071,0.088
25,0.084,0.076,0.213
26,0.111,0.076,0.347
27,0.123,0.076,0.474
28,0.117,0.075,0.569
29,0.105,0.073,0.62
30,0.089,0.07,0.61
31,0.083,0.066,0.539
32,0.118,0.061,0.442
33,0.081,0.057,0.299
34,0.031,0.052,0.155
35,0.004,0.046,0.037
36,-0.004,0.039,-0.053
37,-0.007,0.033,-0.118
38,-0.005,0.027,-0.16
39,-0.005,0.022,-0.187
40,-0.005,0.016,-0.203
41,-0.003,0.011,-0.211
42,-0.004,0.005,-0.216
43,-0.005,0.0,-0.22
44,-0.006,-0.004,-0.221
45,-0.009,-0.008,-0.222
46,-0.008,-0.01,-0.219
47,-0.002,-0.012,-0.211
48,0.004,-0.012,-0.2
49,0.01,-0.011,-0.182
50,0.011,-0.009,-0.156
51,0.009,-0.008,-0.115
52,0.012,-0.007,-0.054
53,0.005,-0.006,0.025
54,0.002,-0.006,0.125
55,-0.001,-0.006,0.242
56,-0.014,-0.006,0.356
57,-0.03,-0.007,0.451
58,0.002,-0.01,0.523
59,-0.004,-0.013,0.532
60,-0.022,-0.016,0.481
61,-0.046,-0.018,0.387
62,-0.049,-0.02,0.275
63,-0.038,-0.021,0.16
64,-0.021,-0.021,0.058
65,-0.017,-0.019,-0.031
66,-0.017,-0.017,-0.099
67,-0.012,-0.015,-0.146
68,-0.008,-0.013,-0.177
69,-0.009,-0.012,-0.197
70,-0.01,-0.011,-0.209
71,-0.012,-0.01,-0.216
72,-0.014,-0.011,-0.22
73,-0.015,-0.012,-0.221
74,-0.017,-0.014,-0.222
75,-0.016,-0.018,-0.221
76,-0.018,-0.022,-0.218
77,-0.02,-0.027,-0.213
78,-0.021,-0.032,-0.202
79,-0.019,-0.037,-0.182
80,-0.017,-0.042,-0.15
81,-0.019,-0.048,-0.104
82,-0.023,-0.052,-0.041
83,-0.032,-0.055,0.038
84,-0.046,-0.059,0.13
85,-0.07,-0.063,0.225
86,-0.086,-0.066,0.318
87,-0.109,-0.067,0.391
88,-0.125,-0.068,0.424
89,-0.125,-0.067,0.41
90,-0.105,-0.066,0.354
91,-0.086,-0.064,0.27
92,-0.067,-0.061,0.168
93,-0.058,-0.058,0.065
94,-0.045,-0.054,-0.021
95,-0.027,-0.05,-0.084
96,-0.011,-0.044,-0.129
97,-0.004,-0.038,-0.161
98,-0.003,-0.031,-0.183
99,-0.004,-0.025,-0.197
100,-0.005,-0.019,-0.205
101,-0.01,-0.014,-0.211
102,-0.012,-0.01,-0.214
103,-0.014,-0.007,-0.216
104,-0.014,-0.004,-0.216
105,-0.014,-0.002,-0.213
106,-0.012,-0.002,-0.208
107,-0.009,-0.002,-0.2
108,-0.005,-0.004,-0.185
109,-0.004,-0.007,-0.163
110,-0.005,-0.01,-0.128
111,-0.001,-0.013,-0.076
112,-0.001,-0.017,-0.011
113,-0.013,-0.019,0.063
114,-0.022,-0.021,0.149
115,-0.027,-0.021,0.236
116,-0.022,-0.02,0.314
117,-0.023,-0.019,0.36
118,-0.033,-0.018,0.367
119,-0.041,-0.016,0.335
120,-0.042,-0.014,0.268
121,-0.031,-0.012,0.181
122,-0.017,-0.01,0.093
123,-0.001,-0.007,0.015
124,0.017,-0.004,-0.047
125,0.015,-0.001,-0.099
126,0.011,0.001,-0.136
127,0.013,0.003,-0.16
128,0.014,0.004,-0.176
129,0.013,0.006,-0.187
130,0.011,0.008,-0.194
131,0.011,0.01,-0.197
132,0.011,0.011,-0.199
133,0.011,0.012,-0.2
134,0.011,0.012,-0.2
135,0.01,0.012,-0.198
136,0.011,0.011,-0.192
137,0.008,0.01,-0.184
138,0.007,0.007,-0.169
139,0.004,0.005,-0.146
140,0.005,0.003,-0.11
141,0.006,0.001,-0.062
142,-0.0,-0.002,-0.006
143,-0.003,-0.004,0.062
144,-0.003,-0.006,0.134
145,-0.012,-0.007,0.2
146,-0.033,-0.008,0.244
147,-0.021,-0.008,0.273
148,-0.009,-0.007,0.275
149,0.002,-0.007,0.243
150,0.001,-0.007,0.182
151,-0.004,-0.006,0.107
152,-0.01,-0.006,0.033
153,-0.011,-0.006,-0.031
154,-0.007,-0.005,-0.081
155,-0.005,-0.005,-0.12
156,0.0,-0.004,-0.147
157,0.004,-0.002,-0.167
158,0.002,-0.001,-0.181
159,0.002,-0.0,-0.189
160,0.005,0.001,-0.194
161,0.003,0.001,-0.198
162,0.0,0.001,-0.201
163,-0.0,0.001,-0.201
164,-0.002,0.001,-0.2
165,-0.002,0.001,-0.197
166,-0.0,-0.0,-0.19
167,-0.0,-0.002,-0.18
168,-0.001,-0.004,-0.163
169,-0.003,-0.006,-0.138
170,-0.005,-0.008,-0.104
171,-0.01,-0.01,-0.06
172,-0.009,-0.011,-0.006
173,-0.014,-0.012,0.055
174,-0.017,-0.013,0.119
175,-0.008,-0.015,0.185
176,-0.001,-0.016,0.227
177,-0.018,-0.017,0.24
178,-0.031,-0.017,0.222
179,-0.026,-0.018,0.182
180,-0.027,-0.018,0.125
181,-0.025,-0.018,0.062
182,-0.02,-0.017,0.004
183,-0.016,-0.016,-0.047
184,-0.016,-0.016,-0.092
185,-0.016,-0.015,-0.128
186,-0.017,-0.015,-0.154
187,-0.014,-0.014,-0.173
188,-0.009,-0.014,-0.184
189,-0.005,-0.013,-0.19
190,-0.008,-0.012,-0.196
191,-0.007,-0.011,-0.198
192,-0.006,-0.01,-0.199
193,-0.007,-0.01,-0.199
194,-0.009,-0.01,-0.198
195,-0.01,-0.01,-0.194
196,-0.011,-0.011,-0.188
197,-0.013,-0.011,-0.176
198,-0.012,-0.012,-0.157
199,-0.011,-0.012,-0.13
200,-0.014,-0.012,-0.094
201,-0.01,-0.013,-0.046
202,-0.01,-0.014,0.011
203,-0.014,-0.015,0.074
204,-0.026,-0.016,0.137
205,-0.031,-0.016,0.194
206,-0.023,-0.016,0.232
207,-0.01,-0.016,0.251
208,-0.003,-0.016,0.236
209,-0.015,-0.016,0.192
210,-0.017,-0.016,0.13
211,-0.018,-0.015,0.066
212,-0.015,-0.014,0.004
213,-0.018,-0.013,-0.051
214,-0.012,-0.01,-0.095
215,-0.005,-0.008,-0.129
216,-0.004,-0.005,-0.154
217,-0.004,-0.003,-0.171
218,-0.005,-0.002,-0.183
219,-0.003,-0.001,-0.189
220,-0.003,-0.0,-0.193
221,-0.003,-0.001,-0.195
222,-0.005,-0.001,-0.196
223,-0.002,-0.003,-0.195
224,-0.001,-0.004,-0.192
225,-0.003,-0.006,-0.187
226,0.001,-0.008,-0.178
227,0.002,-0.01,-0.165
228,0.002,-0.012,-0.144
229,-0.002,-0.013,-0.114
230,-0.007,-0.014,-0.073
231,-0.007,-0.015,-0.019
232,-0.008,-0.015,0.049
233,-0.011,-0.016,0.123
234,-0.023,-0.017,0.195
235,-0.038,-0.017,0.256
236,-0.042,-0.018,0.293
237,-0.05,-0.019,0.293
238,-0.057,-0.02,0.258
239,-0.04,-0.019,0.206
240,-0.016,-0.018,0.144
241,-0.008,-0.016,0.073
242,-0.003,-0.015,0.006
243,0.005,-0.013,-0.05
244,0.01,-0.012,-0.095
245,0.008,-0.011,-0.132
246,0.007,-0.01,-0.157
247,0.003,-0.009,-0.174
248,-0.004,-0.009,-0.186
249,-0.014,-0.009,-0.196
250,-0.02,-0.01,-0.202
251,-0.022,-0.012,-0.204
252,-0.024,-0.014,-0.205
253,-0.025,-0.017,-0.204
254,-0.024,-0.02,-0.2
255,-0.022,-0.023,-0.194
256,-0.018,-0.026,-0.182
257,-0.018,-0.029,-0.164
258,-0.018,-0.033,-0.136
259,-0.018,-0.036,-0.096
260,-0.023,-0.039,-0.042
261,-0.038,-0.041,0.027
262,-0.054,-0.042,0.109
263,-0.073,-0.042,0.199
264,-0.072,-0.041,0.286
265,-0.051,-0.04,0.351
266,-0.043,-0.038,0.379
267,-0.053,-0.036,0.362
268,-0.036,-0.034,0.314
269,-0.041,-0.032,0.234
270,-0.032,-0.029,0.147
271,-0.015,-0.026,0.066
272,-0.003,-0.023,-0.004
273,-0.001,-0.02,-0.064
274,-0.001,-0.017,-0.11
275,-0.001,-0.012,-0.142
276,-0.001,-0.009,-0.163
277,-0.004,-0.006,-0.177
278,-0.011,-0.005,-0.187
279,-0.013,-0.004,-0.193
280,-0.014,-0.004,-0.195
281,-0.014,-0.005,-0.196
282,-0.012,-0.006,-0.195
283,-0.009,-0.008,-0.192
284,-0.008,-0.011,-0.187
285,-0.007,-0.014,-0.178
286,-0.007,-0.018,-0.163
287,-0.006,-0.022,-0.138
288,-0.007,-0.025,-0.101
289,-0.015,-0.027,-0.051
290,-0.027,-0.028,0.015
291,-0.028,-0.029,0.1
292,-0.025,-0.031,0.197
293,-0.039,-0.031,0.292
294,-0.052,-0.031,0.369
295,-0.066,-0.03,0.418
296,-0.062,-0.029,0.427
297,-0.056,-0.028,0.387
298,-0.048,-0.026,0.312
299,-0.039,-0.023,0.221
300,-0.003,-0.021,0.135
301,0.007,-0.019,0.048
302,0.008,-0.017,-0.026
303,0.008,-0.017,-0.082
304,0.006,-0.017,-0.123
305,0.0,-0.016,-0.152
306,-0.005,-0.016,-0.172
307,-0.009,-0.015,-0.184
308,-0.009,-0.013,-0.19
309,-0.008,-0.01,-0.193
310,-0.008,-0.007,-0.194
311,-0.007,-0.003,-0.193
312,-0.005,0.0,-0.191
313,-0.003,0.004,-0.187
314,0.0,0.008,-0.18
315,0.002,0.011,-0.167
316,0.002,0.015,-0.147
317,0.005,0.018,-0.115
318,0.006,0.021,-0.066
319,0.009,0.023,0.001
320,0.006,0.026,0.086
321,-0.004,0.028,0.18
322,-0.002,0.031,0.286
323,0.032,0.034,0.394
324,0.062,0.038,0.476
325,0.072,0.041,0.505
326,0.098,0.043,0.496
327,0.089,0.044,0.434
328,0.072,0.043,0.332
329,0.062,0.039,0.222
330,0.042,0.033,0.113
331,0.025,0.027,0.019
332,0.016,0.019,-0.053
333,0.006,0.012,-0.105
334,-0.001,0.005,-0.142
335,-0.003,0.0,-0.164
336,-0.006,-0.004,-0.179
337,-0.011,-0.006,-0.189
338,-0.014,-0.006,-0.195
339,-0.013,-0.004,-0.196
340,-0.009,-0.001,-0.195
341,-0.005,0.004,-0.193
342,-0.001,0.011,-0.188
343,0.001,0.019,-0.182
344,0.002,0.028,-0.172
345,0.0,0.037,-0.156
346,0.003,0.047,-0.129
347,0.012,0.058,-0.084
348,0.029,0.07,-0.019
349,0.052,0.08,0.067
350,0.082,0.09,0.176
351,0.134,0.097,0.303
352,0.19,0.102,0.434
353,0.189,0.105,0.523
354,0.177,0.107,0.568
355,0.176,0.107,0.565
356,0.17,0.105,0.513
357,0.119,0.102,0.399
358,0.094,0.097,0.276
359,0.074,0.091,0.162
360,0.06,0.081,0.063
361,0.035,0.069,-0.023
362,0.014,0.057,-0.088
363,0.001,0.044,-0.132
364,-0.002,0.032,-0.159
365,-0.006,0.021,-0.176
366,-0.007,0.011,-0.187
367,-0.004,0.002,-0.19
368,0.0,-0.006,-0.19
369,-0.002,-0.011,-0.191
370,-0.003,-0.014,-0.191
371,-0.006,-0.015,-0.191
372,-0.005,-0.012,-0.187
373,-0.004,-0.007,-0.179
374,-0.002,0.001,-0.165
375,-0.0,0.011,-0.141
376,0.004,0.022,-0.102
377,0.006,0.033,-0.049
378,0.016,0.044,0.024
379,0.025,0.054,0.113
380,0.04,0.064,0.219
381,0.066,0.073,0.335
382,0.091,0.08,0.442
383,0.11,0.085,0.517
384,0.156,0.088,0.548
385,0.128,0.089,0.509
386,0.078,0.088,0.413
387,0.07,0.085,0.304
388,0.066,0.079,0.194
389,0.061,0.071,0.093
390,0.049,0.061,0.007
391,0.038,0.05,-0.059
392,0.032,0.039,-0.106
393,0.023,0.026,-0.139
394,0.015,0.014,-0.16
395,0.009,0.004,-0.173
396,0.005,-0.005,-0.18
397,0.001,-0.009,-0.184
398,-0.002,-0.009,-0.187
399,-0.002,-0.002,-0.187
400,0.0,0.013,-0.185
