lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.656,0.724,0.838
2,0.515,0.587,0.676
3,0.434,0.472,0.502
4,0.394,0.376,0.344
5,0.307,0.296,0.186
6,0.255,0.232,0.058
7,0.152,0.18,-0.057
8,0.125,0.139,-0.122
9,0.105,0.107,-0.162
10,0.094,0.083,-0.188
11,0.066,0.065,-0.213
12,0.071,0.053,-0.218
13,0.074,0.045,-0.216
14,0.074,0.04,-0.217
15,0.072,0.038,-0.218
16,0.057,0.037,-0.224
17,0.051,0.037,-0.225
18,0.043,0.038,-0.223
19,0.031,0.039,-0.215
20,0.023,0.04,-0.202
21,0.022,0.041,-0.174
22,0.007,0.041,-0.133
23,-0.003,0.04,-0.069
24,-0.012,0.038,0.025
25,-0.006,0.036,0.145
26,0.027,0.027,0.287
27,0.041,0.024,0.432
28,0.025,0.023,0.539
29,0.009,0.02,0.6
30,0.015,0.015,0.6
31,0.046,0.01,0.536
32,0.06,0.005,0.418
33,0.027,0.003,0.264
34,0.001,0.002,0.12
35,-0.005,-0.002,0.001
36,-0.022,-0.005,-0.092
37,-0.009,-0.008,-0.152
38,-0.026,-0.011,-0.195
39,-0.03,-0.013,-0.221
40,-0.034,-0.016,-0.236
41,-0.033,-0.02,-0.241
42,-0.05,-0.023,-0.246
43,-0.031,-0.026,-0.243
44,-0.023,-0.028,-0.241
45,-0.027,-0.031,-0.243
46,-0.025,-0.032,-0.244
47,-0.011,-0.034,-0.237
48,-0.035,-0.035,-0.234
49,-0.027,-0.035,-0.223
50,-0.026,-0.033,-0.203
51,-0.027,-0.031,-0.17
52,-0.032,-0.029,-0.116
53,-0.022,-0.028,-0.034
54,-0.028,-0.026,0.07
55,-0.042,-0.023,0.19
56,-0.046,-0.02,0.321
57,-0.034,-0.018,0.448
58,0.005,-0.017,0.547
59,0.023,-0.015,0.576
60,-0.004,-0.013,0.515
61,-0.019,-0.011,0.408
62,-0.023,-0.009,0.276
63,-0.005,-0.008,0.152
64,0.007,-0.007,0.037
65,-0.01,-0.004,-0.065
66,-0.02,-0.002,-0.14
67,-0.01,-0.001,-0.184
68,-0.009,0.0,-0.213
69,0.001,0.001,-0.225
70,0.006,0.001,-0.231
71,0.011,0.002,-0.229
72,0.005,0.001,-0.229
73,0.008,-0.0,-0.227
74,0.002,-0.001,-0.228
75,0.008,-0.002,-0.222
76,0.002,-0.002,-0.222
77,0.007,-0.003,-0.214
78,-0.002,-0.003,-0.207
79,-0.0,-0.003,-0.189
80,-0.008,-0.003,-0.164
81,-0.014,-0.002,-0.122
82,-0.02,-0.001,-0.065
83,-0.02,0.0,0.018
84,-0.013,-0.001,0.122
85,0.002,-0.003,0.244
86,0.0,-0.005,0.36
87,-0.032,-0.007,0.445
88,-0.027,-0.009,0.498
89,-0.017,-0.013,0.489
90,0.012,-0.017,0.43
91,0.016,-0.02,0.323
92,-0.004,-0.022,0.194
93,-0.011,-0.025,0.075
94,-0.014,-0.029,-0.023
95,-0.011,-0.032,-0.099
96,-0.009,-0.033,-0.15
97,-0.029,-0.034,-0.19
98,-0.04,-0.034,-0.214
99,-0.048,-0.034,-0.227
100,-0.051,-0.032,-0.233
101,-0.059,-0.031,-0.236
102,-0.065,-0.03,-0.237
103,-0.056,-0.027,-0.235
104,-0.044,-0.025,-0.231
105,-0.039,-0.023,-0.225
106,-0.027,-0.021,-0.218
107,-0.019,-0.018,-0.21
108,-0.01,-0.014,-0.195
109,-0.0,-0.009,-0.174
110,0.007,-0.004,-0.141
111,0.023,-0.0,-0.086
112,0.048,0.004,-0.007
113,0.024,0.01,0.072
114,0.009,0.015,0.16
115,0.028,0.02,0.272
116,0.044,0.024,0.374
117,0.055,0.026,0.455
118,0.033,0.029,0.473
119,-0.002,0.031,0.426
120,-0.009,0.03,0.341
121,-0.007,0.027,0.235
122,0.013,0.023,0.133
123,0.018,0.019,0.037
124,0.011,0.014,-0.048
125,0.016,0.009,-0.109
126,0.009,0.004,-0.149
127,0.013,-0.002,-0.168
128,0.025,-0.007,-0.179
129,0.015,-0.011,-0.193
130,-0.007,-0.015,-0.201
131,-0.022,-0.019,-0.204
132,-0.032,-0.023,-0.205
133,-0.034,-0.027,-0.203
134,-0.034,-0.03,-0.201
135,-0.036,-0.032,-0.201
136,-0.047,-0.034,-0.2
137,-0.051,-0.036,-0.195
138,-0.049,-0.038,-0.182
139,-0.052,-0.039,-0.16
140,-0.06,-0.039,-0.128
141,-0.047,-0.039,-0.078
142,-0.042,-0.039,-0.01
143,-0.014,-0.039,0.079
144,0.005,-0.038,0.177
145,-0.019,-0.035,0.264
146,-0.042,-0.032,0.333
147,-0.042,-0.029,0.381
148,-0.032,-0.026,0.389
149,-0.019,-0.023,0.353
150,-0.014,-0.018,0.274
151,-0.026,-0.014,0.174
152,-0.027,-0.012,0.08
153,-0.014,-0.011,0.0
154,0.007,-0.01,-0.056
155,0.01,-0.009,-0.104
156,0.002,-0.007,-0.139
157,-0.003,-0.004,-0.159
158,-0.0,-0.002,-0.168
159,-0.001,0.0,-0.176
160,0.007,0.003,-0.176
161,0.01,0.005,-0.176
162,0.004,0.008,-0.177
163,0.003,0.011,-0.175
164,0.008,0.014,-0.174
165,-0.002,0.016,-0.179
166,-0.002,0.019,-0.178
167,0.004,0.02,-0.171
168,0.003,0.022,-0.153
169,0.015,0.022,-0.123
170,0.042,0.02,-0.078
171,0.038,0.018,-0.025
172,0.019,0.018,0.038
173,0.027,0.017,0.119
174,0.029,0.017,0.211
175,0.054,0.016,0.31
176,0.075,0.016,0.389
177,0.032,0.017,0.404
178,-0.0,0.018,0.372
179,-0.009,0.019,0.306
180,-0.002,0.019,0.222
181,0.009,0.019,0.137
182,0.011,0.02,0.051
183,-0.008,0.022,-0.026
184,-0.013,0.023,-0.082
185,-0.005,0.022,-0.119
186,-0.002,0.021,-0.142
187,0.022,0.021,-0.152
188,0.035,0.02,-0.158
189,0.04,0.02,-0.16
190,0.036,0.02,-0.162
191,0.048,0.02,-0.159
192,0.041,0.021,-0.16
193,0.045,0.022,-0.161
194,0.044,0.023,-0.162
195,0.038,0.025,-0.164
196,0.024,0.025,-0.165
197,0.031,0.026,-0.154
198,0.016,0.027,-0.14
199,0.005,0.028,-0.115
200,0.003,0.028,-0.072
201,0.002,0.027,-0.014
202,0.019,0.023,0.065
203,0.013,0.02,0.152
204,0.0,0.017,0.237
205,-0.012,0.013,0.32
206,-0.008,0.009,0.378
207,0.02,0.005,0.402
208,0.05,-0.0,0.379
209,0.028,-0.004,0.297
210,-0.0,-0.007,0.197
211,-0.003,-0.011,0.104
212,-0.009,-0.014,0.02
213,-0.008,-0.018,-0.047
214,-0.008,-0.021,-0.098
215,-0.025,-0.023,-0.139
216,-0.036,-0.026,-0.166
217,-0.036,-0.029,-0.18
218,-0.04,-0.031,-0.188
219,-0.045,-0.034,-0.196
220,-0.055,-0.036,-0.202
221,-0.055,-0.039,-0.202
222,-0.052,-0.041,-0.201
223,-0.048,-0.044,-0.2
224,-0.045,-0.045,-0.197
225,-0.043,-0.046,-0.196
226,-0.037,-0.046,-0.189
227,-0.036,-0.043,-0.176
228,-0.028,-0.041,-0.153
229,-0.021,-0.037,-0.122
230,-0.022,-0.032,-0.072
231,-0.03,-0.025,-0.008
232,-0.028,-0.018,0.075
233,-0.026,-0.012,0.17
234,0.007,-0.007,0.277
235,0.017,-0.002,0.368
236,-0.007,0.004,0.403
237,-0.022,0.01,0.391
238,-0.017,0.015,0.339
239,0.012,0.019,0.27
240,0.045,0.024,0.191
241,0.022,0.029,0.093
242,0.022,0.033,0.012
243,0.047,0.035,-0.046
244,0.048,0.037,-0.092
245,0.063,0.037,-0.119
246,0.071,0.038,-0.139
247,0.054,0.039,-0.157
248,0.048,0.038,-0.166
249,0.036,0.037,-0.173
250,0.017,0.035,-0.18
251,0.013,0.033,-0.182
252,0.02,0.03,-0.184
253,0.02,0.027,-0.187
254,0.015,0.023,-0.189
255,0.024,0.019,-0.182
256,0.028,0.014,-0.171
257,0.012,0.01,-0.163
258,-0.002,0.006,-0.144
259,-0.007,0.002,-0.107
260,-0.003,-0.003,-0.046
261,-0.0,-0.008,0.039
262,-0.01,-0.012,0.132
263,-0.034,-0.015,0.227
264,-0.045,-0.018,0.324
265,-0.03,-0.021,0.403
266,-0.002,-0.025,0.445
267,0.001,-0.027,0.422
268,-0.022,-0.029,0.339
269,-0.032,-0.031,0.238
270,-0.044,-0.033,0.132
271,-0.037,-0.036,0.043
272,-0.02,-0.038,-0.036
273,-0.033,-0.038,-0.103
274,-0.039,-0.038,-0.149
275,-0.042,-0.039,-0.178
276,-0.043,-0.039,-0.195
277,-0.04,-0.038,-0.201
278,-0.042,-0.038,-0.208
279,-0.045,-0.036,-0.212
280,-0.041,-0.035,-0.21
281,-0.042,-0.035,-0.211
282,-0.045,-0.034,-0.211
283,-0.044,-0.034,-0.208
284,-0.041,-0.033,-0.207
285,-0.027,-0.031,-0.197
286,-0.026,-0.03,-0.186
287,-0.015,-0.03,-0.163
288,-0.008,-0.029,-0.128
289,-0.017,-0.027,-0.079
290,-0.021,-0.025,-0.008
291,-0.021,-0.024,0.083
292,-0.018,-0.024,0.19
293,-0.008,-0.025,0.305
294,-0.027,-0.025,0.397
295,-0.05,-0.025,0.443
296,-0.062,-0.026,0.44
297,-0.051,-0.029,0.387
298,-0.025,-0.032,0.304
299,-0.009,-0.034,0.203
300,-0.03,-0.037,0.092
301,-0.037,-0.04,-0.003
302,-0.041,-0.045,-0.076
303,-0.042,-0.049,-0.128
304,-0.031,-0.051,-0.162
305,-0.038,-0.053,-0.187
306,-0.056,-0.054,-0.206
307,-0.052,-0.054,-0.215
308,-0.054,-0.053,-0.221
309,-0.062,-0.051,-0.225
310,-0.059,-0.048,-0.225
311,-0.058,-0.044,-0.226
312,-0.061,-0.041,-0.226
313,-0.053,-0.037,-0.223
314,-0.047,-0.035,-0.217
315,-0.045,-0.032,-0.208
316,-0.041,-0.029,-0.189
317,-0.04,-0.026,-0.16
318,-0.029,-0.023,-0.109
319,-0.01,-0.022,-0.033
320,0.011,-0.02,0.064
321,0.002,-0.018,0.167
322,-0.009,-0.016,0.277
323,-0.001,-0.014,0.391
324,0.016,-0.014,0.482
325,0.032,-0.014,0.52
326,0.019,-0.014,0.481
327,-0.034,-0.015,0.378
328,-0.042,-0.018,0.261
329,-0.039,-0.022,0.147
330,-0.035,-0.026,0.047
331,-0.047,-0.03,-0.042
332,-0.047,-0.033,-0.11
333,-0.05,-0.036,-0.157
334,-0.047,-0.04,-0.186
335,-0.046,-0.042,-0.204
336,-0.035,-0.044,-0.208
337,-0.035,-0.044,-0.216
338,-0.038,-0.043,-0.22
339,-0.041,-0.04,-0.222
340,-0.041,-0.039,-0.222
341,-0.039,-0.036,-0.223
342,-0.029,-0.033,-0.219
343,-0.021,-0.028,-0.217
344,-0.021,-0.02,-0.209
345,-0.017,-0.012,-0.193
346,0.007,-0.004,-0.16
347,0.003,0.007,-0.125
348,0.01,0.02,-0.062
349,0.026,0.034,0.024
350,0.042,0.049,0.131
351,0.088,0.064,0.263
352,0.115,0.078,0.393
353,0.088,0.096,0.488
354,0.079,0.113,0.538
355,0.099,0.128,0.536
356,0.112,0.142,0.476
357,0.135,0.155,0.378
358,0.176,0.167,0.269
359,0.129,0.179,0.142
360,0.189,0.187,0.064
361,0.177,0.192,-0.017
362,0.202,0.196,-0.061
363,0.243,0.198,-0.082
364,0.282,0.198,-0.092
365,0.256,0.197,-0.115
366,0.231,0.194,-0.132
367,0.206,0.189,-0.141
368,0.207,0.182,-0.141
369,0.193,0.174,-0.145
370,0.162,0.166,-0.16
371,0.127,0.156,-0.175
372,0.103,0.145,-0.183
373,0.108,0.133,-0.173
374,0.074,0.121,-0.174
375,0.062,0.109,-0.161
376,0.054,0.096,-0.132
377,0.05,0.083,-0.081
378,0.074,0.07,0.0
379,0.09,0.058,0.104
380,0.059,0.047,0.202
381,0.047,0.036,0.316
382,0.027,0.027,0.42
383,0.055,0.019,0.505
384,0.074,0.012,0.535
385,0.032,0.006,0.474
386,-0.002,0.002,0.366
387,-0.006,-0.002,0.247
388,-0.0,-0.003,0.133
389,0.002,-0.004,0.031
390,0.001,-0.004,-0.056
391,-0.012,-0.002,-0.125
392,-0.012,-0.001,-0.169
393,-0.017,0.001,-0.195
394,-0.012,0.002,-0.21
395,-0.008,0.003,-0.217
396,-0.003,0.003,-0.217
397,-0.006,0.001,-0.215
398,-0.007,-0.004,-0.217
399,-0.009,-0.012,-0.22
400,-0.003,-0.024,-0.22
