gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,399,2.00941240787506,40.8781967163086,-119.091430664062,3670144,2490,226,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-01 08:51:23.806252,91.70224183806772,63.36618114706361,52.34203394535496,0.007220492588310946,3.0,-63.37,2.7445598364131496,-63.65,0.1471,0.5585,2.3496,0.5947,0.8608,1.195,0.866143205820352,7
101057,npp,808,2650,0.594339460134506,40.8814697265625,-119.08683013916,3670144,808,2136,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.44133341867612,32.83176198358688,28.698357733822277,0.003051477097224076,16.0,32.83,1.2365102219381485,32.27,0.1877,0.3096,1.2465,1.0727,0.5624,0.6376,0.4986207041372406,7
101429,npp,1689,1096,5.64402055740356,40.877799987793,-119.089889526367,3670144,1689,806,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-05 09:16:39.472959,95.87873792406337,45.278142751145154,38.998533557267805,0.07015704192354481,7.0,-45.32,1.5732132722552272,-45.76,0.2194,0.4679,2.9602,0.7098,3.6223,4.006,0.8107027797723778,7
101438,npp,469,3805,5.12295389175415,40.8791122436523,-119.090103149414,3670144,471,3061,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-05 10:56:49.841469,-66.98117063924138,65.73663715159707,53.85414472378986,0.029752255948368247,23.0,65.72,3.0,65.47,0.3174,0.6559,2.7247,0.5064,1.8211,2.594,1.2389357310286326,7
101560,npp,2912,3322,7.81781435012817,40.8797073364258,-119.091102600098,3670144,2916,2671,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-06 10:38:08.392637,-69.88674484164896,55.45100380384975,46.84727659450242,0.07677951711253703,20.0,55.44,2.0682789409984763,55.11,0.2324,0.4443,1.9683,0.7475,3.8972,5.8442,2.3472826432581604,7
101674,npp,94,53,7.79260540008545,40.8784065246582,-119.08780670166,3670144,91,22,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-07 08:38:40.990985,269.5579322779417,69.42102130372459,56.01224453230646,0.1117041810838774,1.0,-69.41,3.5496478698597698,-69.64,0.3227,0.7747,3.0258,0.4287,2.3092,3.3407,-1.7468585617490362,7
102671,npp,1555,1448,0.201489083468914,40.8818016052246,-119.091232299805,3670176,1556,1087,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-15 09:29:12.294199,98.48696558973433,31.483987872654644,27.553175660540827,3.4005066829851095e-09,9.0,-31.54,1.2365102219381485,-32.12,0.1948,0.3771,2.3433,0.8807,0.1901,0.1775,0.1775,7
102792,npp,791,920,0.1892367154359818,40.8786354064941,-119.088317871094,3670176,791,684,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-16 09:10:16.604723,94.94909887854234,50.80872940723832,43.35053943334937,1.263576837175588e-13,6.0,-50.85,1.847645286154319,-51.21,0.1571,0.3421,2.3351,0.9707,0.2494,0.1837,0.1837,7
102800,npp,2694,3646,0.783907234668732,40.8799209594727,-119.08438873291,3670176,2695,2955,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.20159005819163,62.762140383132575,51.95866563138374,3.8226024614997306e-05,22.0,62.75,2.6065528283652384,62.47,0.2359,0.4934,2.1188,0.6731,0.4436,0.5277,0.5277,7
102919,npp,2054,3158,0.427519261837006,40.8820343017578,-119.08585357666,3670176,2055,2522,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.18235933766141,51.00700878161779,43.50661378573787,2.651183219555093e-09,19.0,51.01,1.847645286154319,50.59,0.1955,0.3918,1.5836,0.8477,0.3515,0.3624,0.3624,7
103278,npp,3031,1622,0.1548080127686262,40.8815803527832,-119.089057922363,3670176,3031,1221,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-20 09:35:26.929748,98.17147142067148,23.11524353814481,20.347871808514967,1.8408538241810715e-20,10.0,-23.16,1.0837787002826917,-23.77,0.2257,0.3877,1.9561,0.8568,0.1173,0.1326,0.1326,7
103396,npp,2260,1096,0.254488468170166,40.878547668457,-119.083534240723,3670176,2261,805,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-21 09:16:33.023584,96.4564974408548,45.26282875594662,38.98887036023416,2.1938380394019773e-23,7.0,-45.32,1.5732132722552272,-45.76,0.2194,0.4679,2.9602,0.7098,0.1965,0.1806,0.1806,7
103405,npp,1055,3805,3.40379452705383,40.8812866210938,-119.08740234375,3686560,1061,3062,196611,3883171,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-21 10:56:41.613292,-66.71751585565376,65.73945499630162,53.86066878835312,1.1756323616946624e-18,23.0,65.72,3.0,65.47,0.3174,0.6559,2.7247,0.5064,1.2481,1.7235,1.7235,7
103515,npp,1476,572,0.0711899660527706,40.8776817321777,-119.083656311035,3670176,1478,361,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-22 08:57:35.559858,93.07104681961042,59.733225060291716,49.906106241446835,1.3582762296660385e-21,4.0,-59.76,2.3545700244418297,-60.04,0.2008,0.5655,2.8036,0.5873,0.1222,0.0418,0.0418,7
103524,npp,409,3323,0.23239623755216599,40.8807754516602,-119.086059570312,3686560,409,2671,196611,3883171,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.98227266494173,55.465226858102454,46.86140975918846,5.565480503792198e-19,20.0,55.47,2.0682789409984763,55.11,0.2324,0.4443,1.9683,0.7475,0.2297,0.1737,0.1737,7
103642,npp,2821,2820,0.230669155716896,40.8793449401855,-119.090461730957,3670176,2822,2271,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.33975118573123,39.78336941040256,34.52712609692725,2.902477749479819e-19,17.0,39.79,1.4276677814245327,39.31,0.2137,0.3805,2.1834,0.8728,0.2272,0.2013,0.2013,7
103877,npp,1413,1794,0.1882376968860626,40.876651763916,-119.083572387695,3670176,1413,1373,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-25 09:41:41.602088,99.64652441074256,13.800443054531337,12.197808173633502,4.1667148691972566e-17,11.0,-13.84,1.015504800579495,-14.51,0.201,0.3461,2.4539,0.9595,0.1766,0.1806,0.1806,7
104111,npp,2962,743,0.455077856779099,40.881664276123,-119.090751647949,3670176,2965,526,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-27 09:03:52.026675,94.42163027948797,55.61076301432729,46.96312889283018,5.2980737481113796e-11,5.0,-55.65,2.0682789409984763,-55.93,0.2441,0.5417,2.7924,0.6131,0.2902,0.279,0.279,7
104119,npp,1845,3484,4.56618213653564,40.8793106079102,-119.090553283691,3686560,1846,2826,196611,3883171,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.45101802854963,59.33865821866462,49.637336238356404,2.184560869175038e-16,21.0,59.34,2.3545700244418297,59.05,0.2623,0.5388,2.472,0.6165,2.0426,2.8149,2.8149,7
104228,npp,2141,224,0.51066467165947,40.8783493041992,-119.091644287109,3670176,2139,113,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-28 08:44:51.011429,90.85092318818047,66.59864171436391,54.376839935995676,7.96140196358445e-07,2.0,-66.61,3.1865100272627664,-66.81,0.3505,0.8933,3.5356,0.3718,0.2121,0.1899,0.1899,7
104236,npp,1193,2989,3.91659998893738,40.8811454772949,-119.085823059082,3686560,1193,2408,196611,3883171,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-28 10:25:29.848648,-72.03441464983237,45.79053021824953,39.41418232685495,6.992731382527944e-14,18.0,45.81,1.5732132722552272,45.4,0.2246,0.4097,2.0941,0.8106,2.5613,3.1749,3.1749,7
104355,npp,496,2479,1.52553248405457,40.8801155090332,-119.088050842285,3686560,495,2007,196611,3883171,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-04-29 10:06:43.070762,-74.56000473112535,24.790131838594277,21.80181142939733,2.0588239452316764e-10,15.0,24.78,1.1367971201176101,24.23,0.207,0.4728,3.2067,0.7024,1.2582,1.0716,1.0716,7
133040,npp,1406,2467,0.276063814759254,40.8769111633301,-119.091285705566,3670176,1405,1998,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-19 10:05:45.118719,-74.79362758618244,24.179268687682818,21.271978153683218,1.092866630365635e-26,15.0,24.18,1.1367971201176101,24.23,0.207,0.4728,3.2067,0.7024,0.159,0.1939,0.1939,7
133223,npp,699,1953,0.227718785405159,40.8827056884766,-119.089881896973,3670176,699,1524,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-20 09:46:56.573618,95.10332442198418,4.733050624847994,4.1912054540492525,7.699580901471983e-28,12.0,-4.7,1.0,-4.67,0.2004,0.3321,2.0337,1.0,0.2277,0.2277,0.2277,7
133404,npp,3037,1435,0.1915869638323784,40.8781700134277,-119.083351135254,3670176,3036,1077,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-21 09:28:04.468380,97.27217800416727,32.08602843197619,28.06609560244106,2.417290793450036e-27,9.0,-32.12,1.2365102219381485,-32.12,0.1948,0.3771,2.3433,0.8807,0.1821,0.1687,0.1687,7
133584,npp,2274,907,0.1430877130478621,40.8807106018066,-119.084442138672,3670176,2276,676,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-22 09:09:10.585302,95.1619708980318,51.18632813585834,43.64103452426254,4.3665730911149e-25,6.0,-51.21,1.847645286154319,-51.21,0.1571,0.3421,2.3351,0.9707,0.2244,0.1389,0.1389,7
133597,npp,1116,3618,0.268519088625908,40.8782196044922,-119.090812683105,3670176,1114,2934,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-22 10:49:26.293146,-68.31772938450466,62.50389538383241,51.78894781445331,1.1185100112011193e-28,22.0,62.19,2.6065528283652384,62.47,0.2359,0.4934,2.1188,0.6731,0.2459,0.1808,0.1808,7
133762,npp,1482,385,0.15845933929085732,40.8787498474121,-119.089324951172,3670176,1481,217,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-23 08:50:11.364505,91.80414796007751,63.62870400797271,52.517490266696015,3.5886568624698566e-21,3.0,-63.64,2.7445598364131496,-63.65,0.1471,0.5585,2.3496,0.5947,0.1864,0.0942,0.0942,7
133775,npp,471,3145,-0.0015301406383509963,40.8772048950195,-119.090538024902,3670176,471,2514,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.20076590149485,50.62476059625943,43.212822001392304,8.873556965095474e-27,19.0,50.65,1.847645286154319,50.59,0.1955,0.3918,1.5836,0.8477,0.1193,-0.0013,-0.0013,7
133957,npp,2874,2638,0.22794546931982002,40.8811683654785,-119.084350585938,3670176,2874,2127,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.75469318918148,32.26853085483696,28.22235398660808,4.757116298129612e-23,16.0,32.29,1.2365102219381485,32.27,0.1877,0.3096,1.2465,1.0727,0.2661,0.2445,0.2445,7
134138,npp,2177,2128,0.234305210411549,40.8810768127441,-119.086120605469,3670176,2177,1691,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-25 09:53:13.113188,-80.984547782879,5.454648969363749,4.829803783819812,8.095143442572116e-18,13.0,5.45,1.0,5.45,0.2001,0.3792,1.1866,0.876,0.1873,0.2052,0.2052,7
134505,npp,682,1083,0.12666358146816492,40.8759498596191,-119.083618164062,3670176,681,795,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-27 09:15:27.142034,95.94341989418372,45.72448828939788,39.358971507767826,0.00014646562562330474,7.0,-45.76,1.5732132722552272,-45.76,0.2194,0.4679,2.9602,0.7098,0.1152,0.0899,0.0899,7
134517,npp,2537,3794,-0.11954061686992601,40.8800773620605,-119.088371276855,3670176,2537,3054,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-27 10:55:37.512910,-67.01955963635109,65.52912987828496,53.73109047164671,9.64858337869053e-13,23.0,65.52,3.0,65.47,0.3174,0.6559,2.7247,0.5064,0.0736,-0.0605,-0.0605,7
134687,npp,2971,559,1.58316266536713,40.8769912719727,-119.085830688477,3670144,2970,350,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-28 08:56:29.707840,92.66590373165162,60.03978819542148,50.1184917561392,0.010237561743104789,4.0,-60.05,2.3545700244418297,-60.04,0.2008,0.5655,2.8036,0.5873,0.7643,0.9298,0.4635310171187082,7
134700,npp,1908,3311,0.0903815589845181,40.8814926147461,-119.087356567383,3670176,1910,2658,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.30927976993462,55.15150910039209,46.630886031552265,1.1150518104184805e-05,20.0,55.16,2.0682789409984763,55.11,0.2324,0.4443,1.9683,0.7475,0.161,0.0676,0.0676,7
134872,npp,2158,39,2.80523562431335,40.8778610229492,-119.084815979004,3670144,2155,15,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-29 08:37:28.713491,269.5374648037192,69.63806101848984,56.138125525319204,0.039191999404288885,1.0,-69.63,3.5496478698597698,-69.64,0.3227,0.7747,3.0258,0.4287,0.9042,1.2026,-0.5823966777128258,7
135062,npp,561,2298,4.7532844543457,40.8819198608398,-119.08927154541,3670144,562,1851,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-08-30 09:59:27.907566,-76.44203886040236,15.155125444994338,13.3893486164994,0.054195675608798004,14.0,15.17,1.0442604737599883,15.22,0.1847,0.3137,2.8387,1.0587,4.5835,5.0325,2.5641620132036427,7
135430,npp,2172,1259,8.34248161315918,40.8765754699707,-119.086044311523,3670144,2171,939,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-01 09:21:43.714486,96.37578235307033,39.427160373284465,34.23095014906261,0.13848535855332914,8.0,-39.45,1.4276677814245327,-39.42,0.2224,0.4867,3.4042,0.6824,5.8347,5.6932,-0.6141052839072723,7
135444,npp,904,3953,7.83751344680786,40.8754501342773,-119.087509155273,3670144,904,3144,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.86872220740116,68.21748819867277,55.344319213777744,0.10262834193385778,25.0,68.2,3.3166247903554,68.16,0.3682,0.7498,3.3623,0.443,2.4692,3.4718,-1.2024001473664265,7
135611,npp,1382,731,6.7098274230957,40.8802490234375,-119.08470916748,3670144,1383,513,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-02 09:02:48.061144,94.13996583608025,55.92570466951423,47.19419491517046,0.11125679871210487,5.0,-55.96,2.0682789409984763,-55.93,0.2441,0.5417,2.7924,0.6131,3.3144,4.1136,-0.9535825651318826,7
135625,npp,284,3472,5.56831455230713,40.8803558349609,-119.08642578125,3670144,283,2815,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-02 10:43:09.107896,-69.20188537664838,59.07233559691567,49.451952984575875,0.0991232117127429,21.0,59.07,2.3545700244418297,59.05,0.2623,0.5388,2.472,0.6165,2.4682,3.4327,-1.0818592539509146,7
135799,npp,579,212,5.79274559020996,40.8809204101562,-119.086196899414,3670144,582,106,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-03 08:43:48.849272,90.88079680544436,66.80763479070772,54.50327064400493,0.08490174883623308,2.0,-66.81,3.1865100272627664,-66.81,0.3505,0.8933,3.5356,0.3718,1.8697,2.1538,-1.7130437923098243,7
136001,npp,2012,2467,4.18121004104614,40.8763160705566,-119.087226867676,3670144,2011,1998,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-04 10:05:40.928065,-74.10881301488037,24.171582968475246,21.26579834442403,0.07070950818240486,15.0,24.18,1.1367971201176101,24.23,0.207,0.4728,3.2067,0.7024,3.5943,2.937,-0.2834592546122656,7
136188,npp,1304,1953,3.3317883014679,40.8769760131836,-119.086265563965,3670144,1304,1523,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-05 09:46:52.392039,98.54162003019336,4.697728648847871,4.160006355767491,0.05246858448195622,12.0,-4.7,1.0,-4.67,0.2004,0.3321,2.0337,1.0,3.3318,3.3318,0.9421222492308594,7
136561,npp,2874,905,1.67204213142395,40.8810157775879,-119.088935852051,3670144,2874,675,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-07 09:09:04.640949,94.70916976864784,51.24560852965598,43.68753733718528,0.02066720495032648,6.0,-51.27,1.847645286154319,-51.21,0.1571,0.3421,2.3351,0.9707,1.0519,1.6231,0.6818136983395198,7
136755,npp,2080,384,0.995700836181641,40.878173828125,-119.08309173584,3670144,2085,216,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-08 08:50:05.426394,91.57507553727895,63.646016430157154,52.53005258627626,0.009771869148312892,3.0,-63.66,2.7445598364131496,-63.65,0.1471,0.5585,2.3496,0.5947,0.4914,0.5922,0.1471409514719944,7
136767,npp,1069,3144,0.640014827251434,40.8782615661621,-119.087791442871,3670144,1067,2513,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-08 10:30:38.927599,-70.87273576307103,50.600605608917604,43.195345046781654,0.01745988519076737,19.0,50.62,1.847645286154319,50.59,0.1955,0.3918,1.5836,0.8477,0.4665,0.5426,-0.2526091634129939,7
136953,npp,399,2636,0.52466556429863,40.877758026123,-119.091255187988,3670144,398,2126,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-09 10:11:53.949600,-73.25099296122178,32.18923567669471,28.15555825872498,0.00849357440432232,16.0,32.2,1.2365102219381485,32.27,0.1877,0.3096,1.2465,1.0727,0.5061,0.5628,0.17596078985337688,7
137142,npp,2756,2126,0.445675015449524,40.8771018981934,-119.092041015625,3670144,2756,1689,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-10 09:53:07.193277,-79.11358329323997,5.340808691067257,4.729147139574385,0.0028620304985281816,13.0,5.34,1.0,5.45,0.2001,0.3792,1.1866,0.876,0.3986,0.3904,0.2600490352868671,7
137335,npp,2028,1608,0.36540150642395,40.8776702880859,-119.085472106934,3670176,2028,1209,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-11 09:34:15.102792,98.48060284104942,23.829449451884628,20.968326445054988,0.0002990542286159,10.0,-23.87,1.1367971201176101,-23.77,0.2257,0.3877,1.9561,0.8568,0.3126,0.3131,0.3131,7
137525,npp,1272,1081,0.368098646402359,40.8787498474121,-119.087821960449,3670176,1272,794,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-12 09:15:21.207083,96.01519132419232,45.79030387914953,39.41144760717499,1.3542786840696906e-08,7.0,-45.83,1.5732132722552272,-45.76,0.2194,0.4679,2.9602,0.7098,0.2687,0.2613,0.2613,7
137538,npp,56,3793,0.304820254445076,40.8759231567383,-119.08659362793,3670176,56,3053,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-12 10:55:31.578403,-67.03564523003668,65.51221228769339,53.720738912815065,0.0002807606336873232,23.0,65.51,3.0,65.47,0.3174,0.6559,2.7247,0.5064,0.2151,0.1543,0.1543,7
137715,npp,487,557,0.266091167926788,40.879825592041,-119.090171813965,3670176,488,349,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-13 08:56:23.779346,92.80844018816886,60.078640381016555,50.1445520532837,3.0250947804512568e-15,4.0,-60.1,2.3545700244418297,-60.04,0.2008,0.5655,2.8036,0.5873,0.205,0.1563,0.1563,7
137903,npp,2744,37,-0.05559502542018899,40.8817138671875,-119.08763885498,3670176,2744,14,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-14 08:37:22.796680,269.7011922028838,69.66128193741321,56.149826495335944,2.4765167935274717e-21,1.0,-69.66,3.5496478698597698,-69.64,0.3227,0.7747,3.0258,0.4287,0.0982,-0.0238,-0.0238,7
138105,npp,1146,2296,0.18931619077920908,40.8758544921875,-119.087646484375,3670176,1146,1849,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.82412330791401,15.071395000306499,13.315579340203072,2.0512321347599037e-22,14.0,15.06,1.0442604737599883,15.22,0.1847,0.3137,2.8387,1.0587,0.213,0.2004,0.2004,7
138296,npp,427,1779,0.2015034705400467,40.8768119812012,-119.085647583008,3670176,427,1359,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-16 09:40:29.912630,97.61401816710396,14.67884880900656,12.970309977387034,6.460511143833416e-28,11.0,-14.68,1.015504800579495,-14.51,0.201,0.3461,2.4539,0.9595,0.1897,0.1933,0.1933,7
138492,npp,2736,1256,0.26893383264541604,40.877254486084,-119.090843200684,3670176,2734,937,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-17 09:21:36.039246,96.53326706403799,39.522844304825284,34.30953616814493,1.7165202155585933e-29,8.0,-39.57,1.4276677814245327,-39.42,0.2224,0.4867,3.4042,0.6824,0.1796,0.1835,0.1835,7
138505,npp,1484,3951,0.462235152721405,40.8755416870117,-119.08423614502,3670176,1482,3142,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-17 11:01:41.072656,-65.93995175556874,68.19036586154772,55.32784753188814,1.1340815913727838e-26,25.0,68.17,3.3166247903554,68.16,0.3682,0.7498,3.3623,0.443,0.2454,0.2048,0.2048,7
138688,npp,1960,729,0.43617856502533,40.8801536560059,-119.083648681641,3670176,1960,510,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-18 09:02:40.385539,93.932579168117,55.98289460544685,47.234723918195854,1.1248766247911629e-29,5.0,-56.01,2.0682789409984763,-55.93,0.2441,0.5417,2.7924,0.6131,0.2811,0.2674,0.2674,7
138702,npp,847,3470,0.261430293321609,40.8756523132324,-119.084114074707,3670176,844,2813,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-18 10:43:01.432564,-68.99533440428752,59.02577373752374,49.41830449646484,2.625609057703198e-29,21.0,59.02,2.3545700244418297,59.05,0.2623,0.5388,2.472,0.6165,0.2143,0.1612,0.1612,7
138881,npp,1155,210,0.640938460826874,40.882266998291,-119.08618927002,3670176,1158,104,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-19 08:43:41.178027,91.05617164078704,66.84075464674494,54.52167181467836,4.684398992902535e-28,2.0,-66.85,3.1865100272627664,-66.81,0.3505,0.8933,3.5356,0.3718,0.2529,0.2383,0.2383,7
139094,npp,2586,2464,0.291253253817558,40.8819847106934,-119.08910369873,3670176,2586,1995,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-20 10:05:33.266974,-75.15875126533614,24.026983317958315,21.13996332709369,5.671550236694074e-29,15.0,24.04,1.1367971201176101,24.23,0.207,0.4728,3.2067,0.7024,0.1724,0.2046,0.2046,7
140071,npp,949,2634,0.13123344723135233,40.8777275085449,-119.083770751953,3670176,949,2124,196611,3866787,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.7165369852268,32.10659478169996,28.083936677847817,6.691425840083665e-09,16.0,32.11,1.2365102219381485,32.27,0.1877,0.3096,1.2465,1.0727,0.1879,0.1408,0.1408,7
140259,npp,248,2123,0.6204497516155241,40.8770561218262,-119.086715698242,3670144,248,1686,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-26 09:52:57.804338,-72.70465906770544,5.206069806388087,4.609725843819466,0.00214497232731309,13.0,5.16,1.0,5.45,0.2001,0.3792,1.1866,0.876,0.5734,0.5435,0.44580739599315206,7
140445,npp,2590,1604,1.92628121376038,40.8802108764648,-119.088508605957,3670144,2590,1206,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-27 09:34:05.719227,97.5194846018602,24.039364079268115,21.14954969199696,0.02373774256046469,10.0,-24.07,1.1367971201176101,-23.77,0.2257,0.3877,1.9561,0.8568,1.6856,1.6504,0.5692662928435606,7
140634,npp,1832,1078,3.39153456687927,40.8792724609375,-119.085998535156,3670144,1832,792,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-28 09:15:11.855819,95.66091756675299,45.89586996307154,39.493315304452025,0.06628610451387089,7.0,-45.93,1.5732132722552272,-45.76,0.2194,0.4679,2.9602,0.7098,2.1905,2.4072,-0.6117956658051118,7
140820,npp,1045,554,5.72730350494385,40.8810272216797,-119.091529846191,3670144,1047,346,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-29 08:56:14.434823,92.98183257739068,60.146758811008716,50.18889123273246,0.13568603044090727,4.0,-60.17,2.3545700244418297,-60.04,0.2008,0.5655,2.8036,0.5873,2.5244,3.3636,-2.8162100946734627,7
140831,npp,3055,3305,6.26234722137451,40.8805351257324,-119.08666229248,3670144,3053,2652,196611,3866755,113,usa_blackrock_53_2,40.87916667,-119.0875,53,2,usa_blackrock,2012-09-29 10:36:40.820303,-69.86347083349727,55.008823638366366,46.523210850713404,0.08938494816407085,20.0,55.01,2.0682789409984763,55.11,0.2324,0.4443,1.9683,0.7475,3.1451,4.6814,0.6103692300582297,7
