gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1437,0.28141266107559204,40.6837959289551,-119.237884521484,3670176,1588,1078,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-15 09:29:15.852752,97.93922945049688,31.973208525128086,27.969552197844166,3.0835115219499244e-09,9.0,-32.03,1.2365102219381485,-32.61,0.1138,0.205,0.3032,0.9341,0.2533,0.2629,7
102792,npp,822,906,0.291247338056564,40.6850166320801,-119.242256164551,3670176,823,676,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-16 09:10:20.163276,95.13782640210087,51.18202736531505,43.63711823039204,1.0881547573612232e-13,6.0,-51.24,1.847645286154319,-51.595,0.0532,0.1536,0.2912,1.2463,0.266,0.363,7
102919,npp,2088,3153,0.305236235260963,40.6825256347656,-119.23908996582,3670176,2088,2519,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.39844481228587,50.855217241190786,43.389631459246324,2.2928665272590347e-09,19.0,50.87,1.847645286154319,50.48,0.1233,0.1921,0.3054,0.997,0.2527,0.3043,7
103278,npp,3063,1611,0.1598627157509327,40.6851348876953,-119.24348449707,3670176,3063,1212,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-20 09:35:30.488265,98.6394677282974,23.656864075216777,20.818104512106135,1.4794105264677703e-20,10.0,-23.72,1.1367971201176101,-24.26,0.1208,0.1858,0.2685,1.0307,0.1687,0.1648,7
103396,npp,2307,1083,0.1147190714254975,40.6861572265625,-119.23747253418,3670176,2309,795,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-21 09:16:36.582144,96.14876369795611,45.695529555419014,39.33527497089808,1.780009079357927e-23,7.0,-45.76,1.5732132722552272,-46.2,0.1089,0.2215,0.3238,0.8643,0.1236,0.0992,7
103405,npp,1090,3804,1.99809122085571,40.6835060119629,-119.239570617676,3686560,1093,3060,196611,3883171,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.18860412912042,65.69827403309267,53.83477499775947,9.354896288606832e-19,23.0,65.7,3.0,65.45,0.0462,0.2732,0.4975,0.7009,0.7665,1.4005,7
103515,npp,1507,557,0.0455230921506882,40.6825065612793,-119.243041992188,3670176,1509,349,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-22 08:57:39.118368,93.20427161883771,60.0501816018641,50.124921535370426,1.1201576537689535e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0834,0.2582,0.3878,0.7416,0.1012,0.0338,7
103524,npp,443,3318,0.1809258349239826,40.6837272644043,-119.243560791016,3686560,442,2666,196611,3883171,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.19254500021637,55.33382269468447,46.764537053102025,4.420885236321549e-19,20.0,55.34,2.0682789409984763,55.025,0.0718,0.2078,0.3749,0.9216,0.1785,0.1667,7
103877,npp,1445,1783,0.1494636777788401,40.6824188232422,-119.243850708008,3670176,1445,1363,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-25 09:41:45.160597,100.47757912852175,14.402481753314213,12.727408734329545,3.615679384338489e-17,11.0,-14.46,1.015504800579495,-15.13,0.1001,0.172,0.2636,1.1132,0.1693,0.1664,7
104111,npp,2994,729,0.23734849691391,40.6804313659668,-119.243263244629,3670176,2996,511,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-27 09:03:55.585235,94.14452165692265,55.95229564635174,47.21273408284092,5.0655010014557724e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0436,0.1851,0.2941,1.0346,0.2168,0.2456,7
104119,npp,1879,3481,3.98388528823853,40.6818313598633,-119.242347717285,3686560,1880,2823,196611,3883171,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.3001089729978,59.242498377698546,49.56996597470075,1.941897903207047e-16,21.0,59.27,2.3545700244418297,58.96,0.0844,0.2343,0.4348,0.8173,1.784,3.256,7
104228,npp,2172,208,0.514098614454269,40.6806373596191,-119.238655090332,3670176,2170,103,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-28 08:44:54.569990,90.6855759114163,66.84744239009616,54.52631509478535,8.055344773497457e-07,2.0,-66.88,3.1865100272627664,-67.11,0.1035,0.2594,0.4932,0.7383,0.2714,0.3795,7
104236,npp,1227,2983,3.28947639465332,40.6813888549805,-119.244323730469,3686560,1226,2403,196611,3883171,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.26338460607184,45.575739121432704,39.24211348085233,6.593527997470769e-14,18.0,45.6,1.5732132722552272,45.19,0.1219,0.2369,0.3634,0.8083,2.1318,2.6588,7
104355,npp,529,2472,0.666209936141968,40.6837387084961,-119.240592956543,3686560,530,2002,196611,3883171,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.20300524211248,24.419282949405257,21.480361806860987,2.0638909127611102e-10,15.0,24.43,1.1367971201176101,23.84,0.1386,0.1757,0.2918,1.09,0.623,0.7261,7
133040,npp,1438,2459,0.26601642370224,40.6859855651855,-119.242050170898,3670176,1438,1991,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.21291002164728,23.775069892082783,20.92127295850649,9.366379640665653e-27,15.0,23.79,1.1367971201176101,23.84,0.1386,0.1757,0.2918,1.09,0.271,0.2899,7
133223,npp,732,1943,0.285530984401703,40.6821136474609,-119.245628356934,3670176,732,1514,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-20 09:47:00.132173,97.50160294349034,5.271135273983938,4.667390008029169,6.771169472485899e-28,12.0,-5.28,1.0,-5.22,0.1066,0.161,0.2657,1.1894,0.316,0.3396,7
133584,npp,2306,893,-0.0027480274438859975,40.6803779602051,-119.239097595215,3670176,2308,667,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-22 09:09:14.143857,95.29532650972357,51.55703774623812,43.9246637160927,4.40689613446319e-25,6.0,-51.61,1.847645286154319,-51.595,0.0532,0.1536,0.2912,1.2463,0.1068,-0.0034,7
133597,npp,1150,3616,0.1551330722868443,40.6802139282227,-119.239166259766,3670176,1147,2932,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.19073677022146,62.43766684529145,51.74486891315164,1.0548702756267368e-28,22.0,62.15,2.6065528283652384,62.41,0.0138,0.1852,0.4158,1.0341,0.18,0.1604,7
133762,npp,1513,369,0.0946462154388428,40.682258605957,-119.246070861816,3670176,1513,206,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-23 08:50:14.923060,91.61772777975314,63.91847574598103,52.703988318833346,3.8794211337994155e-21,3.0,-63.95,2.7445598364131496,-63.93,0.0452,0.2528,0.4036,0.7575,0.1339,0.0717,7
133775,npp,504,3140,0.2109020352363586,40.6837043762207,-119.239616394043,3670176,504,2511,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.46661612760589,50.4743775910679,43.09653495589813,8.88107951813591e-27,19.0,50.5,1.847645286154319,50.48,0.1233,0.1921,0.3054,0.997,0.2017,0.2103,7
133957,npp,2907,2630,0.12094826297834516,40.6863708496094,-119.244834899902,3670176,2907,2122,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.13288982544414,31.905532420186358,27.913481326202824,4.4172131574766143e-23,16.0,31.93,1.2365102219381485,31.955,0.1242,0.1976,0.2914,0.9688,0.1295,0.1172,7
134138,npp,2210,2119,0.1781565546989441,40.681079864502,-119.238822937012,3670176,2210,1682,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-25 09:53:16.671750,-77.36188485149356,4.923067027356092,4.359363872802524,9.161525453061252e-18,13.0,4.93,1.0,4.93,0.1296,0.1915,0.2848,1.0,0.1782,0.1782,7
134322,npp,1468,1598,0.1555002350360155,40.6805534362793,-119.240020751953,3670176,1467,1201,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-26 09:34:24.573705,97.90327874702456,24.326873433979518,21.399565258973553,2.358570471531403e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1208,0.1858,0.2685,1.0307,0.1649,0.1603,7
134505,npp,713,1070,0.1552541218698025,40.6833381652832,-119.23844909668,3670176,713,785,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-27 09:15:30.700596,95.64277875157502,46.1575602145926,39.70464075755069,0.00017521511709777112,7.0,-46.2,1.5732132722552272,-46.2,0.1089,0.2215,0.3238,0.8643,0.1493,0.1342,7
134517,npp,2571,3792,0.29507602751255,40.6845321655273,-119.23836517334,3670176,2570,3053,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.21420508373566,65.48229647798205,53.701646693303786,1.126206042520314e-12,23.0,65.49,3.0,65.45,0.0462,0.2732,0.4975,0.7009,0.1988,0.2068,7
134700,npp,1942,3306,0.0617426335811615,40.6840209960938,-119.244010925293,3670176,1943,2654,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.51997716681608,55.020720490435764,46.53411312399015,1.1224286681796174e-05,20.0,55.04,2.0682789409984763,55.025,0.0718,0.2078,0.3749,0.9216,0.1209,0.0569,7
137335,npp,2060,1596,0.378472685813904,40.6817665100098,-119.243949890137,3670176,2060,1200,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-11 09:34:18.661353,97.7694635223075,24.424189655594294,21.483990938865457,0.000287443070310388,10.0,-24.46,1.1367971201176101,-24.26,0.1208,0.1858,0.2685,1.0307,0.361,0.3901,7
137525,npp,1304,1068,0.025866635143756894,40.6794281005859,-119.244750976562,3670176,1304,784,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-12 09:15:24.765601,95.65312707853869,46.22726550923749,39.76005688969558,1.0961235945738569e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1089,0.2215,0.3238,0.8643,0.0671,0.0224,7
137538,npp,90,3791,0.1202078927308321,40.6809959411621,-119.238380432129,3670176,89,3052,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.23169963887092,65.46127861374575,53.688715975976756,0.0002741921323795738,23.0,65.47,3.0,65.45,0.0462,0.2732,0.4975,0.7009,0.1405,0.0843,7
137715,npp,518,543,0.2382448092103,40.6840782165527,-119.238952636719,3670176,519,337,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-13 08:56:27.337864,92.94817830378246,60.366762493379184,50.342353553072236,2.439318469383002e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0834,0.2582,0.3878,0.7416,0.1832,0.1767,7
137730,npp,2530,3305,0.180809248238802,40.6864738464355,-119.241584777832,3670176,2533,2652,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.69791009259792,54.98751961736896,46.509183419651734,7.051298654653194e-08,20.0,55.01,2.0682789409984763,55.025,0.0718,0.2078,0.3749,0.9216,0.1784,0.1666,7
137903,npp,2775,21,0.1695742905139923,40.6833648681641,-119.235679626465,3670176,2776,6,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-14 08:37:26.355242,269.80430986276644,69.88434314582724,56.272187124179226,2.0183864701691736e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0656,0.3007,0.5821,0.6369,0.1546,0.108,7
137916,npp,1869,2799,0.1526840385049582,40.6816482543945,-119.238838195801,3670176,1868,2252,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.0754923516042,38.979174061508395,33.86107331571587,2.8427406675660123e-15,17.0,39.0,1.4276677814245327,39.04,0.1103,0.2121,0.2827,0.9027,0.1499,0.1378,7
138105,npp,1178,2287,0.1356198452413082,40.6843643188477,-119.244117736816,3670176,1178,1841,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.75967010707812,14.565778012442609,12.871016842463106,1.6907915028405948e-22,14.0,14.56,1.015504800579495,14.705,0.1054,0.185,0.2841,1.0349,0.1428,0.1403,7
138296,npp,459,1768,0.17449960485100752,40.6825180053711,-119.243789672852,3670176,459,1349,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-16 09:40:33.471148,98.48050270835327,15.258388689553678,13.479645895862431,5.464224264859525e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1001,0.172,0.2636,1.1132,0.1939,0.1943,7
138492,npp,2767,1244,0.271575018763542,40.6846542358398,-119.237770080566,3670176,2766,926,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-17 09:21:39.597809,96.18559523637767,39.97142331483803,34.68003248829262,1.5179693971718987e-29,8.0,-40.02,1.4276677814245327,-39.91,0.0768,0.1792,0.2806,1.0686,0.2562,0.2902,7
138505,npp,1518,3949,0.18862009048461909,40.6830673217773,-119.240379333496,3670176,1515,3141,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.86944293173995,68.139501961073,55.29808099018359,9.710913254259677e-27,25.0,68.14,3.3166247903554,68.12,0.0371,0.2857,0.5499,0.6703,0.1622,0.1264,7
138688,npp,1991,715,0.007575608789921001,40.685791015625,-119.242179870605,3670176,1992,496,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-18 09:02:43.944050,93.70066488223742,56.34018105076061,47.49463384398209,1.0459672884389445e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0436,0.1851,0.2941,1.0346,0.1057,0.0078,7
138702,npp,881,3467,0.5610612034797671,40.6817283630371,-119.239356994629,3670176,884,2810,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-18 10:43:06.770358,-69.56942030775373,58.93182272199407,49.35198108619572,2.329665919322225e-29,21.0,58.96,2.3545700244418297,58.96,0.0844,0.2343,0.4348,0.8173,0.3303,0.4586,7
138881,npp,1186,194,0.75267219543457,40.6848411560059,-119.23673248291,3670176,1190,95,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-19 08:43:44.736588,90.8889203989807,67.0941127651054,54.67289498747089,4.604819287059628e-28,2.0,-67.12,3.1865100272627664,-67.11,0.1035,0.2594,0.4932,0.7383,0.3463,0.5557,7
138894,npp,229,2969,0.394945025444031,40.6817932128906,-119.241508483887,3670176,230,2393,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.61899305356633,45.0907330362181,38.852859902243594,3.578000277864877e-30,18.0,45.13,1.5732132722552272,45.19,0.1219,0.2369,0.3634,0.8083,0.2919,0.3192,7
139094,npp,2619,2456,0.314905926585197,40.6844024658203,-119.241981506348,3670176,2619,1989,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.44468099577124,23.622244557671163,20.788679873418815,5.543104021809334e-29,15.0,23.64,1.1367971201176101,23.84,0.1386,0.1757,0.2918,1.09,0.314,0.3432,7
139283,npp,1909,1940,0.13164791837334633,40.6826820373535,-119.244812011719,3670176,1909,1511,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-21 09:46:48.292746,101.5008268489637,5.427631062777028,4.805832000925348,8.227178417653299e-26,12.0,-5.45,1.0,-5.22,0.1066,0.161,0.2657,1.1894,0.1621,0.1566,7
139475,npp,1170,1420,0.026759147644042997,40.685375213623,-119.239212036133,3670176,1171,1066,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-22 09:27:56.202324,98.46042331673448,32.733552720436734,28.61558342301441,7.324932763043136e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1138,0.205,0.3032,0.9341,0.0473,0.025,7
140071,npp,982,2626,0.1726006679236889,40.6828346252441,-119.244834899902,3670176,982,2119,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.24972578672086,31.725354118786388,27.759422021411634,7.91142182180599e-09,16.0,31.76,1.2365102219381485,31.955,0.1242,0.1976,0.2914,0.9688,0.1712,0.1672,7
143165,npp,1538,2622,0.301113769412041,40.6869773864746,-119.241760253906,3670176,1539,2116,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.8362031053821,31.554252724070885,27.6125382313659,0.00012841819793310593,16.0,31.58,1.2365102219381485,31.955,0.1242,0.1976,0.2914,0.9688,0.2752,0.2917,7
143752,npp,2458,1063,0.44927516579628,40.6852760314941,-119.246696472168,3670176,2458,781,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-14 09:15:09.894124,94.79727336920759,46.41817591976587,39.90860763758351,6.603646515548299e-25,7.0,-46.44,1.646109783506203,-46.2,0.1089,0.2215,0.3238,0.8643,0.3298,0.3883,7
143766,npp,1246,3783,0.419915765523911,40.6870269775391,-119.240013122559,3670176,1244,3047,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.70479154369882,65.34329320633748,53.60975520022716,2.0216552796216227e-18,23.0,65.33,3.0,65.45,0.0462,0.2732,0.4975,0.7009,0.2404,0.2943,7
144136,npp,879,18,0.960030794143677,40.683032989502,-119.237998962402,3670176,885,5,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-16 08:37:13.314954,269.55508144729095,69.94711464136479,56.29857158762945,9.792425020062961e-32,1.0,-69.95,3.5496478698597698,-69.89,0.0656,0.3007,0.5821,0.6369,0.3772,0.6114,7
144149,npp,3047,2794,0.376850485801697,40.6834945678711,-119.238227844238,3670176,3047,2248,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.7200114914191,38.79377620258102,33.70364061916751,1.2579676920995593e-29,17.0,38.82,1.4276677814245327,39.04,0.1103,0.2121,0.2827,0.9027,0.3069,0.3402,7
144345,npp,2367,2283,0.392924219369888,40.6827735900879,-119.241523742676,3670176,2367,1837,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.10316387693666,14.354038460774687,12.683595046194847,4.50128907980101e-31,14.0,14.34,1.015504800579495,14.705,0.1054,0.185,0.2841,1.0349,0.3962,0.4066,7
144543,npp,1659,1765,0.333949863910675,40.6801605224609,-119.241973876953,3670176,1658,1346,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-18 09:40:24.039464,99.3912884664816,15.41147208687228,13.612768886126748,1.1274624562077757e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1001,0.172,0.2636,1.1132,0.3466,0.3718,7
144758,npp,2730,3945,0.864095866680145,40.680046081543,-119.239250183105,3670176,2729,3139,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.16846540167857,68.08419114660137,55.25802740409476,1.5742847747931178e-30,25.0,68.08,3.3166247903554,68.12,0.0371,0.2857,0.5499,0.6703,0.3659,0.5792,7
144944,npp,140,713,0.12148140580393374,40.6812553405762,-119.244995117188,3670176,139,495,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-20 09:02:36.354365,93.67613254272493,56.38694041781313,47.52260772745308,7.57056566864844e-24,5.0,-56.42,2.0682789409984763,-56.29,0.0436,0.1851,0.2941,1.0346,0.1607,0.1257,7
144957,npp,2103,3463,0.1589340083301067,40.6796073913574,-119.241386413574,3670176,2103,2807,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.53534931576861,58.85325165713422,49.2904430280971,1.7376992913621974e-28,21.0,58.87,2.253202848596432,58.96,0.0844,0.2343,0.4348,0.8173,0.158,0.1299,7
148864,npp,63,1422,0.20498540997505188,40.6857833862305,-119.243934631348,3670176,63,1068,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-09 09:27:59.552187,96.99370854884359,32.660939767154424,28.550170766880537,4.910138418283672e-06,9.0,-32.7,1.2365102219381485,-32.61,0.1138,0.205,0.3032,0.9341,0.1915,0.1915,7
149262,npp,1589,371,0.429675310850143,40.680850982666,-119.242454528809,3670176,1590,207,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-11 08:50:08.342403,91.97391881741808,63.884773381888486,52.67140663564842,6.1885954229047156e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0452,0.2528,0.4036,0.7575,0.2559,0.3255,7
149276,npp,579,3137,0.27993868291378,40.6860466003418,-119.242828369141,3670176,581,2509,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.55588867306821,50.40409816513575,43.03466908348848,2.811130110437925e-13,19.0,50.42,1.847645286154319,50.48,0.1233,0.1921,0.3054,0.997,0.239,0.2791,7
149654,npp,2294,2117,0.2170232534408569,40.6825904846191,-119.244659423828,3670176,2294,1681,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-13 09:53:10.205968,-77.80415830715602,4.841637890709699,4.286712002564048,3.356020286927468e-28,13.0,4.81,1.0,4.93,0.1296,0.1915,0.2848,1.0,0.217,0.217,7
150028,npp,806,1070,0.1529452037066221,40.6834449768066,-119.246528625488,3670176,807,786,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-15 09:15:26.116311,96.13871140545535,46.16221155828883,39.70174201377154,5.247742205409242e-32,7.0,-46.2,1.5732132722552272,-46.2,0.1089,0.2215,0.3238,0.8643,0.1479,0.1322,7
150038,npp,2680,3789,0.20714251697063452,40.6804542541504,-119.2412109375,3670176,2680,3051,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.17806842273043,65.43810606548504,53.66348449402603,3.443013700230656e-30,23.0,65.44,3.0,65.45,0.0462,0.2732,0.4975,0.7009,0.1695,0.1452,7
151144,npp,1545,718,-0.05813150107860601,40.6807479858398,-119.243034362793,3670176,1545,500,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-21 09:02:49.139645,93.9177722366102,56.25291532639124,47.42394548570287,1.5021013961763706e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0436,0.1851,0.2941,1.0346,0.0739,-0.0601,7
151330,npp,2859,2970,0.216764010488987,40.6801223754883,-119.242156982422,3670176,2858,2393,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.0895591127223,45.12828345651357,38.87754910048381,4.490207436277244e-10,18.0,45.16,1.5732132722552272,45.19,0.1219,0.2369,0.3634,0.8083,0.1787,0.1752,7
154133,npp,1378,193,-0.071045458316803,40.6819076538086,-119.24284362793,3670176,1381,97,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-08 08:43:50.234946,91.03764303308412,67.06875041328077,54.65164255018048,1.7912736589782867e-09,2.0,-67.14,3.1865100272627664,-67.11,0.1035,0.2594,0.4932,0.7383,0.0878,-0.0524,7
154332,npp,2814,2456,0.005322635173797996,40.6833190917969,-119.242279052734,3670176,2814,1989,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.66776199368232,23.661024813890112,20.82087457506042,1.1797940060942695e-08,15.0,23.64,1.1367971201176101,23.84,0.1386,0.1757,0.2918,1.09,0.0416,0.0058,7
154533,npp,2108,1941,0.21180681139230728,40.6826629638672,-119.237739562988,3670176,2108,1512,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-10 09:46:53.762502,94.7238148882704,5.406025685694449,4.786505361882612,1.8332056300046727e-16,12.0,-5.4,1.0,-5.22,0.1066,0.161,0.2657,1.1894,0.2423,0.2519,7
154930,npp,595,889,0.404814422130585,40.681941986084,-119.24397277832,3670176,597,665,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-12 09:09:07.767996,94.9666042110918,51.644967379487895,43.98903479880509,2.640172913206353e-29,6.0,-51.73,1.847645286154319,-51.595,0.0532,0.1536,0.2912,1.2463,0.3274,0.5045,7
154943,npp,2520,3625,0.125,40.6836166381836,-119.242073059082,3670176,2520,2939,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.285443927757,62.36498049227741,51.692763684368266,9.170633248911794e-24,22.0,62.33,2.6065528283652384,62.41,0.0138,0.1852,0.4158,1.0341,0.1684,0.1293,7
155126,npp,1866,3135,0.08714272454380989,40.680591583252,-119.242576599121,3670176,1865,2508,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-13 10:30:42.041243,-71.55651522313256,50.37656411893361,43.01864009840884,8.511812754227042e-31,19.0,50.36,1.7549928774784245,50.48,0.1233,0.1921,0.3054,0.997,0.1317,0.0869,7
155306,npp,1197,2626,0.0749071314930916,40.6871490478516,-119.241371154785,3670176,1197,2119,196611,3866787,2896,usa_blackrock_16_49,40.68333333,-119.24166667,16,49,usa_blackrock,2012-12-14 10:11:57.048031,-74.25805663556051,31.778354190353323,27.803926009925874,2.8115165909864983e-31,16.0,31.76,1.2365102219381485,31.955,0.1242,0.1976,0.2914,0.9688,0.0922,0.0726,7
