lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.793,0.772,0.894
2,0.581,0.599,0.714
3,0.425,0.455,0.519
4,0.311,0.335,0.333
5,0.218,0.238,0.169
6,0.146,0.161,0.035
7,0.098,0.1,-0.062
8,0.063,0.054,-0.132
9,0.037,0.021,-0.18
10,0.019,-0.002,-0.209
11,0.007,-0.017,-0.227
12,-0.002,-0.024,-0.238
13,-0.007,-0.026,-0.243
14,-0.006,-0.023,-0.244
15,-0.002,-0.018,-0.243
16,-0.0,-0.01,-0.241
17,-0.003,-0.0,-0.239
18,-0.006,0.009,-0.234
19,-0.008,0.019,-0.225
20,-0.005,0.029,-0.205
21,0.002,0.037,-0.17
22,0.009,0.044,-0.116
23,0.016,0.05,-0.038
24,0.027,0.054,0.066
25,0.052,0.056,0.199
26,0.088,0.055,0.349
27,0.1,0.053,0.495
28,0.089,0.05,0.606
29,0.062,0.047,0.662
30,0.058,0.043,0.653
31,0.064,0.04,0.577
32,0.072,0.036,0.454
33,0.042,0.033,0.298
34,-0.003,0.03,0.147
35,-0.026,0.024,0.022
36,-0.026,0.018,-0.07
37,-0.022,0.012,-0.138
38,-0.017,0.007,-0.184
39,-0.017,0.002,-0.213
40,-0.016,-0.003,-0.229
41,-0.014,-0.009,-0.237
42,-0.012,-0.014,-0.241
43,-0.013,-0.019,-0.243
44,-0.015,-0.023,-0.245
45,-0.017,-0.026,-0.245
46,-0.015,-0.028,-0.242
47,-0.01,-0.029,-0.235
48,-0.008,-0.029,-0.225
49,-0.008,-0.027,-0.21
50,-0.011,-0.025,-0.185
51,-0.019,-0.022,-0.146
52,-0.025,-0.02,-0.086
53,-0.03,-0.019,-0.001
54,-0.037,-0.018,0.105
55,-0.046,-0.017,0.229
56,-0.039,-0.016,0.366
57,-0.034,-0.017,0.491
58,-0.001,-0.019,0.581
59,0.011,-0.021,0.603
60,-0.016,-0.022,0.546
61,-0.041,-0.023,0.433
62,-0.031,-0.024,0.302
63,-0.017,-0.024,0.175
64,-0.007,-0.023,0.06
65,-0.008,-0.022,-0.039
66,-0.013,-0.019,-0.115
67,-0.017,-0.017,-0.167
68,-0.018,-0.016,-0.2
69,-0.019,-0.016,-0.221
70,-0.021,-0.015,-0.233
71,-0.026,-0.016,-0.241
72,-0.03,-0.017,-0.245
73,-0.03,-0.018,-0.245
74,-0.028,-0.02,-0.245
75,-0.027,-0.023,-0.243
76,-0.027,-0.025,-0.24
77,-0.025,-0.028,-0.234
78,-0.023,-0.031,-0.222
79,-0.016,-0.033,-0.201
80,-0.013,-0.034,-0.167
81,-0.011,-0.035,-0.118
82,-0.015,-0.035,-0.051
83,-0.026,-0.035,0.034
84,-0.027,-0.036,0.14
85,-0.033,-0.037,0.257
86,-0.05,-0.037,0.37
87,-0.082,-0.036,0.456
88,-0.087,-0.035,0.503
89,-0.08,-0.035,0.494
90,-0.052,-0.035,0.432
91,-0.019,-0.034,0.33
92,-0.016,-0.033,0.207
93,-0.018,-0.032,0.09
94,-0.016,-0.032,-0.008
95,-0.013,-0.032,-0.084
96,-0.012,-0.031,-0.14
97,-0.015,-0.029,-0.18
98,-0.018,-0.027,-0.205
99,-0.02,-0.024,-0.221
100,-0.02,-0.022,-0.229
101,-0.02,-0.02,-0.233
102,-0.021,-0.017,-0.235
103,-0.023,-0.015,-0.236
104,-0.025,-0.013,-0.236
105,-0.023,-0.012,-0.233
106,-0.02,-0.011,-0.229
107,-0.018,-0.01,-0.221
108,-0.017,-0.01,-0.208
109,-0.016,-0.01,-0.184
110,-0.012,-0.011,-0.146
111,-0.005,-0.011,-0.09
112,0.001,-0.011,-0.016
113,-0.001,-0.01,0.07
114,-0.005,-0.008,0.168
115,-0.003,-0.005,0.272
116,0.001,-0.002,0.368
117,0.018,0.001,0.435
118,0.012,0.003,0.452
119,-0.007,0.005,0.41
120,-0.018,0.006,0.325
121,-0.016,0.006,0.224
122,0.002,0.006,0.122
123,0.011,0.006,0.028
124,0.015,0.007,-0.049
125,0.016,0.007,-0.109
126,0.017,0.008,-0.151
127,0.017,0.008,-0.179
128,0.015,0.008,-0.197
129,0.015,0.009,-0.208
130,0.013,0.01,-0.215
131,0.011,0.012,-0.218
132,0.009,0.013,-0.22
133,0.008,0.014,-0.22
134,0.008,0.015,-0.22
135,0.006,0.016,-0.218
136,0.006,0.016,-0.214
137,0.005,0.017,-0.205
138,0.008,0.016,-0.188
139,0.009,0.016,-0.161
140,0.009,0.016,-0.123
141,0.013,0.016,-0.07
142,0.023,0.016,-0.001
143,0.041,0.014,0.082
144,0.052,0.013,0.17
145,0.033,0.012,0.25
146,0.012,0.011,0.312
147,0.006,0.011,0.348
148,-0.002,0.011,0.346
149,0.008,0.01,0.303
150,0.012,0.01,0.229
151,-0.001,0.009,0.139
152,-0.008,0.008,0.051
153,-0.012,0.005,-0.025
154,-0.006,0.003,-0.086
155,-0.002,0.001,-0.132
156,0.003,0.0,-0.165
157,0.004,-0.0,-0.189
158,0.004,-0.001,-0.203
159,0.004,-0.001,-0.211
160,0.005,-0.002,-0.216
161,0.005,-0.002,-0.219
162,0.001,-0.002,-0.221
163,-0.003,-0.002,-0.222
164,-0.002,-0.001,-0.22
165,-0.001,-0.0,-0.217
166,0.0,0.001,-0.21
167,-0.001,0.002,-0.2
168,-0.003,0.003,-0.183
169,-0.003,0.003,-0.155
170,-0.0,0.002,-0.115
171,-0.001,0.001,-0.063
172,-0.004,0.0,-0.0
173,-0.002,-0.0,0.074
174,0.004,-0.001,0.156
175,0.014,-0.001,0.239
176,0.029,-0.002,0.302
177,0.008,-0.003,0.322
178,-0.011,-0.004,0.299
179,-0.024,-0.004,0.241
180,-0.023,-0.004,0.168
181,-0.015,-0.004,0.091
182,-0.005,-0.004,0.018
183,-0.004,-0.004,-0.047
184,-0.003,-0.004,-0.1
185,-0.004,-0.005,-0.141
186,-0.005,-0.007,-0.171
187,-0.004,-0.008,-0.192
188,-0.006,-0.008,-0.205
189,-0.007,-0.009,-0.213
190,-0.005,-0.009,-0.216
191,-0.006,-0.008,-0.218
192,-0.005,-0.008,-0.218
193,-0.006,-0.007,-0.218
194,-0.005,-0.006,-0.217
195,-0.004,-0.005,-0.213
196,-0.004,-0.003,-0.207
197,-0.002,-0.001,-0.194
198,-0.001,0.001,-0.172
199,-0.003,0.003,-0.142
200,-0.006,0.005,-0.099
201,-0.002,0.006,-0.043
202,0.004,0.006,0.029
203,0.005,0.006,0.111
204,-0.0,0.006,0.193
205,-0.002,0.007,0.268
206,0.003,0.008,0.322
207,0.023,0.009,0.344
208,0.04,0.009,0.321
209,0.027,0.01,0.258
210,0.017,0.01,0.176
211,0.01,0.009,0.093
212,0.009,0.008,0.016
213,0.007,0.007,-0.05
214,0.005,0.007,-0.103
215,0.001,0.007,-0.144
216,-0.001,0.007,-0.173
217,-0.001,0.006,-0.191
218,-0.0,0.005,-0.202
219,-0.002,0.004,-0.209
220,-0.0,0.004,-0.211
221,0.002,0.003,-0.212
222,0.003,0.003,-0.213
223,0.004,0.003,-0.213
224,0.005,0.004,-0.211
225,0.005,0.004,-0.206
226,0.008,0.005,-0.197
227,0.01,0.007,-0.182
228,0.01,0.008,-0.158
229,0.008,0.01,-0.123
230,0.006,0.011,-0.073
231,0.006,0.014,-0.008
232,0.011,0.016,0.073
233,0.021,0.017,0.169
234,0.03,0.016,0.266
235,0.022,0.016,0.346
236,0.004,0.015,0.385
237,0.002,0.013,0.379
238,0.005,0.011,0.332
239,0.018,0.01,0.262
240,0.03,0.008,0.177
241,0.018,0.006,0.084
242,0.007,0.004,0.001
243,0.0,0.001,-0.068
244,-0.002,-0.003,-0.121
245,-0.006,-0.007,-0.161
246,-0.01,-0.01,-0.187
247,-0.016,-0.014,-0.204
248,-0.022,-0.018,-0.214
249,-0.026,-0.021,-0.22
250,-0.03,-0.025,-0.224
251,-0.032,-0.027,-0.226
252,-0.035,-0.03,-0.227
253,-0.034,-0.032,-0.227
254,-0.035,-0.033,-0.225
255,-0.031,-0.034,-0.218
256,-0.029,-0.034,-0.206
257,-0.028,-0.033,-0.186
258,-0.031,-0.031,-0.156
259,-0.031,-0.03,-0.11
260,-0.029,-0.028,-0.046
261,-0.028,-0.026,0.038
262,-0.04,-0.024,0.134
263,-0.051,-0.021,0.238
264,-0.03,-0.018,0.346
265,-0.009,-0.016,0.432
266,0.004,-0.014,0.468
267,0.008,-0.013,0.448
268,-0.003,-0.012,0.375
269,-0.008,-0.011,0.271
270,-0.006,-0.012,0.166
271,0.002,-0.011,0.067
272,0.005,-0.01,-0.017
273,-0.002,-0.008,-0.087
274,-0.009,-0.007,-0.138
275,-0.01,-0.006,-0.171
276,-0.012,-0.007,-0.192
277,-0.017,-0.008,-0.206
278,-0.021,-0.01,-0.215
279,-0.024,-0.012,-0.219
280,-0.027,-0.015,-0.221
281,-0.026,-0.018,-0.222
282,-0.024,-0.021,-0.221
283,-0.023,-0.024,-0.22
284,-0.023,-0.026,-0.215
285,-0.022,-0.028,-0.206
286,-0.02,-0.03,-0.19
287,-0.015,-0.031,-0.161
288,-0.013,-0.031,-0.118
289,-0.013,-0.03,-0.059
290,-0.023,-0.028,0.017
291,-0.023,-0.026,0.116
292,-0.016,-0.025,0.234
293,-0.021,-0.024,0.35
294,-0.056,-0.021,0.439
295,-0.073,-0.019,0.49
296,-0.069,-0.017,0.494
297,-0.043,-0.014,0.448
298,-0.013,-0.012,0.361
299,0.01,-0.008,0.252
300,0.023,-0.005,0.142
301,0.018,-0.005,0.039
302,0.016,-0.007,-0.042
303,0.013,-0.01,-0.103
304,0.01,-0.012,-0.146
305,0.005,-0.014,-0.176
306,-0.003,-0.015,-0.196
307,-0.008,-0.014,-0.207
308,-0.006,-0.013,-0.212
309,-0.004,-0.01,-0.214
310,-0.006,-0.006,-0.215
311,-0.008,-0.002,-0.216
312,-0.008,0.003,-0.216
313,-0.007,0.009,-0.213
314,-0.006,0.014,-0.206
315,-0.005,0.018,-0.195
316,-0.007,0.023,-0.175
317,-0.007,0.028,-0.142
318,-0.003,0.031,-0.09
319,0.007,0.034,-0.015
320,0.015,0.038,0.081
321,0.017,0.042,0.192
322,0.025,0.047,0.314
323,0.07,0.052,0.445
324,0.127,0.056,0.558
325,0.159,0.059,0.607
326,0.147,0.06,0.574
327,0.104,0.06,0.477
328,0.065,0.055,0.346
329,0.043,0.047,0.215
330,0.029,0.037,0.097
331,0.013,0.027,-0.002
332,-0.001,0.018,-0.081
333,-0.009,0.009,-0.136
334,-0.011,0.0,-0.173
335,-0.011,-0.008,-0.194
336,-0.013,-0.013,-0.207
337,-0.017,-0.017,-0.215
338,-0.02,-0.017,-0.219
339,-0.019,-0.015,-0.221
340,-0.016,-0.01,-0.22
341,-0.011,-0.002,-0.218
342,-0.009,0.009,-0.215
343,-0.007,0.022,-0.21
344,-0.007,0.037,-0.201
345,-0.004,0.052,-0.183
346,0.004,0.069,-0.152
347,0.023,0.086,-0.101
348,0.052,0.104,-0.029
349,0.095,0.12,0.068
350,0.153,0.133,0.19
351,0.226,0.141,0.333
352,0.278,0.147,0.476
353,0.262,0.15,0.578
354,0.22,0.152,0.625
355,0.191,0.152,0.609
356,0.184,0.149,0.546
357,0.188,0.144,0.437
358,0.161,0.137,0.299
359,0.129,0.128,0.168
360,0.09,0.115,0.054
361,0.057,0.1,-0.035
362,0.028,0.083,-0.104
363,0.007,0.065,-0.153
364,-0.007,0.049,-0.185
365,-0.011,0.033,-0.202
366,-0.01,0.019,-0.21
367,-0.008,0.006,-0.214
368,-0.006,-0.005,-0.215
369,-0.006,-0.013,-0.215
370,-0.008,-0.02,-0.216
371,-0.009,-0.023,-0.215
372,-0.01,-0.023,-0.211
373,-0.01,-0.02,-0.203
374,-0.011,-0.014,-0.189
375,-0.014,-0.006,-0.165
376,-0.016,0.002,-0.127
377,-0.012,0.01,-0.069
378,-0.001,0.018,0.01
379,0.009,0.026,0.111
380,0.021,0.033,0.229
381,0.035,0.038,0.355
382,0.056,0.043,0.476
383,0.088,0.045,0.568
384,0.106,0.046,0.597
385,0.077,0.045,0.546
386,0.038,0.042,0.438
387,-0.001,0.037,0.303
388,-0.008,0.03,0.177
389,-0.01,0.021,0.066
390,-0.016,0.011,-0.026
391,-0.02,0.001,-0.095
392,-0.018,-0.01,-0.142
393,-0.015,-0.02,-0.173
394,-0.011,-0.029,-0.19
395,-0.011,-0.035,-0.201
396,-0.013,-0.038,-0.207
397,-0.014,-0.036,-0.21
398,-0.016,-0.027,-0.212
399,-0.015,-0.01,-0.212
400,-0.015,0.016,-0.21
