lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.715,0.736,0.884
2,0.531,0.569,0.714
3,0.41,0.429,0.524
4,0.292,0.313,0.334
5,0.194,0.218,0.165
6,0.125,0.142,0.03
7,0.074,0.083,-0.073
8,0.04,0.037,-0.147
9,0.021,0.004,-0.196
10,0.01,-0.018,-0.227
11,0.005,-0.032,-0.245
12,-0.002,-0.038,-0.256
13,-0.005,-0.039,-0.26
14,-0.006,-0.034,-0.262
15,-0.002,-0.026,-0.261
16,0.001,-0.016,-0.259
17,-0.002,-0.003,-0.258
18,-0.008,0.01,-0.254
19,-0.013,0.023,-0.243
20,-0.014,0.036,-0.22
21,-0.01,0.048,-0.183
22,-0.004,0.059,-0.126
23,0.003,0.068,-0.045
24,0.025,0.076,0.065
25,0.063,0.081,0.205
26,0.114,0.081,0.364
27,0.153,0.081,0.524
28,0.157,0.081,0.651
29,0.138,0.078,0.712
30,0.12,0.074,0.702
31,0.124,0.07,0.62
32,0.124,0.066,0.489
33,0.072,0.061,0.323
34,0.015,0.056,0.159
35,-0.012,0.046,0.026
36,-0.021,0.035,-0.077
37,-0.023,0.023,-0.15
38,-0.022,0.011,-0.2
39,-0.021,0.001,-0.23
40,-0.02,-0.008,-0.248
41,-0.018,-0.016,-0.257
42,-0.016,-0.022,-0.261
43,-0.015,-0.026,-0.263
44,-0.02,-0.028,-0.265
45,-0.025,-0.028,-0.266
46,-0.022,-0.026,-0.264
47,-0.021,-0.021,-0.258
48,-0.018,-0.014,-0.247
49,-0.013,-0.005,-0.228
50,-0.011,0.006,-0.199
51,-0.006,0.017,-0.154
52,0.003,0.027,-0.085
53,0.01,0.035,0.008
54,0.023,0.041,0.128
55,0.021,0.047,0.261
56,0.047,0.051,0.411
57,0.081,0.052,0.551
58,0.137,0.051,0.65
59,0.169,0.049,0.676
60,0.106,0.047,0.613
61,0.069,0.044,0.49
62,0.038,0.04,0.339
63,0.023,0.036,0.192
64,0.009,0.031,0.063
65,-0.003,0.026,-0.044
66,-0.017,0.019,-0.127
67,-0.023,0.012,-0.183
68,-0.023,0.005,-0.218
69,-0.025,-0.003,-0.24
70,-0.026,-0.011,-0.252
71,-0.029,-0.018,-0.259
72,-0.029,-0.024,-0.263
73,-0.029,-0.029,-0.264
74,-0.028,-0.033,-0.264
75,-0.029,-0.036,-0.263
76,-0.028,-0.038,-0.26
77,-0.028,-0.039,-0.254
78,-0.028,-0.038,-0.241
79,-0.027,-0.035,-0.22
80,-0.025,-0.032,-0.185
81,-0.025,-0.026,-0.133
82,-0.023,-0.019,-0.059
83,-0.02,-0.013,0.038
84,-0.012,-0.01,0.158
85,-0.001,-0.009,0.289
86,0.002,-0.007,0.415
87,-0.025,-0.006,0.508
88,-0.015,-0.005,0.556
89,-0.002,-0.004,0.547
90,0.007,-0.003,0.473
91,0.007,-0.002,0.359
92,0.004,-0.001,0.226
93,0.002,-0.001,0.096
94,-0.007,-0.003,-0.013
95,-0.01,-0.006,-0.096
96,-0.005,-0.009,-0.154
97,-0.007,-0.011,-0.195
98,-0.007,-0.013,-0.22
99,-0.006,-0.015,-0.235
100,-0.007,-0.017,-0.243
101,-0.009,-0.018,-0.248
102,-0.013,-0.018,-0.251
103,-0.021,-0.018,-0.254
104,-0.025,-0.018,-0.255
105,-0.026,-0.017,-0.253
106,-0.024,-0.015,-0.249
107,-0.021,-0.013,-0.24
108,-0.022,-0.011,-0.225
109,-0.025,-0.008,-0.2
110,-0.025,-0.005,-0.16
111,-0.017,-0.002,-0.1
112,-0.008,0.001,-0.019
113,-0.008,0.005,0.076
114,-0.007,0.008,0.186
115,0.013,0.012,0.304
116,0.033,0.014,0.411
117,0.072,0.017,0.49
118,0.079,0.019,0.508
119,0.043,0.021,0.462
120,0.021,0.023,0.366
121,0.013,0.023,0.249
122,0.022,0.022,0.131
123,0.017,0.022,0.024
124,0.016,0.021,-0.061
125,0.011,0.02,-0.126
126,0.006,0.018,-0.17
127,0.009,0.016,-0.199
128,0.007,0.013,-0.218
129,0.005,0.011,-0.231
130,0.002,0.009,-0.238
131,0.003,0.007,-0.241
132,0.004,0.005,-0.242
133,0.003,0.003,-0.243
134,0.002,0.002,-0.242
135,0.002,0.002,-0.24
136,0.002,0.002,-0.235
137,0.002,0.002,-0.225
138,0.001,0.003,-0.207
139,0.002,0.005,-0.178
140,0.003,0.007,-0.135
141,0.003,0.01,-0.077
142,0.008,0.012,-0.002
143,0.02,0.012,0.09
144,0.038,0.012,0.193
145,0.028,0.011,0.288
146,0.003,0.012,0.359
147,0.007,0.012,0.4
148,0.011,0.011,0.4
149,0.02,0.011,0.35
150,0.017,0.01,0.263
151,0.013,0.01,0.161
152,0.008,0.009,0.061
153,-0.001,0.007,-0.026
154,-0.002,0.005,-0.093
155,-0.001,0.003,-0.143
156,-0.002,0.001,-0.181
157,-0.003,-0.0,-0.207
158,-0.001,-0.001,-0.223
159,-0.001,-0.002,-0.233
160,0.0,-0.003,-0.238
161,-0.002,-0.003,-0.241
162,-0.004,-0.004,-0.244
163,-0.006,-0.004,-0.244
164,-0.005,-0.004,-0.242
165,-0.003,-0.003,-0.238
166,-0.001,-0.003,-0.231
167,-0.006,-0.002,-0.221
168,-0.008,-0.002,-0.203
169,-0.004,-0.001,-0.171
170,-0.005,-0.002,-0.127
171,-0.004,-0.002,-0.069
172,-0.001,-0.002,0.003
173,-0.004,-0.001,0.088
174,0.0,-0.001,0.182
175,0.011,-0.001,0.276
176,0.038,-0.002,0.349
177,0.004,-0.002,0.372
178,-0.005,-0.003,0.349
179,-0.009,-0.004,0.284
180,-0.02,-0.005,0.199
181,-0.016,-0.006,0.107
182,-0.01,-0.006,0.024
183,-0.012,-0.007,-0.05
184,-0.014,-0.008,-0.109
185,-0.013,-0.009,-0.154
186,-0.008,-0.01,-0.186
187,-0.008,-0.011,-0.208
188,-0.009,-0.011,-0.224
189,-0.008,-0.011,-0.233
190,-0.004,-0.01,-0.236
191,-0.007,-0.009,-0.239
192,-0.007,-0.008,-0.24
193,-0.008,-0.007,-0.24
194,-0.008,-0.006,-0.239
195,-0.008,-0.005,-0.235
196,-0.01,-0.003,-0.229
197,-0.008,-0.002,-0.216
198,-0.004,-0.0,-0.193
199,-0.002,0.001,-0.161
200,-0.004,0.003,-0.115
201,0.003,0.004,-0.053
202,0.01,0.003,0.026
203,0.017,0.003,0.118
204,0.013,0.003,0.216
205,0.003,0.002,0.303
206,0.006,0.002,0.365
207,0.01,0.002,0.388
208,0.021,0.001,0.362
209,-0.003,0.001,0.288
210,-0.005,-0.0,0.195
211,-0.008,-0.002,0.102
212,-0.008,-0.003,0.018
213,-0.012,-0.004,-0.056
214,-0.012,-0.004,-0.115
215,-0.008,-0.004,-0.158
216,-0.007,-0.005,-0.189
217,-0.005,-0.006,-0.209
218,-0.005,-0.006,-0.222
219,-0.005,-0.006,-0.229
220,-0.007,-0.006,-0.234
221,-0.008,-0.006,-0.236
222,-0.011,-0.006,-0.238
223,-0.009,-0.005,-0.237
224,-0.005,-0.004,-0.233
225,-0.002,-0.004,-0.228
226,-0.001,-0.002,-0.219
227,0.001,-0.001,-0.204
228,0.006,0.0,-0.178
229,0.003,0.001,-0.142
230,-0.0,0.001,-0.09
231,0.001,0.002,-0.018
232,0.004,0.003,0.075
233,0.013,0.003,0.183
234,0.012,0.002,0.291
235,0.004,0.001,0.379
236,-0.011,-0.0,0.427
237,-0.011,-0.001,0.424
238,-0.017,-0.003,0.372
239,-0.005,-0.004,0.292
240,0.01,-0.005,0.2
241,-0.007,-0.006,0.096
242,-0.015,-0.008,0.004
243,-0.011,-0.011,-0.07
244,-0.008,-0.015,-0.127
245,-0.011,-0.018,-0.169
246,-0.015,-0.02,-0.198
247,-0.017,-0.022,-0.216
248,-0.02,-0.023,-0.228
249,-0.022,-0.024,-0.234
250,-0.027,-0.025,-0.238
251,-0.031,-0.025,-0.241
252,-0.031,-0.025,-0.241
253,-0.028,-0.025,-0.24
254,-0.028,-0.024,-0.238
255,-0.027,-0.023,-0.232
256,-0.025,-0.021,-0.221
257,-0.024,-0.019,-0.202
258,-0.021,-0.017,-0.172
259,-0.021,-0.016,-0.126
260,-0.017,-0.014,-0.057
261,-0.016,-0.013,0.033
262,-0.019,-0.011,0.14
263,-0.028,-0.009,0.257
264,-0.009,-0.007,0.372
265,0.021,-0.005,0.462
266,0.039,-0.003,0.501
267,0.022,-0.002,0.475
268,0.001,-0.001,0.4
269,-0.011,-0.002,0.295
270,-0.018,-0.004,0.182
271,-0.007,-0.005,0.077
272,0.002,-0.006,-0.012
273,-0.004,-0.007,-0.087
274,-0.009,-0.008,-0.142
275,-0.011,-0.009,-0.179
276,-0.009,-0.01,-0.203
277,-0.011,-0.011,-0.219
278,-0.016,-0.011,-0.228
279,-0.019,-0.011,-0.233
280,-0.017,-0.011,-0.235
281,-0.015,-0.01,-0.235
282,-0.012,-0.009,-0.233
283,-0.01,-0.008,-0.231
284,-0.009,-0.007,-0.228
285,-0.011,-0.005,-0.221
286,-0.013,-0.003,-0.206
287,-0.012,-0.001,-0.18
288,-0.009,0.001,-0.137
289,-0.002,0.004,-0.074
290,0.008,0.007,0.013
291,0.029,0.009,0.124
292,0.05,0.01,0.251
293,0.044,0.01,0.376
294,0.021,0.011,0.479
295,-0.021,0.012,0.535
296,0.0,0.012,0.548
297,0.008,0.012,0.495
298,0.015,0.011,0.396
299,0.011,0.01,0.274
300,0.005,0.007,0.15
301,-0.001,0.003,0.039
302,-0.009,-0.002,-0.05
303,-0.008,-0.008,-0.116
304,-0.005,-0.014,-0.161
305,-0.005,-0.018,-0.192
306,-0.009,-0.021,-0.213
307,-0.012,-0.022,-0.226
308,-0.014,-0.023,-0.232
309,-0.015,-0.021,-0.235
310,-0.015,-0.018,-0.235
311,-0.017,-0.014,-0.236
312,-0.019,-0.008,-0.236
313,-0.019,-0.002,-0.233
314,-0.017,0.006,-0.226
315,-0.013,0.014,-0.214
316,-0.012,0.022,-0.193
317,-0.01,0.03,-0.157
318,-0.001,0.035,-0.1
319,0.024,0.039,-0.016
320,0.039,0.043,0.087
321,0.045,0.048,0.207
322,0.057,0.052,0.342
323,0.102,0.054,0.481
324,0.13,0.056,0.592
325,0.141,0.056,0.636
326,0.116,0.055,0.605
327,0.084,0.053,0.508
328,0.056,0.049,0.374
329,0.031,0.043,0.232
330,0.022,0.037,0.106
331,0.01,0.029,-0.001
332,-0.005,0.021,-0.086
333,-0.018,0.013,-0.146
334,-0.022,0.004,-0.186
335,-0.024,-0.004,-0.211
336,-0.024,-0.012,-0.226
337,-0.027,-0.018,-0.235
338,-0.03,-0.021,-0.239
339,-0.027,-0.023,-0.239
340,-0.02,-0.023,-0.237
341,-0.012,-0.02,-0.234
342,-0.006,-0.015,-0.23
343,-0.005,-0.008,-0.227
344,-0.009,0.001,-0.219
345,-0.01,0.012,-0.201
346,-0.005,0.022,-0.169
347,0.007,0.034,-0.119
348,0.021,0.047,-0.047
349,0.04,0.057,0.049
350,0.065,0.065,0.172
351,0.097,0.071,0.312
352,0.113,0.075,0.451
353,0.106,0.079,0.565
354,0.107,0.081,0.627
355,0.113,0.081,0.625
356,0.112,0.08,0.561
357,0.118,0.077,0.443
358,0.1,0.073,0.302
359,0.079,0.068,0.165
360,0.055,0.06,0.047
361,0.037,0.05,-0.044
362,0.026,0.039,-0.113
363,0.012,0.03,-0.162
364,-0.001,0.022,-0.196
365,-0.01,0.014,-0.217
366,-0.01,0.008,-0.227
367,-0.009,0.003,-0.232
368,-0.008,-0.0,-0.233
369,-0.008,-0.002,-0.233
370,-0.007,-0.002,-0.233
371,-0.01,-0.001,-0.232
372,-0.007,0.002,-0.228
373,-0.005,0.007,-0.219
374,-0.003,0.012,-0.204
375,-0.002,0.019,-0.178
376,0.002,0.028,-0.136
377,0.012,0.036,-0.075
378,0.033,0.044,0.012
379,0.045,0.052,0.119
380,0.064,0.058,0.249
381,0.079,0.063,0.39
382,0.092,0.066,0.516
383,0.109,0.067,0.606
384,0.137,0.066,0.639
385,0.1,0.062,0.586
386,0.043,0.057,0.463
387,0.016,0.05,0.327
388,0.009,0.041,0.193
389,-0.001,0.03,0.072
390,-0.011,0.018,-0.027
391,-0.018,0.005,-0.102
392,-0.023,-0.008,-0.156
393,-0.023,-0.02,-0.191
394,-0.02,-0.031,-0.212
395,-0.019,-0.039,-0.223
396,-0.021,-0.044,-0.23
397,-0.024,-0.043,-0.232
398,-0.022,-0.035,-0.232
399,-0.021,-0.019,-0.231
400,-0.017,0.008,-0.228
