gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1502,3170,0.0999826770275831,40.6920471191406,-119.069801330566,3670176,1500,2529,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-01 10:31:59.084893,-71.1400353077882,51.32860268808054,43.74962191681683,4.392211141051943e-05,19.0,51.35,1.847645286154319,50.99,0.1,0.1925,0.3383,1.0556,0.1531,0.1055,7
102792,npp,819,925,0.34429869055747997,40.6935501098633,-119.071571350098,3670176,821,687,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-16 09:10:20.163276,95.402862274298,50.63041580326851,43.212920320878624,1.2474778296827247e-13,6.0,-50.7,1.847645286154319,-51.055,0.0905,0.1965,0.3447,1.0344,0.2832,0.3561,7
102800,npp,2720,3661,0.554606586694717,40.6886291503906,-119.069694519043,3670176,2716,2965,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-16 10:50:34.089818,-67.92723868228688,63.01571701985151,52.1249080983923,3.890322621051753e-05,22.0,63.04,2.7445598364131496,62.76,0.0782,0.2726,0.5142,0.7454,0.3059,0.4134,7
102919,npp,2081,3171,0.403954684734344,40.6907272338867,-119.073745727539,3670176,2084,2530,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.64780671191397,51.352517773211716,43.771445037634095,2.627488649260202e-09,19.0,51.38,1.847645286154319,50.99,0.1,0.1925,0.3383,1.0556,0.3177,0.4264,7
103160,npp,713,2149,0.1978426799178123,40.6945037841797,-119.073532104492,3670176,713,1711,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-19 09:54:20.838413,-73.27354127860134,6.713757637016137,5.943614320065273,2.9155307715887135e-17,13.0,6.67,1.0,6.03,0.1409,0.2086,0.2768,0.9742,0.1925,0.1927,7
103278,npp,3059,1630,0.1372017515823245,40.691089630127,-119.06672668457,3670176,3059,1227,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-20 09:35:30.488265,99.30190496372222,22.661269398984256,19.953178294348,1.6170028254971016e-20,10.0,-22.74,1.0837787002826917,-23.37,0.1321,0.1714,0.2796,1.1859,0.1717,0.1627,7
103396,npp,2288,1100,0.018502272665501,40.6896743774414,-119.073547363281,3670176,2307,809,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-21 09:16:34.802862,95.32050104010473,45.11548073123979,38.87057455683082,1.8694049530941088e-23,7.0,-45.18,1.5732132722552272,-45.59,0.0772,0.1836,0.3225,1.1071,0.0983,0.0205,7
103405,npp,1081,3821,2.12688446044922,40.6916580200195,-119.069412231445,3686560,1081,3070,196611,3883171,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-21 10:56:45.171801,-67.06181461799999,65.9913137767955,54.01525886418494,1.0369504439433764e-18,23.0,66.0,3.0,65.75,0.1276,0.343,0.6558,0.5925,0.7979,1.2602,7
103515,npp,1504,574,0.1834441870450974,40.6903877258301,-119.073303222656,3670176,1508,364,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-22 08:57:37.339140,92.70600339446128,59.65808896479597,49.85382335078225,1.1411785076106766e-21,4.0,-59.71,2.3545700244418297,-59.96,0.084,0.1943,0.3956,1.0458,0.1986,0.1918,7
103524,npp,435,3336,0.243442632257938,40.695556640625,-119.072799682617,3686560,437,2685,196611,3883171,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.43941549240589,55.773622370012525,47.08718961831954,4.773144288983453e-19,20.0,55.8,2.0682789409984763,55.49,0.0763,0.2434,0.3679,0.8347,0.2032,0.2032,7
103760,npp,2158,2320,0.1409911680966616,40.6915245056152,-119.070373535156,3670176,2158,1871,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-24 10:00:33.718201,-74.12104362512893,16.390659041783085,14.474378849473108,9.088836321688553e-19,14.0,16.38,1.0442604737599883,15.77,0.1251,0.1924,0.2677,1.0563,0.154,0.1489,7
103877,npp,1440,1801,0.163756899535656,40.690559387207,-119.068786621094,3670176,1440,1379,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-25 09:41:43.381370,97.41206534951627,13.409866050263187,11.853987291253201,3.4831325317392724e-17,11.0,-13.44,1.015504800579495,-14.09,0.1275,0.2044,0.2743,0.9944,0.1632,0.1628,7
104111,npp,2990,747,0.407895267009735,40.6935005187988,-119.070053100586,3670176,2988,530,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-27 09:03:53.805956,93.61473633926731,55.49476950487509,46.87796611392219,4.586754339459345e-11,5.0,-55.55,2.0682789409984763,-55.83,0.0912,0.1863,0.3103,1.0909,0.3104,0.445,7
104119,npp,1870,3498,3.96219778060913,40.6935081481934,-119.067504882812,3686560,1868,2838,196611,3883171,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-27 10:44:14.850234,-68.82168495380279,59.61929365901866,49.83258125048625,1.8394901464828204e-16,21.0,59.65,2.3545700244418297,59.36,0.1077,0.2278,0.4474,0.892,1.7892,3.5343,7
104228,npp,2170,226,0.32454209029674497,40.6916389465332,-119.071617126465,3670176,2169,114,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-28 08:44:54.569990,90.85232837812511,66.53005182542766,54.335068667539275,7.148447849980251e-07,2.0,-66.58,3.0,-66.79,0.1298,0.2787,0.4764,0.7292,0.2185,0.2366,7
104236,npp,1220,3001,4.1103587150573695,40.6899604797363,-119.072479248047,3686560,1221,2417,196611,3883171,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.57240838054081,46.17616815496468,39.72185583063587,6.025258155051879e-14,18.0,46.21,1.646109783506203,45.81,0.1233,0.2365,0.3776,0.8593,2.5566,3.5322,7
104355,npp,523,2490,0.77619206905365,40.691047668457,-119.069976806641,3686560,523,2016,196611,3883171,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.57634528904792,25.29858008089349,22.24185624719167,1.835389654233016e-10,15.0,25.32,1.1367971201176101,24.78,0.1417,0.1864,0.2772,1.0903,0.722,0.8463,7
133040,npp,1432,2478,0.226105034351349,40.6942405700684,-119.070281982422,3670176,1432,2006,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.93194372836115,24.693292970419545,21.7173874087543,9.694087185560497e-27,15.0,24.73,1.1367971201176101,24.78,0.1417,0.1864,0.2772,1.0903,0.2382,0.2465,7
133223,npp,727,1962,0.1621318385004997,40.6899147033691,-119.072166442871,3670176,727,1532,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-20 09:47:00.132173,100.5850268245251,4.151054460519049,3.6760272669476404,6.733801041027708e-28,12.0,-4.18,1.0,-4.18,0.1316,0.2032,0.2588,1.0,0.1621,0.1621,7
133404,npp,3065,1441,0.1387382261455059,40.6904945373535,-119.074615478516,3670176,3065,1082,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-21 09:28:08.026892,98.05480599478366,31.782579474011417,27.807760310130863,2.198432630302453e-27,9.0,-31.85,1.2365102219381485,-31.825,0.1133,0.1825,0.2798,1.1135,0.1678,0.1545,7
133584,npp,2302,911,0.0731393918395042,40.6924362182617,-119.070182800293,3670176,2300,678,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-22 09:09:12.364583,94.67929112596754,51.04666404995492,43.533688906554815,4.0749336695248938e-25,6.0,-51.1,1.847645286154319,-51.055,0.0905,0.1965,0.3447,1.0344,0.1365,0.0757,7
133597,npp,1142,3634,-0.001652657985687006,40.6884765625,-119.067611694336,3670176,1143,2946,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.37088050743147,62.782133775566926,51.97215311018927,1.0248323416525832e-28,22.0,62.51,2.6065528283652384,62.76,0.0782,0.2726,0.5142,0.7454,0.098,-0.0012,7
133762,npp,1511,388,0.259442046284676,40.6914329528809,-119.067428588867,3670176,1512,218,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-23 08:50:14.923060,91.8005752701518,63.53899280331818,52.459152665247714,3.455271662115306e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0045,0.2087,0.3168,0.9736,0.2217,0.2526,7
133775,npp,497,3159,0.0838001184165478,40.6903228759766,-119.068565368652,3670176,499,2522,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.71437437551872,50.997239976022925,43.499279770982106,8.303356071121331e-27,19.0,51.04,1.847645286154319,50.99,0.1,0.1925,0.3383,1.0556,0.1444,0.0885,7
133957,npp,2901,2649,0.20290367305278778,40.6922264099121,-119.069580078125,3670176,2901,2135,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.59923883484393,32.739751256122716,28.62244628426037,3.986496370072051e-23,16.0,32.79,1.2365102219381485,32.79,0.1618,0.2282,0.2996,0.8905,0.1828,0.1807,7
134138,npp,2204,2136,0.21988875418901438,40.6946182250977,-119.074203491211,3670176,2204,1699,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-25 09:53:14.892468,-70.61569274184623,5.964908409835993,5.281266057748579,8.121047233855016e-18,13.0,5.91,1.0,6.03,0.1409,0.2086,0.2768,0.9742,0.2145,0.2142,7
134322,npp,1463,1617,0.15705633163452148,40.6938323974609,-119.069389343262,3670176,1463,1216,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-26 09:34:24.573705,98.64233139524646,23.37928234211181,20.57739690378704,2.0554033932942085e-11,10.0,-23.42,1.0837787002826917,-23.37,0.1321,0.1714,0.2796,1.1859,0.19,0.1863,7
134505,npp,710,1088,0.1605964116752148,40.6904487609863,-119.069633483887,3670176,711,799,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-27 09:15:30.700596,95.9295416600123,45.530841503177214,39.20383176435992,0.0001568040004882818,7.0,-45.59,1.5732132722552272,-45.59,0.0772,0.1836,0.3225,1.1071,0.1886,0.1778,7
134517,npp,2563,3810,0.331418618559837,40.690185546875,-119.068901062012,3670176,2566,3064,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.36361842362042,65.7860920687403,53.88960872069449,9.846012927948366e-13,23.0,65.81,3.0,65.75,0.1276,0.343,0.6558,0.5925,0.1994,0.1964,7
134700,npp,1934,3324,0.19303249567747122,40.6919975280762,-119.070625305176,3670176,1932,2672,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-08-28 10:36:59.650272,-69.95203491038583,55.45908512445691,46.85704335769493,1.1749489472932132e-05,20.0,55.49,2.0682789409984763,55.49,0.0763,0.2434,0.3679,0.8347,0.1788,0.1611,7
137335,npp,2055,1615,0.373693764209747,40.6948509216309,-119.07349395752,3670176,2056,1215,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-11 09:34:18.661353,98.49534419316824,23.477991536896486,20.663181965412658,0.00029588409274977666,10.0,-23.52,1.1367971201176101,-23.37,0.1321,0.1714,0.2796,1.1859,0.3812,0.4432,7
137525,npp,1300,1087,0.1787509247660637,40.6926612854004,-119.066833496094,3670176,1301,798,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-12 09:15:24.765601,96.0062001186954,45.57047384668708,39.23540658744832,1.2573613274572818e-08,7.0,-45.63,1.5732132722552272,-45.59,0.0772,0.1836,0.3225,1.1071,0.2002,0.1979,7
137538,npp,81,3808,0.17356464266777039,40.6949996948242,-119.071617126465,3670176,85,3063,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.41545381740993,65.75202415470112,53.86872242711095,0.0002797929021221716,23.0,65.77,3.0,65.75,0.1276,0.343,0.6558,0.5925,0.1467,0.1028,7
137715,npp,516,561,0.242106355726719,40.691032409668,-119.068626403809,3670176,518,352,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-13 08:56:27.337864,93.13706737451758,59.95568369653943,50.059332513859516,2.7304837327513266e-15,4.0,-60.01,2.3545700244418297,-59.96,0.084,0.1943,0.3956,1.0458,0.2235,0.2532,7
137730,npp,2523,3323,0.0478284806013107,40.688533782959,-119.068946838379,3670176,2522,2670,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.08997174817065,55.4312628001072,46.83619233570949,8.104285445995499e-08,20.0,55.47,2.0682789409984763,55.49,0.0763,0.2434,0.3679,0.8347,0.1086,0.0399,7
137916,npp,1862,2818,0.1359656229615211,40.692325592041,-119.066688537598,3670176,1863,2269,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.4864914696943,39.68174900390552,34.44274542627976,3.2302432936879804e-15,17.0,39.72,1.4276677814245327,39.76,0.1062,0.2098,0.3264,0.9685,0.1515,0.1317,7
138105,npp,1172,2306,0.07978171482682231,40.6948204040527,-119.069526672363,3670176,1173,1858,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-15 09:59:23.782472,-76.05489160499151,15.589547919613628,13.770804150763068,1.8735008960997428e-22,14.0,15.61,1.0442604737599883,15.77,0.1251,0.1924,0.2677,1.0563,0.0954,0.0843,7
138296,npp,454,1787,0.14703692682087421,40.6929550170898,-119.06819152832,3670176,454,1366,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-16 09:40:33.471148,99.62770044278847,14.188531315388687,12.539016504188561,5.839456525700738e-28,11.0,-14.23,1.015504800579495,-14.09,0.1275,0.2044,0.2743,0.9944,0.1468,0.1462,7
138492,npp,2764,1263,0.348563209176064,40.6893844604492,-119.068229675293,3670176,2763,942,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-17 09:21:39.597809,96.50079387016515,39.2412267419949,34.076292422762755,1.5507322929961015e-29,8.0,-39.3,1.4276677814245327,-39.19,0.0867,0.1885,0.2775,1.078,0.3153,0.3757,7
138505,npp,1509,3966,-0.050291478633881004,40.6952056884766,-119.071830749512,3670176,1511,3151,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-17 11:01:44.631219,-66.03362716666624,68.40271785009232,55.449995195637825,1.049110884028588e-26,25.0,68.42,3.3166247903554,68.42,0.0965,0.2966,0.5507,0.685,0.0986,-0.0345,7
138688,npp,1989,733,0.2236469984054565,40.6902160644531,-119.067909240723,3670176,1990,515,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-18 09:02:43.944050,93.89880310922348,55.85761457091665,47.142977397734555,1.0255405194780144e-29,5.0,-55.91,2.0682789409984763,-55.83,0.0912,0.1863,0.3103,1.0909,0.2213,0.244,7
138702,npp,873,3484,0.358898848295212,40.6895751953125,-119.07332611084,3670176,873,2826,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-18 10:43:04.991076,-69.05559882908783,59.29633666586654,49.60726109528124,2.4155050869397166e-29,21.0,59.34,2.3545700244418297,59.36,0.1077,0.2278,0.4474,0.892,0.2589,0.3201,7
138881,npp,1184,211,0.740496516227722,40.6909446716309,-119.071083068848,3670176,1189,105,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-19 08:43:42.957307,90.4775437717102,66.80003059039784,54.49710760333242,4.354516986952331e-28,2.0,-66.83,3.1865100272627664,-66.79,0.1298,0.2787,0.4764,0.7292,0.3481,0.5399,7
138894,npp,221,2986,0.377647250890732,40.6954231262207,-119.071960449219,3670176,220,2406,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-19 10:24:21.796978,-71.89603383724734,45.65988832963176,39.30919587193889,3.5725010334120215e-30,18.0,45.7,1.5732132722552272,45.81,0.1233,0.2365,0.3776,0.8593,0.2929,0.3245,7
139094,npp,2613,2475,0.2090506106615067,40.6928367614746,-119.07054901123,3670176,2613,2004,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-20 10:05:36.825536,-75.1620686413977,24.541364804189147,21.585809960152673,5.3031243781345e-29,15.0,24.58,1.1367971201176101,24.78,0.1417,0.1864,0.2772,1.0903,0.2231,0.2279,7
139866,npp,2661,384,-0.006008341908455006,40.6900291442871,-119.06965637207,3670176,2662,216,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-24 08:50:01.353901,92.04694798245133,63.60987147132016,52.50386245449679,1.0410169385637223e-07,3.0,-63.66,2.7445598364131496,-63.58,0.0045,0.2087,0.3168,0.9736,0.125,-0.0058,7
140071,npp,975,2644,0.20531156659126282,40.6933708190918,-119.069267272949,3670176,975,2132,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-09-25 10:11:48.110075,-73.94787088169886,32.54121934694466,28.453211311487827,6.848834020636708e-09,16.0,32.56,1.2365102219381485,32.79,0.1618,0.2282,0.2996,0.8905,0.1847,0.1828,7
143165,npp,1532,2640,0.336350008845329,40.6919860839844,-119.069725036621,3670176,1532,2129,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-11 10:11:38.978644,-73.59640881743434,32.35231069208911,28.29156066069307,0.00013284352780478263,16.0,32.38,1.2365102219381485,32.79,0.1618,0.2282,0.2996,0.8905,0.2907,0.2995,7
143356,npp,844,2128,0.303364753723145,40.6931037902832,-119.074600219727,3670176,844,1691,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-12 09:52:52.246087,-71.3413069928453,5.517453770941482,4.885024792423003,1.250917343214996e-10,13.0,5.45,1.0,6.03,0.1409,0.2086,0.2768,0.9742,0.298,0.2955,7
143752,npp,2455,1082,0.246572360396385,40.691349029541,-119.066070556641,3670176,2455,794,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-14 09:15:09.894124,95.07147148591108,45.75005259045161,39.37561923202895,7.262990491181269e-25,7.0,-45.8,1.5732132722552272,-45.59,0.0772,0.1836,0.3225,1.1071,0.2433,0.273,7
143766,npp,1238,3801,0.731038987636566,40.6927299499512,-119.071510314941,3670176,1239,3058,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.85964105595737,65.6455117666501,53.79732351662719,2.2945700728140245e-18,23.0,65.65,3.0,65.75,0.1276,0.343,0.6558,0.5925,0.3326,0.4332,7
144136,npp,878,35,0.693081557750702,40.6906852722168,-119.072456359863,3670176,885,14,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-16 08:37:13.314954,269.69094072277784,69.66880337226306,56.14554830937516,9.895928869347593e-32,1.0,-69.69,3.5496478698597698,-69.63,-0.0241,0.2886,0.5171,0.7041,0.3172,0.488,7
144149,npp,3040,2812,0.420386701822281,40.6933135986328,-119.068267822266,3670176,3043,2265,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-16 10:17:57.493686,-72.80021821703579,39.46640213692275,34.26104529823542,1.340126996479657e-29,17.0,39.49,1.4276677814245327,39.76,0.1062,0.2098,0.3264,0.9685,0.3507,0.4071,7
144345,npp,2361,2301,0.295879065990448,40.6952171325684,-119.073921203613,3670176,2361,1854,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-17 09:59:12.548245,-75.48682349309267,15.328640477587802,13.540299499631693,4.607294708796288e-31,14.0,15.33,1.0442604737599883,15.77,0.1251,0.1924,0.2677,1.0563,0.3023,0.3125,7
144543,npp,1654,1784,0.291016221046448,40.6907348632812,-119.066734313965,3670176,1654,1363,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-18 09:40:24.039464,100.59838019599077,14.350211645123816,12.679949769750248,1.105643564930602e-30,11.0,-14.4,1.015504800579495,-14.09,0.1275,0.2044,0.2743,0.9944,0.2886,0.2894,7
144758,npp,2721,3962,0.25454299151897397,40.6922760009766,-119.070388793945,3670176,2725,3148,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.33103612418438,68.34908011418715,55.41110437740506,1.5611394313915809e-30,25.0,68.35,3.3166247903554,68.42,0.0965,0.2966,0.5507,0.685,0.1905,0.1744,7
144944,npp,137,731,0.1108283773064613,40.6931266784668,-119.074119567871,3670176,137,513,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-20 09:02:36.354365,93.91816969838317,55.916500876904365,47.18008065413817,6.874521733609092e-24,5.0,-55.96,2.0682789409984763,-55.83,0.0912,0.1863,0.3103,1.0909,0.1667,0.1209,7
144957,npp,2094,3480,0.301137134432793,40.6922721862793,-119.069595336914,3670176,2092,2822,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-10-20 10:42:57.403302,-69.05282462540043,59.22646314557106,49.55203877503609,1.6537719100016601e-28,21.0,59.25,2.3545700244418297,59.36,0.1077,0.2278,0.4474,0.892,0.2344,0.2686,7
148864,npp,59,1441,0.23234758526086802,40.6944198608398,-119.068000793457,3670176,59,1081,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-09 09:27:59.552187,97.46329337309645,31.791793723652127,27.81146939388665,5.8186257819318784e-06,9.0,-31.85,1.2365102219381485,-31.825,0.1133,0.1825,0.2798,1.1135,0.2435,0.2587,7
149084,npp,1206,3645,0.323454529047012,40.6901206970215,-119.074531555176,3670176,1207,2954,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-10 10:49:21.438475,-68.2392680461028,62.714791779811236,51.917865649785675,2.4261056956744544e-05,22.0,62.73,2.6065528283652384,62.76,0.0782,0.2726,0.5142,0.7454,0.2227,0.2411,7
149262,npp,1587,389,0.445180714130402,40.6899909973145,-119.072608947754,3670176,1589,219,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-11 08:50:08.342403,92.15384609235325,63.52415233938475,52.43871518438189,6.93434223014929e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0045,0.2087,0.3168,0.9736,0.2894,0.4334,7
149276,npp,572,3155,0.320620700716972,40.6919708251953,-119.074424743652,3670176,571,2520,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-11 10:30:40.067370,-71.33978790231122,50.90906122074091,43.423858688152585,3.2225421085970965e-13,19.0,50.93,1.847645286154319,50.99,0.1,0.1925,0.3383,1.0556,0.2726,0.3385,7
149654,npp,2288,2135,0.29367493093013797,40.694164276123,-119.071571350098,3670176,2288,1698,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-13 09:53:08.426694,-70.91021063815789,5.936777964831882,5.255662480675656,3.671984988237593e-28,13.0,5.86,1.0,6.03,0.1409,0.2086,0.2768,0.9742,0.2883,0.2861,7
150028,npp,803,1089,0.0809553936123848,40.6894607543945,-119.066909790039,3670176,804,800,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-15 09:15:26.116311,96.44060813650121,45.49587130303192,39.16934351342678,5.27866972888947e-32,7.0,-45.56,1.5732132722552272,-45.59,0.0772,0.1836,0.3225,1.1071,0.138,0.0896,7
150038,npp,2670,3806,0.36340257525444,40.6943778991699,-119.068710327148,3670176,2668,3061,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-15 10:55:34.711277,-66.79012937047092,65.72634283032612,53.84216165335532,3.6507840068776394e-30,23.0,65.73,3.0,65.75,0.1276,0.343,0.6558,0.5925,0.21,0.2153,7
151144,npp,1542,736,-0.067927330732346,40.6923408508301,-119.073066711426,3670176,1543,518,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-21 09:02:49.139645,94.16114786621658,55.783249473327146,47.081440142490464,1.3071769247883297e-08,5.0,-55.83,2.0682789409984763,-55.83,0.0912,0.1863,0.3103,1.0909,0.0803,-0.0741,7
151330,npp,2852,2988,0.28961212933063496,40.6899337768555,-119.071876525879,3670176,2853,2407,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.41571767928802,45.72689563869689,39.357118530545215,3.92758623842668e-10,18.0,45.77,1.5732132722552272,45.81,0.1233,0.2365,0.3776,0.8593,0.237,0.2489,7
154133,npp,1375,211,0.002501085400580999,40.6951103210449,-119.069969177246,3670176,1381,107,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-12-08 08:43:48.455673,90.66478796041903,66.76021520952138,54.467069388153995,2.064771561487974e-09,2.0,-66.83,3.1865100272627664,-66.79,0.1298,0.2787,0.4764,0.7292,0.1165,0.0018,7
154332,npp,2808,2475,0.042736366391181904,40.6916389465332,-119.070762634277,3670176,2808,2004,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-12-09 10:05:42.307795,-75.37218659401637,24.58114413110251,21.618748641247148,1.3541032361566162e-08,15.0,24.58,1.1367971201176101,24.78,0.1417,0.1864,0.2772,1.0903,0.0768,0.0466,7
154533,npp,2103,1959,0.1761065796017647,40.6916160583496,-119.07283782959,3670176,2103,1530,196611,3866787,2817,usa_blackrock_57_47,40.69166667,-119.07083333,57,47,usa_blackrock,2012-12-10 09:46:53.762502,97.0321703937697,4.334308120980764,3.838045110546088,2.08168948532332e-16,12.0,-4.35,1.0,-4.18,0.1316,0.2032,0.2588,1.0,0.1761,0.1761,7
