gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3169,0.1818930134177208,40.7192878723145,-119.064117431641,3670176,1498,2529,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-01 10:31:59.084893,-71.3385594858782,51.30817313676664,43.73396856293308,4.4280165373930766e-05,19.0,51.32,1.847645286154319,50.99,0.1013,0.2308,0.3396,0.7971,0.1575,0.145,7
102792,npp,815,925,0.299271509051323,40.7173538208008,-119.065467834473,3670176,819,688,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-16 09:10:18.384003,94.67300487389205,50.64851074895531,43.2270019914173,1.2577316616836503e-13,6.0,-50.7,1.847645286154319,-51.03,0.0192,0.1941,0.3032,0.9477,0.2409,0.2836,7
102800,npp,2716,3660,0.385264426469803,40.7153091430664,-119.061546325684,3670176,2714,2964,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-16 10:50:34.089818,-68.06117697559958,63.003055733813206,52.11661826615459,3.8945789589258316e-05,22.0,63.02,2.7445598364131496,62.75,0.1237,0.232,0.4333,0.793,0.2398,0.3055,7
102919,npp,2077,3170,0.34248922765254997,40.7138862609863,-119.063903808594,3670176,2075,2529,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-17 10:31:52.637107,-70.9233044202596,51.32952276855358,43.75395991074653,2.654786033232404e-09,19.0,51.35,1.847645286154319,50.99,0.1013,0.2308,0.3396,0.7971,0.2444,0.273,7
103278,npp,3055,1629,0.2014612331986427,40.7160110473633,-119.064453125,3670176,3055,1227,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-20 09:35:28.708984,97.32671288174772,22.74161199515186,20.023086593198848,1.648725081675309e-20,10.0,-22.79,1.0837787002826917,-23.32,0.137,0.2053,0.3028,0.8961,0.1804,0.1805,7
103396,npp,2284,1101,0.0800030268728733,40.7161598205566,-119.062271118164,3670176,2283,809,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-21 09:16:34.802862,95.5733782152538,45.084416239340136,38.84563332263374,1.9186172999493048e-23,7.0,-45.15,1.5732132722552272,-45.56,0.0811,0.2174,0.308,0.8464,0.0967,0.0677,7
103405,npp,1077,3820,2.57592058181763,40.7187042236328,-119.060028076172,3686560,1079,3070,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.18498699346011,65.98078833352683,54.008801745703536,1.0628958508309792e-18,23.0,65.98,3.0,65.73,0.0783,0.3255,0.5832,0.5652,0.9341,1.4558,7
103515,npp,1500,575,0.036103174090385395,40.7175445556641,-119.066986083984,3670176,1499,365,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-22 08:57:37.339140,92.86668577347046,59.64629513923212,49.845638030293266,1.1709497881847395e-21,4.0,-59.69,2.3545700244418297,-59.94,0.076,0.2132,0.3012,0.863,0.1088,0.0312,7
103524,npp,431,3335,0.11760762427002192,40.7184104919434,-119.061828613281,3686560,429,2683,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-22 10:38:03.721632,-69.80436007707141,55.75587836776574,47.07435338462187,4.888378891850813e-19,20.0,55.77,2.0682789409984763,55.49,0.0984,0.2374,0.3532,0.7751,0.1261,0.0912,7
103642,npp,2843,2831,0.125,40.7200775146484,-119.063362121582,3670176,2843,2281,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-23 10:19:20.498138,-73.0427454504435,40.186732590499425,34.85998426424121,2.509463825151703e-19,17.0,40.21,1.4276677814245327,39.76,0.1224,0.2051,0.3509,0.8971,0.1279,0.1121,7
103760,npp,2154,2320,0.0707610547542572,40.7176513671875,-119.061470031738,3670176,2154,1871,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-24 10:00:33.718201,-74.91478998598238,16.384495789086127,14.46896986929204,9.319571861598528e-19,14.0,16.38,1.0442604737599883,15.72,0.1232,0.184,0.2766,0.9997,0.0755,0.0707,7
103877,npp,1436,1801,0.17120346799492842,40.717414855957,-119.062973022461,3670176,1436,1380,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-25 09:41:43.381370,98.40404387066933,13.400947456260566,11.8461355759107,3.567055884072773e-17,11.0,-13.44,1.015504800579495,-14.06,0.1155,0.179,0.274,1.0277,0.1763,0.1759,7
104111,npp,2987,748,0.316953420639038,40.713451385498,-119.06037902832,3670176,2986,530,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-27 09:03:53.805956,93.75405132207858,55.4717373494718,46.861057724233554,4.6229882571441455e-11,5.0,-55.52,2.0682789409984763,-55.81,0.0888,0.2356,0.3489,0.781,0.2233,0.2475,7
104119,npp,1867,3497,4.15413904190063,40.7145767211914,-119.064544677734,3686560,1866,2837,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-27 10:44:14.850234,-68.93721704248466,59.601073266016456,49.819924923912524,1.871841843136385e-16,21.0,59.63,2.3545700244418297,59.34,0.0805,0.2393,0.4335,0.7689,1.8466,3.194,7
104236,npp,1216,3000,3.48521065711975,40.7131309509277,-119.063621520996,3686560,1219,2417,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-28 10:25:31.627929,-71.72231125998803,46.15004184012816,39.70113935151885,6.099024692330805e-14,18.0,46.18,1.5732132722552272,45.81,0.1289,0.2013,0.3336,0.9141,2.2714,3.1858,7
104355,npp,519,2490,0.747685849666595,40.7170143127441,-119.060050964355,3686560,519,2016,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-29 10:06:46.629279,-75.07108076099033,25.300569981427973,22.243577875908564,1.8482183688008656e-10,15.0,25.32,1.1367971201176101,24.73,0.0865,0.1728,0.2783,1.0647,0.6897,0.7961,7
132847,npp,3068,216,-0.15090000629425,40.7186813354492,-119.060165405273,3670176,3066,108,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-18 08:43:54.824061,90.68039992541438,66.72717021141271,54.45283649341648,1.4608959502825486e-26,2.0,-66.75,3.1865100272627664,-66.76,-0.042,0.1273,0.3201,1.4451,0.0967,-0.2181,7
133040,npp,1429,2478,0.29193606972694397,40.7137184143066,-119.06322479248,3670176,1429,2006,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-19 10:05:48.677281,-75.31206488144565,24.69344658827024,21.717520477611284,9.83397977165799e-27,15.0,24.73,1.1367971201176101,24.73,0.0865,0.1728,0.2783,1.0647,0.2888,0.3108,7
133223,npp,723,1962,0.1448870431631804,40.7159538269043,-119.065498352051,3670176,723,1532,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-20 09:47:00.132173,103.72537849418131,4.145302212217695,3.6709352019196237,6.838449836192933e-28,12.0,-4.18,1.0,-4.18,0.098,0.184,0.2661,1.0,0.1449,0.1449,7
133404,npp,3061,1442,0.1493010576814413,40.7163848876953,-119.06201171875,3670176,3061,1082,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-21 09:28:08.026892,98.44693777859183,31.742934348298743,27.774012057558217,2.2186863317004803e-27,9.0,-31.8,1.2365102219381485,-31.8,0.0962,0.1589,0.2579,1.1581,0.1762,0.1729,7
133584,npp,2298,912,0.0505602955818176,40.7189407348633,-119.060363769531,3670176,2298,679,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-22 09:09:12.364583,94.88835147320061,51.02364276252935,43.51600488225146,4.091090858164781e-25,6.0,-51.07,1.847645286154319,-51.03,0.0192,0.1941,0.3032,0.9477,0.1063,0.0479,7
133597,npp,1138,3633,0.412323743104935,40.7161674499512,-119.059883117676,3670176,1141,2945,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.51059218638169,62.76802004223176,51.96287000623177,1.0357919478318004e-28,22.0,62.49,2.6065528283652384,62.75,0.1237,0.232,0.4333,0.793,0.2532,0.327,7
133762,npp,1507,389,0.1866328939795494,40.7187042236328,-119.062088012695,3670176,1510,219,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-23 08:50:14.923060,91.94240581443778,63.52960625218852,52.45307241000625,3.45500078104049e-21,3.0,-63.56,2.7445598364131496,-63.57,0.0949,0.1889,0.4094,0.974,0.1832,0.1818,7
133775,npp,493,3157,-0.03264942765235901,40.7159233093262,-119.066230773926,3670176,492,2522,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-23 10:30:46.644030,-70.99023559302475,50.947635539234234,43.461283379753205,8.360935746535584e-27,19.0,50.99,1.847645286154319,50.99,0.1013,0.2308,0.3396,0.7971,0.0414,-0.026,7
133957,npp,2897,2649,0.187395241111517,40.7183113098145,-119.059036254883,3670176,2898,2135,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.96728129510495,32.744395767788255,28.626388330235486,3.9761196206460305e-23,16.0,32.79,1.2365102219381485,32.74,0.0955,0.1874,0.2626,0.9818,0.184,0.184,7
134138,npp,2201,2137,0.23018724471330598,40.7128562927246,-119.059844970703,3670176,2201,1699,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-25 09:53:14.892468,-72.33899568162143,5.99862222650853,5.3110923112700945,8.027402892171917e-18,13.0,5.97,1.0,6.03,0.1331,0.2151,0.2771,0.8555,0.1991,0.1969,7
134322,npp,1460,1617,0.15552614070475101,40.714111328125,-119.065505981445,3670176,1460,1217,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-26 09:34:24.573705,99.058065014632,23.3794378130396,20.577531917465407,2.037689027369771e-11,10.0,-23.42,1.0837787002826917,-23.32,0.137,0.2053,0.3028,0.8961,0.138,0.1394,7
134505,npp,706,1089,0.12170418770983815,40.7171478271484,-119.059188842773,3670176,708,800,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-27 09:15:30.700596,96.18049508363787,45.50477494360489,39.18295814058173,0.00015401266172959533,7.0,-45.56,1.5732132722552272,-45.56,0.0811,0.2174,0.308,0.8464,0.1232,0.103,7
134517,npp,2558,3808,-0.128350228071213,40.7193298339844,-119.061248779297,3670176,2556,3063,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-27 10:55:39.292192,-66.91965161438613,65.75697097065576,53.871840746316416,9.733609687214687e-13,23.0,65.77,3.0,65.73,0.0783,0.3255,0.5832,0.5652,0.0327,-0.0725,7
134700,npp,1930,3323,0.27942419052124,40.7191619873047,-119.064323425293,3670176,1930,2671,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-28 10:36:59.650272,-70.12571770374474,55.44071012236455,46.84354613172438,1.1586743765624951e-05,20.0,55.47,2.0682789409984763,55.49,0.0984,0.2374,0.3532,0.7751,0.2043,0.2166,7
137335,npp,2052,1616,0.33549602329731,40.7135772705078,-119.061149597168,3670176,2052,1216,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-11 09:34:18.661353,98.90392675973595,23.428254286553855,20.6199950236728,0.0002968656043480491,10.0,-23.47,1.1367971201176101,-23.32,0.137,0.2053,0.3028,0.8961,0.2985,0.3006,7
137525,npp,1296,1086,0.227482095360756,40.7160224914551,-119.065551757812,3670176,1299,799,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-12 09:15:22.986365,95.14301458441766,45.614539258501694,39.270802049572055,1.2727871200375044e-08,7.0,-45.66,1.5732132722552272,-45.56,0.0811,0.2174,0.308,0.8464,0.1904,0.1925,7
137538,npp,77,3807,0.365520939230919,40.7163925170898,-119.060066223145,3670176,75,3062,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-12 10:55:33.357684,-66.94040668099733,65.73779212556227,53.860140868036886,0.00028034744549143,23.0,65.75,3.0,65.73,0.0783,0.3255,0.5832,0.5652,0.1973,0.2066,7
137715,npp,511,561,0.1926135644316673,40.7194786071777,-119.061454772949,3670176,516,353,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-13 08:56:25.558627,92.61504450701007,59.96453824089754,50.06563333764006,2.791382994132342e-15,4.0,-60.01,2.3545700244418297,-59.94,0.076,0.2132,0.3012,0.863,0.1752,0.1662,7
137730,npp,2519,3322,0.234721451997757,40.7157707214355,-119.063041687012,3670176,2519,2669,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.26391263192299,55.411963611880864,46.822011784226994,8.220890189345468e-08,20.0,55.44,2.0682789409984763,55.49,0.0984,0.2374,0.3532,0.7751,0.1827,0.1819,7
137903,npp,2770,39,0.490754306316376,40.7181091308594,-119.067008972168,3670176,2774,15,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-14 08:37:26.355242,90.05633567700316,69.59962387354365,56.11525189006974,2.234407616828564e-21,1.0,-69.63,3.5496478698597698,-69.59,0.1654,0.3829,0.5883,0.4804,0.2143,0.2358,7
137916,npp,1858,2817,0.19227023422718048,40.7197227478027,-119.063377380371,3670176,1860,2269,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.77579332487677,39.65052017985411,34.41692987769484,3.2799824015443136e-15,17.0,39.68,1.4276677814245327,39.76,0.1224,0.2051,0.3509,0.8971,0.175,0.1725,7
138105,npp,1169,2306,0.12208531540818512,40.714412689209,-119.063133239746,3670176,1169,1858,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-15 09:59:23.782472,-76.68065976369547,15.588406070928517,13.769801140597894,1.9007269834090522e-22,14.0,15.61,1.0442604737599883,15.72,0.1232,0.184,0.2766,0.9997,0.1247,0.1221,7
138296,npp,450,1787,0.21499945223331451,40.7198944091797,-119.062255859375,3670176,451,1367,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-16 09:40:33.471148,100.56658076621758,14.187752860407125,12.538331702505017,5.943760872583834e-28,11.0,-14.23,1.015504800579495,-14.06,0.1155,0.179,0.274,1.0277,0.2194,0.221,7
138492,npp,2760,1263,0.297686189413071,40.7161407470703,-119.065055847168,3670176,2760,943,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-17 09:21:39.597809,96.79630940194534,39.24429060408686,34.078829863239484,1.5743942064145584e-29,8.0,-39.3,1.4276677814245327,-39.15,0.0763,0.1646,0.272,1.1179,0.2772,0.3328,7
138505,npp,1506,3965,0.307482153177261,40.7163124084473,-119.066177368164,3670176,1509,3150,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-17 11:01:44.631219,-66.1205373986738,68.3916047686958,55.4436049772013,1.0619019301136744e-26,25.0,68.4,3.3166247903554,68.38,0.1208,0.3063,0.5714,0.6007,0.1843,0.1847,7
138688,npp,1985,734,0.281710654497147,40.7172508239746,-119.059883117676,3670176,1988,516,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-18 09:02:43.944050,94.0807404263165,55.841528030840664,47.13121935631172,1.0377655195650286e-29,5.0,-55.88,2.0682789409984763,-55.81,0.0888,0.2356,0.3489,0.781,0.2063,0.22,7
138702,npp,869,3483,0.393444329500198,40.716609954834,-119.066436767578,3670176,870,2825,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.2084093418559,59.28028540421317,49.59605688451874,2.448948341518321e-29,21.0,59.31,2.3545700244418297,59.34,0.0805,0.2393,0.4335,0.7689,0.2495,0.3025,7
138881,npp,1180,213,-0.04514616727828999,40.7177810668945,-119.057861328125,3670176,1178,106,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-19 08:43:42.957307,90.6083765616528,66.77522644506075,54.482200198396455,4.375704236046998e-28,2.0,-66.8,3.1865100272627664,-66.76,-0.042,0.1273,0.3201,1.4451,0.1299,-0.0652,7
138894,npp,218,2986,0.1686270274221897,40.7148628234863,-119.062957763672,3670176,217,2405,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-19 10:24:21.796978,-72.07334561982107,45.66179248618627,39.31071940273037,3.599919952296388e-30,18.0,45.7,1.5732132722552272,45.81,0.1289,0.2013,0.3336,0.9141,0.1632,0.1541,7
139094,npp,2609,2475,0.279004037380219,40.71875,-119.060997009277,3670176,2610,2004,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-20 10:05:36.825536,-75.67173496805337,24.543471169899004,21.58763511764554,5.334327121678745e-29,15.0,24.58,1.1367971201176101,24.73,0.0865,0.1728,0.2783,1.0647,0.2774,0.2971,7
139283,npp,1900,1958,0.1133086532354355,40.7173309326172,-119.066467285156,3670176,1900,1529,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-21 09:46:46.513465,95.0818883879216,4.4390921868849995,3.9309740441071277,7.594293103385527e-26,12.0,-4.41,1.0,-4.18,0.098,0.184,0.2661,1.0,0.1133,0.1133,7
140071,npp,972,2644,0.1356326518580317,40.7129173278809,-119.0615234375,3670176,971,2132,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-25 10:11:48.110075,-74.22546226572689,32.54232687774294,28.454151893545998,6.7807937711811615e-09,16.0,32.56,1.2365102219381485,32.74,0.0955,0.1874,0.2626,0.9818,0.1421,0.1332,7
142958,npp,126,381,0.525728195905685,40.7187728881836,-119.064994812012,3670176,124,214,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-10 08:49:48.648077,91.82926689398795,63.69760417033299,52.555493539860244,9.484793408394871e-05,3.0,-63.72,2.7445598364131496,-63.57,0.0949,0.1889,0.4094,0.974,0.3067,0.5121,7
143165,npp,1528,2640,0.413075864315033,40.7179870605469,-119.059234619141,3670176,1528,2129,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-11 10:11:38.978644,-73.96867096365295,32.35374475227271,28.29277920173685,0.00013322747883660148,16.0,32.38,1.2365102219381485,32.74,0.0955,0.1874,0.2626,0.9818,0.3665,0.4055,7
143752,npp,2451,1082,0.376662164926529,40.7189178466797,-119.064804077148,3670176,2453,795,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-14 09:15:09.894124,95.31586247122577,45.75683320689984,39.38104012135685,7.3596541872948175e-25,7.0,-45.8,1.5732132722552272,-45.56,0.0811,0.2174,0.308,0.8464,0.2852,0.3188,7
143766,npp,1234,3800,0.61869090795517,40.7194786071777,-119.061958312988,3670176,1237,3058,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-14 10:55:20.266856,-66.98301700522453,65.63520874866872,53.79095109639272,2.3251660045838487e-18,23.0,65.63,3.0,65.73,0.0783,0.3255,0.5832,0.5652,0.2817,0.3497,7
144136,npp,874,37,0.159298911690712,40.7183723449707,-119.060211181641,3670176,873,14,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-16 08:37:13.314954,269.8127155005056,69.64747155748329,56.133761455386434,1.0023368430712921e-31,1.0,-69.66,3.5496478698597698,-69.59,0.1654,0.3829,0.5883,0.4804,0.121,0.0765,7
144149,npp,3037,2812,0.383198350667953,40.7125625610352,-119.060127258301,3670176,3036,2264,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-16 10:17:57.493686,-73.0145205112264,39.46720691148841,34.26171108588775,1.3536871350309583e-29,17.0,39.49,1.4276677814245327,39.76,0.1224,0.2051,0.3509,0.8971,0.3087,0.3438,7
144345,npp,2358,2302,0.34711466729641,40.7132835388184,-119.059074401855,3670176,2358,1854,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-17 09:59:12.548245,-76.1198969147549,15.379652288988314,13.585115907308763,4.6465029810944925e-31,14.0,15.39,1.0442604737599883,15.72,0.1232,0.184,0.2766,0.9997,0.3402,0.347,7
144543,npp,1650,1784,0.301285549998283,40.7177352905273,-119.06086730957,3670176,1650,1364,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-18 09:40:24.039464,101.52668420743585,14.353761221387403,12.683071467859392,1.1149829337639507e-30,11.0,-14.4,1.015504800579495,-14.06,0.1155,0.179,0.274,1.0277,0.3044,0.3096,7
144746,npp,898,1261,0.400642931461334,40.7180023193359,-119.065246582031,3670176,899,941,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-19 09:21:31.972274,96.97048598257749,39.343447704622804,34.157195520368546,2.9396788768532397e-28,8.0,-39.38,1.4276677814245327,-39.15,0.0763,0.1646,0.272,1.1179,0.3493,0.4479,7
144758,npp,2716,3960,0.51777121424675,40.7201919555664,-119.061408996582,3670176,2715,3148,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-19 11:01:35.228315,-65.91700182276857,68.32465137114598,55.39725255898093,1.5748238106343549e-30,25.0,68.32,3.3166247903554,68.38,0.1208,0.3063,0.5714,0.6007,0.2477,0.311,7
144944,npp,134,732,0.270363360643387,40.7132339477539,-119.064140319824,3670176,135,514,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-20 09:02:36.354365,94.05714957759521,55.893376419987156,47.163193158644425,6.855896537122618e-24,5.0,-55.93,2.0682789409984763,-55.81,0.0888,0.2356,0.3489,0.781,0.2008,0.2111,7
144957,npp,2090,3479,0.0481170862913132,40.7190475463867,-119.061836242676,3670176,2090,2821,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-10-20 10:42:57.403302,-69.20526573950279,59.21271835833075,49.542436812654195,1.6633031374018745e-28,21.0,59.22,2.3545700244418297,59.34,0.0805,0.2393,0.4335,0.7689,0.1028,0.037,7
148864,npp,56,1441,0.1800314746797085,40.7145614624023,-119.064933776855,3670176,56,1082,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-09 09:27:59.552187,97.75297037244844,31.79319990000571,27.81266609830233,5.843706179836412e-06,9.0,-31.85,1.2365102219381485,-31.8,0.0962,0.1589,0.2579,1.1581,0.2011,0.2085,7
149262,npp,1582,390,0.428417950868607,40.7175140380859,-119.05940246582,3670176,1580,220,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-11 08:50:06.563165,91.68673399542261,63.51726548898939,52.43444905045599,7.052387733550233e-21,3.0,-63.54,2.7445598364131496,-63.57,0.0949,0.1889,0.4094,0.974,0.2713,0.4173,7
149276,npp,568,3155,0.39132022857666,40.7172012329102,-119.061569213867,3670176,568,2520,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-11 10:30:40.067370,-71.53496987217054,50.91373713284219,43.42745394243855,3.2585822594782657e-13,19.0,50.93,1.847645286154319,50.99,0.1013,0.2308,0.3396,0.7971,0.2708,0.3119,7
149654,npp,2284,2135,0.275247901678085,40.7203979492188,-119.063865661621,3670176,2285,1698,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-13 09:53:08.426694,-73.15817550591602,5.908186328059081,5.23037063963821,3.711900973877034e-28,13.0,5.86,1.0,6.03,0.1331,0.2151,0.2771,0.8555,0.2442,0.2355,7
150028,npp,798,1089,0.21735728532075882,40.7187576293945,-119.059448242188,3670176,797,800,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-15 09:15:24.337038,95.63670968063269,45.51607802937462,39.18564114522978,5.332557895895421e-32,7.0,-45.56,1.5732132722552272,-45.56,0.0811,0.2174,0.308,0.8464,0.184,0.184,7
150038,npp,2667,3805,-0.13944935798644997,40.7153053283691,-119.064033508301,3670176,2666,3061,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-15 10:55:34.711277,-66.88420942446348,65.71315726877799,53.834023342136604,3.678208242534301e-30,23.0,65.72,3.0,65.73,0.0783,0.3255,0.5832,0.5652,0.029,-0.0788,7
151144,npp,1538,737,0.0855707041919231,40.7192878723145,-119.063735961914,3670176,1541,519,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-21 09:02:49.139645,94.34424205589686,55.76392385525965,47.06730528739646,1.2992564866479556e-08,5.0,-55.81,2.0682789409984763,-55.81,0.0888,0.2356,0.3489,0.781,0.1115,0.0668,7
151330,npp,2848,2987,0.291652783751488,40.7123146057129,-119.061965942383,3670176,2851,2407,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-11-22 10:24:27.039088,-72.08420754988605,45.71659264109548,39.348937968065,3.9175286027859023e-10,18.0,45.74,1.5732132722552272,45.81,0.1289,0.2013,0.3336,0.9141,0.2414,0.2666,7
154332,npp,2804,2475,0.1546089015901089,40.7175636291504,-119.060997009277,3670176,2804,2004,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-12-09 10:05:42.307795,-75.88143171588374,24.58512082591903,21.622193884147904,1.358860029444784e-08,15.0,24.58,1.1367971201176101,24.73,0.0865,0.1728,0.2783,1.0647,0.168,0.1646,7
154533,npp,2099,1959,0.21737837046384811,40.7175254821777,-119.06623840332,3670176,2099,1530,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-12-10 09:46:53.762502,100.03436232286147,4.314777810073095,3.8207580405244608,2.0915953076220097e-16,12.0,-4.35,1.0,-4.18,0.098,0.184,0.2661,1.0,0.2174,0.2174,7
