lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.663,0.705,0.867
2,0.467,0.564,0.689
3,0.383,0.444,0.506
4,0.309,0.342,0.324
5,0.267,0.256,0.171
6,0.194,0.184,0.034
7,0.124,0.126,-0.072
8,0.074,0.079,-0.147
9,0.063,0.042,-0.19
10,0.042,0.014,-0.221
11,0.028,-0.007,-0.239
12,0.018,-0.021,-0.25
13,0.009,-0.029,-0.255
14,-0.005,-0.033,-0.259
15,-0.01,-0.034,-0.258
16,-0.018,-0.031,-0.261
17,-0.029,-0.026,-0.262
18,-0.038,-0.02,-0.259
19,-0.032,-0.013,-0.246
20,-0.032,-0.005,-0.223
21,-0.043,0.003,-0.193
22,-0.043,0.011,-0.143
23,-0.037,0.018,-0.067
24,-0.026,0.024,0.037
25,-0.005,0.029,0.168
26,0.024,0.026,0.317
27,0.04,0.027,0.467
28,0.063,0.03,0.596
29,0.063,0.032,0.662
30,0.061,0.031,0.657
31,0.112,0.029,0.593
32,0.151,0.027,0.474
33,0.089,0.025,0.306
34,0.006,0.022,0.141
35,-0.027,0.017,0.01
36,-0.039,0.011,-0.089
37,-0.037,0.005,-0.161
38,-0.039,-0.002,-0.209
39,-0.041,-0.01,-0.237
40,-0.05,-0.018,-0.255
41,-0.05,-0.027,-0.265
42,-0.048,-0.035,-0.269
43,-0.043,-0.043,-0.27
44,-0.043,-0.05,-0.271
45,-0.054,-0.055,-0.275
46,-0.052,-0.059,-0.274
47,-0.046,-0.062,-0.27
48,-0.046,-0.062,-0.263
49,-0.05,-0.061,-0.25
50,-0.058,-0.057,-0.227
51,-0.053,-0.053,-0.186
52,-0.048,-0.048,-0.122
53,-0.042,-0.042,-0.033
54,-0.042,-0.037,0.079
55,-0.052,-0.031,0.21
56,-0.057,-0.026,0.352
57,-0.028,-0.024,0.492
58,-0.008,-0.026,0.59
59,-0.005,-0.027,0.618
60,-0.014,-0.027,0.567
61,-0.02,-0.026,0.453
62,-0.023,-0.026,0.311
63,-0.007,-0.027,0.176
64,0.003,-0.027,0.055
65,-0.017,-0.027,-0.051
66,-0.029,-0.027,-0.131
67,-0.036,-0.028,-0.188
68,-0.042,-0.029,-0.225
69,-0.043,-0.031,-0.246
70,-0.04,-0.033,-0.257
71,-0.047,-0.034,-0.263
72,-0.05,-0.035,-0.265
73,-0.052,-0.036,-0.265
74,-0.043,-0.037,-0.26
75,-0.036,-0.037,-0.255
76,-0.036,-0.036,-0.254
77,-0.032,-0.035,-0.248
78,-0.02,-0.033,-0.233
79,-0.023,-0.032,-0.215
80,-0.017,-0.03,-0.183
81,-0.025,-0.026,-0.138
82,-0.036,-0.021,-0.074
83,-0.032,-0.017,0.019
84,-0.018,-0.015,0.137
85,-0.009,-0.012,0.267
86,-0.005,-0.009,0.395
87,-0.015,-0.007,0.495
88,-0.02,-0.005,0.547
89,0.002,-0.005,0.542
90,0.018,-0.006,0.475
91,0.008,-0.007,0.358
92,0.003,-0.008,0.224
93,0.003,-0.009,0.095
94,-0.004,-0.011,-0.014
95,-0.001,-0.012,-0.097
96,-0.004,-0.013,-0.157
97,-0.016,-0.013,-0.2
98,-0.016,-0.012,-0.224
99,-0.022,-0.011,-0.238
100,-0.023,-0.01,-0.245
101,-0.023,-0.009,-0.246
102,-0.017,-0.008,-0.244
103,-0.013,-0.006,-0.242
104,-0.042,-0.005,-0.243
105,-0.022,-0.004,-0.239
106,0.001,-0.003,-0.231
107,0.002,-0.001,-0.222
108,0.009,0.002,-0.207
109,-0.001,0.005,-0.185
110,0.017,0.007,-0.145
111,0.034,0.011,-0.088
112,0.053,0.014,-0.008
113,0.038,0.018,0.083
114,0.023,0.023,0.186
115,0.024,0.027,0.299
116,0.03,0.03,0.405
117,0.038,0.033,0.48
118,0.033,0.036,0.501
119,0.018,0.038,0.458
120,-0.008,0.038,0.364
121,0.01,0.035,0.259
122,0.029,0.032,0.149
123,0.045,0.029,0.047
124,0.03,0.024,-0.045
125,0.026,0.019,-0.112
126,0.023,0.015,-0.159
127,0.027,0.01,-0.186
128,0.033,0.006,-0.202
129,0.025,0.002,-0.214
130,0.018,-0.001,-0.22
131,0.009,-0.003,-0.222
132,-0.002,-0.005,-0.224
133,-0.002,-0.007,-0.222
134,-0.021,-0.009,-0.228
135,-0.036,-0.01,-0.232
136,-0.039,-0.01,-0.226
137,-0.043,-0.011,-0.218
138,-0.044,-0.013,-0.203
139,-0.047,-0.014,-0.18
140,-0.036,-0.014,-0.14
141,-0.027,-0.013,-0.082
142,-0.017,-0.013,-0.008
143,0.014,-0.013,0.089
144,0.044,-0.012,0.193
145,0.034,-0.011,0.287
146,0.004,-0.009,0.358
147,0.008,-0.007,0.407
148,0.011,-0.006,0.411
149,-0.004,-0.005,0.361
150,-0.01,-0.002,0.276
151,-0.011,0.0,0.175
152,-0.018,-0.0,0.072
153,-0.013,-0.002,-0.014
154,-0.01,-0.004,-0.084
155,-0.007,-0.006,-0.136
156,-0.004,-0.007,-0.173
157,-0.005,-0.007,-0.199
158,-0.008,-0.007,-0.215
159,-0.011,-0.008,-0.224
160,-0.002,-0.007,-0.224
161,0.001,-0.006,-0.225
162,-0.009,-0.004,-0.228
163,-0.012,-0.001,-0.224
164,-0.003,0.002,-0.222
165,-0.002,0.006,-0.218
166,-0.003,0.009,-0.212
167,-0.001,0.013,-0.201
168,0.006,0.017,-0.18
169,0.02,0.02,-0.15
170,0.022,0.021,-0.108
171,0.018,0.022,-0.049
172,0.023,0.022,0.028
173,0.028,0.023,0.118
174,0.035,0.023,0.215
175,0.074,0.023,0.317
176,0.11,0.024,0.396
177,0.051,0.025,0.412
178,0.012,0.026,0.381
179,-0.001,0.028,0.315
180,0.006,0.028,0.23
181,0.003,0.029,0.136
182,0.012,0.03,0.049
183,0.006,0.032,-0.028
184,0.005,0.031,-0.091
185,0.009,0.03,-0.136
186,0.005,0.028,-0.167
187,0.018,0.027,-0.183
188,0.038,0.026,-0.191
189,0.04,0.026,-0.199
190,0.048,0.026,-0.202
191,0.047,0.026,-0.203
192,0.046,0.026,-0.201
193,0.055,0.028,-0.2
194,0.047,0.029,-0.199
195,0.047,0.031,-0.198
196,0.041,0.032,-0.195
197,0.03,0.034,-0.187
198,0.018,0.036,-0.17
199,0.011,0.038,-0.139
200,0.009,0.04,-0.094
201,0.022,0.038,-0.028
202,0.023,0.035,0.053
203,0.013,0.032,0.146
204,0.02,0.029,0.244
205,0.017,0.026,0.33
206,0.014,0.023,0.385
207,0.051,0.02,0.41
208,0.082,0.017,0.383
209,0.043,0.014,0.302
210,0.01,0.011,0.202
211,0.001,0.007,0.108
212,0.004,0.004,0.022
213,0.005,0.001,-0.052
214,0.002,-0.001,-0.11
215,-0.01,-0.003,-0.156
216,-0.016,-0.005,-0.185
217,-0.018,-0.008,-0.203
218,-0.019,-0.011,-0.213
219,-0.018,-0.014,-0.218
220,-0.019,-0.016,-0.223
221,-0.034,-0.018,-0.228
222,-0.02,-0.019,-0.224
223,-0.012,-0.019,-0.221
224,-0.014,-0.018,-0.217
225,-0.011,-0.016,-0.21
226,-0.019,-0.012,-0.204
227,-0.011,-0.007,-0.188
228,-0.003,-0.003,-0.162
229,0.009,0.003,-0.121
230,-0.003,0.009,-0.067
231,-0.002,0.016,0.005
232,0.003,0.023,0.095
233,0.029,0.027,0.206
234,0.047,0.03,0.316
235,0.049,0.032,0.403
236,0.038,0.035,0.444
237,0.018,0.037,0.429
238,0.01,0.037,0.371
239,0.057,0.036,0.298
240,0.081,0.036,0.207
241,0.061,0.034,0.105
242,0.048,0.032,0.014
243,0.038,0.028,-0.062
244,0.033,0.023,-0.12
245,0.018,0.018,-0.163
246,0.005,0.013,-0.19
247,0.003,0.009,-0.207
248,-0.014,0.004,-0.219
249,-0.012,-0.001,-0.224
250,-0.022,-0.006,-0.227
251,-0.027,-0.011,-0.228
252,-0.018,-0.014,-0.231
253,-0.026,-0.017,-0.233
254,-0.024,-0.02,-0.231
255,-0.022,-0.021,-0.226
256,-0.016,-0.022,-0.213
257,-0.022,-0.021,-0.196
258,-0.027,-0.019,-0.167
259,-0.025,-0.018,-0.118
260,-0.016,-0.017,-0.046
261,-0.009,-0.016,0.049
262,-0.008,-0.014,0.159
263,-0.019,-0.011,0.276
264,-0.026,-0.008,0.384
265,0.01,-0.006,0.47
266,0.023,-0.005,0.501
267,0.013,-0.004,0.466
268,0.01,-0.005,0.38
269,-0.008,-0.006,0.268
270,-0.016,-0.008,0.155
271,0.002,-0.009,0.056
272,0.008,-0.01,-0.031
273,-0.007,-0.01,-0.106
274,-0.016,-0.011,-0.159
275,-0.021,-0.011,-0.194
276,-0.02,-0.012,-0.213
277,-0.025,-0.013,-0.226
278,-0.032,-0.015,-0.234
279,-0.034,-0.016,-0.238
280,-0.034,-0.017,-0.239
281,-0.025,-0.018,-0.238
282,-0.015,-0.02,-0.234
283,-0.016,-0.022,-0.233
284,-0.024,-0.022,-0.233
285,-0.02,-0.023,-0.224
286,-0.014,-0.023,-0.209
287,-0.017,-0.024,-0.184
288,-0.012,-0.024,-0.14
289,-0.017,-0.024,-0.08
290,-0.018,-0.022,0.004
291,0.001,-0.022,0.114
292,0.006,-0.022,0.238
293,-0.02,-0.022,0.353
294,-0.044,-0.022,0.452
295,-0.054,-0.022,0.509
296,-0.058,-0.023,0.509
297,-0.039,-0.025,0.458
298,-0.036,-0.029,0.356
299,-0.03,-0.032,0.236
300,-0.025,-0.037,0.119
301,-0.031,-0.043,0.012
302,-0.037,-0.048,-0.073
303,-0.032,-0.052,-0.13
304,-0.029,-0.054,-0.17
305,-0.035,-0.054,-0.2
306,-0.036,-0.053,-0.218
307,-0.046,-0.05,-0.23
308,-0.048,-0.047,-0.236
309,-0.043,-0.044,-0.236
310,-0.047,-0.039,-0.241
311,-0.053,-0.033,-0.245
312,-0.06,-0.027,-0.246
313,-0.059,-0.021,-0.245
314,-0.053,-0.016,-0.238
315,-0.046,-0.01,-0.226
316,-0.041,-0.004,-0.203
317,-0.03,-0.0,-0.165
318,-0.01,0.003,-0.105
319,0.026,0.006,-0.017
320,0.067,0.008,0.096
321,0.057,0.012,0.214
322,0.05,0.015,0.338
323,0.067,0.017,0.467
324,0.091,0.018,0.563
325,0.069,0.019,0.585
326,0.008,0.018,0.535
327,-0.014,0.018,0.435
328,-0.022,0.013,0.311
329,-0.023,0.007,0.186
330,-0.027,-0.001,0.069
331,-0.026,-0.009,-0.028
332,-0.027,-0.016,-0.104
333,-0.029,-0.023,-0.156
334,-0.044,-0.03,-0.192
335,-0.034,-0.037,-0.212
336,-0.03,-0.042,-0.223
337,-0.027,-0.044,-0.23
338,-0.029,-0.045,-0.235
339,-0.039,-0.042,-0.238
340,-0.033,-0.039,-0.239
341,-0.029,-0.033,-0.238
342,-0.026,-0.026,-0.237
343,-0.026,-0.015,-0.236
344,-0.029,-0.003,-0.229
345,-0.025,0.01,-0.211
346,-0.012,0.021,-0.177
347,0.003,0.033,-0.126
348,0.023,0.047,-0.053
349,0.04,0.06,0.04
350,0.07,0.072,0.16
351,0.126,0.082,0.302
352,0.183,0.094,0.452
353,0.154,0.107,0.558
354,0.128,0.119,0.609
355,0.132,0.13,0.606
356,0.133,0.139,0.543
357,0.152,0.147,0.43
358,0.157,0.154,0.296
359,0.143,0.159,0.165
360,0.12,0.16,0.05
361,0.129,0.157,-0.033
362,0.139,0.153,-0.092
363,0.154,0.148,-0.129
364,0.167,0.142,-0.151
365,0.151,0.136,-0.173
366,0.142,0.129,-0.185
367,0.133,0.121,-0.192
368,0.129,0.112,-0.195
369,0.137,0.104,-0.193
370,0.121,0.096,-0.201
371,0.075,0.089,-0.215
372,0.068,0.081,-0.214
373,0.047,0.075,-0.213
374,0.038,0.069,-0.201
375,0.05,0.064,-0.17
376,0.016,0.058,-0.139
377,0.013,0.052,-0.079
378,0.017,0.046,0.004
379,0.024,0.04,0.111
380,0.038,0.034,0.235
381,0.036,0.028,0.362
382,0.031,0.023,0.474
383,0.069,0.017,0.562
384,0.101,0.012,0.59
385,0.052,0.006,0.531
386,-0.008,0.001,0.413
387,-0.028,-0.004,0.288
388,-0.024,-0.009,0.165
389,-0.022,-0.013,0.052
390,-0.026,-0.018,-0.043
391,-0.035,-0.022,-0.117
392,-0.04,-0.025,-0.168
393,-0.039,-0.028,-0.198
394,-0.033,-0.03,-0.216
395,-0.031,-0.032,-0.225
396,-0.025,-0.032,-0.229
397,-0.029,-0.031,-0.233
398,-0.027,-0.029,-0.233
399,-0.02,-0.025,-0.233
400,-0.018,-0.019,-0.233
