lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.685,0.688,0.884
2,0.434,0.517,0.702
3,0.297,0.375,0.504
4,0.233,0.26,0.315
5,0.156,0.168,0.144
6,0.08,0.096,-0.004
7,0.032,0.042,-0.117
8,0.014,0.002,-0.193
9,0.007,-0.024,-0.242
10,0.007,-0.039,-0.27
11,0.005,-0.046,-0.287
12,0.001,-0.046,-0.297
13,-0.003,-0.04,-0.302
14,-0.002,-0.029,-0.304
15,0.003,-0.016,-0.303
16,0.008,-0.001,-0.301
17,0.003,0.015,-0.298
18,-0.001,0.032,-0.292
19,0.002,0.047,-0.278
20,0.012,0.062,-0.254
21,0.031,0.075,-0.212
22,0.047,0.087,-0.149
23,0.06,0.096,-0.059
24,0.073,0.103,0.061
25,0.094,0.107,0.209
26,0.135,0.104,0.377
27,0.147,0.102,0.544
28,0.117,0.101,0.673
29,0.08,0.099,0.75
30,0.095,0.094,0.752
31,0.157,0.087,0.679
32,0.196,0.08,0.543
33,0.117,0.075,0.357
34,0.048,0.069,0.181
35,0.008,0.062,0.032
36,0.011,0.053,-0.08
37,0.011,0.046,-0.162
38,0.003,0.038,-0.22
39,-0.006,0.03,-0.256
40,-0.01,0.02,-0.277
41,-0.011,0.01,-0.288
42,-0.011,-0.0,-0.294
43,-0.011,-0.009,-0.297
44,-0.015,-0.015,-0.3
45,-0.016,-0.02,-0.3
46,-0.014,-0.022,-0.297
47,-0.008,-0.022,-0.291
48,-0.003,-0.02,-0.281
49,-0.003,-0.017,-0.264
50,-0.003,-0.012,-0.236
51,0.001,-0.007,-0.187
52,0.009,-0.003,-0.112
53,0.019,0.001,-0.008
54,0.026,0.006,0.123
55,0.003,0.012,0.27
56,-0.025,0.017,0.427
57,-0.03,0.019,0.578
58,0.009,0.017,0.692
59,0.012,0.016,0.722
60,0.002,0.016,0.657
61,-0.008,0.016,0.534
62,0.034,0.014,0.383
63,0.062,0.011,0.229
64,0.08,0.008,0.09
65,0.043,0.007,-0.036
66,0.014,0.004,-0.13
67,-0.006,-0.001,-0.197
68,-0.016,-0.006,-0.239
69,-0.024,-0.01,-0.264
70,-0.029,-0.014,-0.279
71,-0.034,-0.017,-0.288
72,-0.033,-0.019,-0.293
73,-0.031,-0.022,-0.295
74,-0.027,-0.023,-0.295
75,-0.025,-0.023,-0.294
76,-0.027,-0.022,-0.291
77,-0.03,-0.021,-0.286
78,-0.03,-0.019,-0.274
79,-0.025,-0.017,-0.251
80,-0.013,-0.015,-0.213
81,-0.016,-0.012,-0.159
82,-0.02,-0.008,-0.082
83,-0.026,-0.003,0.023
84,-0.013,0.001,0.153
85,0.03,0.006,0.307
86,0.05,0.011,0.453
87,0.005,0.017,0.559
88,-0.012,0.021,0.617
89,0.024,0.021,0.616
90,0.072,0.018,0.547
91,0.073,0.016,0.423
92,0.028,0.014,0.266
93,0.004,0.012,0.124
94,0.005,0.007,0.004
95,0.009,0.001,-0.091
96,0.007,-0.004,-0.161
97,-0.013,-0.008,-0.213
98,-0.024,-0.012,-0.245
99,-0.029,-0.017,-0.263
100,-0.032,-0.022,-0.274
101,-0.035,-0.026,-0.28
102,-0.038,-0.03,-0.283
103,-0.044,-0.032,-0.285
104,-0.048,-0.033,-0.286
105,-0.043,-0.034,-0.283
106,-0.038,-0.033,-0.278
107,-0.038,-0.031,-0.269
108,-0.039,-0.028,-0.254
109,-0.038,-0.023,-0.227
110,-0.03,-0.017,-0.182
111,-0.012,-0.011,-0.116
112,0.02,-0.007,-0.024
113,0.022,0.0,0.082
114,0.01,0.008,0.202
115,-0.009,0.015,0.329
116,0.004,0.02,0.45
117,0.053,0.023,0.552
118,0.079,0.027,0.586
119,0.033,0.031,0.534
120,0.009,0.032,0.432
121,0.028,0.031,0.306
122,0.053,0.028,0.179
123,0.046,0.027,0.057
124,0.032,0.026,-0.046
125,0.025,0.024,-0.124
126,0.022,0.021,-0.178
127,0.019,0.018,-0.215
128,0.015,0.016,-0.237
129,0.006,0.014,-0.252
130,0.002,0.013,-0.261
131,0.001,0.012,-0.265
132,0.0,0.011,-0.267
133,0.003,0.011,-0.268
134,0.002,0.012,-0.267
135,-0.001,0.014,-0.265
136,-0.001,0.017,-0.26
137,0.004,0.02,-0.249
138,0.012,0.022,-0.229
139,0.017,0.025,-0.198
140,0.023,0.028,-0.152
141,0.027,0.033,-0.085
142,0.036,0.038,0.003
143,0.069,0.041,0.111
144,0.113,0.042,0.235
145,0.084,0.044,0.344
146,0.04,0.046,0.432
147,0.017,0.048,0.489
148,0.048,0.048,0.493
149,0.06,0.047,0.444
150,0.053,0.046,0.344
151,0.035,0.046,0.223
152,0.031,0.042,0.108
153,0.028,0.036,0.006
154,0.037,0.029,-0.075
155,0.03,0.024,-0.139
156,0.022,0.02,-0.186
157,0.013,0.016,-0.218
158,0.009,0.013,-0.237
159,0.012,0.01,-0.247
160,0.011,0.009,-0.254
161,0.008,0.009,-0.258
162,0.005,0.01,-0.26
163,0.005,0.012,-0.26
164,0.006,0.014,-0.258
165,0.008,0.018,-0.254
166,0.01,0.023,-0.247
167,0.014,0.028,-0.233
168,0.018,0.034,-0.21
169,0.023,0.038,-0.174
170,0.03,0.04,-0.122
171,0.037,0.043,-0.05
172,0.043,0.046,0.039
173,0.038,0.05,0.143
174,0.052,0.052,0.259
175,0.104,0.053,0.378
176,0.156,0.054,0.473
177,0.11,0.054,0.5
178,0.044,0.054,0.463
179,0.02,0.053,0.381
180,0.039,0.049,0.281
181,0.047,0.045,0.173
182,0.037,0.043,0.064
183,0.022,0.04,-0.028
184,0.016,0.036,-0.101
185,0.012,0.029,-0.156
186,0.014,0.022,-0.193
187,0.014,0.016,-0.219
188,0.01,0.011,-0.235
189,0.008,0.008,-0.245
190,0.005,0.005,-0.25
191,0.005,0.003,-0.253
192,0.009,0.003,-0.253
193,0.007,0.003,-0.253
194,0.006,0.005,-0.252
195,0.005,0.008,-0.247
196,0.006,0.012,-0.237
197,0.01,0.017,-0.221
198,0.014,0.022,-0.194
199,0.015,0.029,-0.154
200,0.02,0.035,-0.095
201,0.023,0.039,-0.019
202,0.039,0.04,0.077
203,0.054,0.041,0.188
204,0.055,0.043,0.298
205,0.027,0.045,0.395
206,0.023,0.046,0.467
207,0.086,0.046,0.499
208,0.134,0.045,0.466
209,0.094,0.045,0.368
210,0.045,0.045,0.248
211,0.018,0.042,0.131
212,0.025,0.038,0.032
213,0.026,0.034,-0.052
214,0.021,0.031,-0.12
215,0.01,0.029,-0.17
216,0.007,0.024,-0.204
217,0.005,0.018,-0.225
218,0.006,0.013,-0.238
219,0.004,0.009,-0.246
220,0.002,0.005,-0.25
221,0.001,0.002,-0.253
222,0.002,-0.0,-0.253
223,0.005,-0.001,-0.252
224,0.006,-0.001,-0.248
225,0.005,0.0,-0.243
226,0.004,0.003,-0.232
227,0.004,0.006,-0.214
228,0.006,0.009,-0.184
229,0.007,0.012,-0.137
230,0.007,0.015,-0.069
231,0.003,0.02,0.017
232,0.003,0.025,0.123
233,0.013,0.028,0.242
234,0.04,0.027,0.364
235,0.062,0.026,0.464
236,0.03,0.026,0.505
237,-0.006,0.026,0.487
238,0.011,0.023,0.423
239,0.056,0.019,0.333
240,0.083,0.015,0.224
241,0.036,0.012,0.102
242,0.007,0.006,-0.002
243,-0.001,-0.001,-0.087
244,-0.005,-0.008,-0.149
245,-0.013,-0.014,-0.194
246,-0.023,-0.019,-0.224
247,-0.034,-0.024,-0.243
248,-0.043,-0.028,-0.254
249,-0.045,-0.032,-0.26
250,-0.045,-0.035,-0.262
251,-0.046,-0.037,-0.264
252,-0.05,-0.038,-0.264
253,-0.051,-0.037,-0.263
254,-0.049,-0.035,-0.258
255,-0.044,-0.032,-0.25
256,-0.038,-0.028,-0.235
257,-0.036,-0.023,-0.211
258,-0.035,-0.017,-0.172
259,-0.028,-0.011,-0.113
260,-0.009,-0.005,-0.031
261,0.02,-0.001,0.077
262,0.027,0.004,0.2
263,0.015,0.01,0.326
264,0.011,0.015,0.449
265,0.04,0.017,0.545
266,0.075,0.016,0.584
267,0.06,0.015,0.546
268,0.011,0.014,0.438
269,-0.003,0.013,0.312
270,-0.0,0.01,0.184
271,0.017,0.005,0.07
272,0.02,-0.0,-0.028
273,-0.003,-0.005,-0.111
274,-0.022,-0.01,-0.17
275,-0.036,-0.017,-0.211
276,-0.039,-0.024,-0.235
277,-0.044,-0.029,-0.25
278,-0.047,-0.034,-0.259
279,-0.049,-0.037,-0.263
280,-0.053,-0.039,-0.265
281,-0.048,-0.04,-0.265
282,-0.043,-0.04,-0.262
283,-0.039,-0.039,-0.259
284,-0.038,-0.036,-0.254
285,-0.038,-0.032,-0.243
286,-0.03,-0.027,-0.224
287,-0.019,-0.023,-0.19
288,-0.004,-0.018,-0.137
289,-0.003,-0.013,-0.066
290,-0.009,-0.007,0.027
291,-0.023,-0.002,0.138
292,-0.02,0.001,0.268
293,0.006,0.003,0.406
294,0.042,0.006,0.526
295,0.028,0.009,0.591
296,0.007,0.011,0.588
297,0.018,0.009,0.522
298,0.052,0.005,0.412
299,0.032,0.001,0.271
300,-0.006,-0.003,0.13
301,-0.027,-0.007,0.011
302,-0.028,-0.012,-0.082
303,-0.021,-0.018,-0.149
304,-0.019,-0.024,-0.195
305,-0.026,-0.028,-0.228
306,-0.032,-0.031,-0.248
307,-0.036,-0.033,-0.259
308,-0.035,-0.034,-0.265
309,-0.035,-0.034,-0.267
310,-0.036,-0.031,-0.268
311,-0.04,-0.027,-0.268
312,-0.04,-0.022,-0.266
313,-0.037,-0.016,-0.262
314,-0.034,-0.01,-0.254
315,-0.028,-0.003,-0.239
316,-0.024,0.004,-0.214
317,-0.016,0.012,-0.171
318,0.003,0.02,-0.102
319,0.032,0.027,-0.006
320,0.073,0.032,0.117
321,0.076,0.037,0.248
322,0.061,0.042,0.382
323,0.047,0.046,0.511
324,0.065,0.046,0.613
325,0.087,0.045,0.653
326,0.101,0.045,0.613
327,0.067,0.044,0.497
328,0.033,0.038,0.353
329,0.024,0.028,0.209
330,0.028,0.015,0.082
331,0.007,0.005,-0.031
332,-0.021,-0.004,-0.12
333,-0.034,-0.013,-0.181
334,-0.039,-0.021,-0.222
335,-0.036,-0.027,-0.245
336,-0.034,-0.03,-0.258
337,-0.035,-0.03,-0.266
338,-0.034,-0.029,-0.27
339,-0.034,-0.025,-0.271
340,-0.033,-0.02,-0.27
341,-0.03,-0.013,-0.268
342,-0.028,-0.004,-0.265
343,-0.028,0.006,-0.26
344,-0.027,0.018,-0.249
345,-0.017,0.028,-0.227
346,0.001,0.038,-0.19
347,0.022,0.047,-0.133
348,0.041,0.056,-0.053
349,0.064,0.065,0.052
350,0.109,0.072,0.184
351,0.181,0.076,0.337
352,0.24,0.078,0.491
353,0.194,0.078,0.594
354,0.118,0.077,0.643
355,0.057,0.075,0.624
356,0.072,0.069,0.546
357,0.06,0.063,0.418
358,0.024,0.057,0.266
359,-0.019,0.05,0.125
360,-0.02,0.039,0.01
361,-0.016,0.025,-0.084
362,-0.014,0.012,-0.154
363,-0.016,0.001,-0.203
364,-0.021,-0.009,-0.235
365,-0.025,-0.017,-0.254
366,-0.024,-0.024,-0.262
367,-0.02,-0.029,-0.266
368,-0.016,-0.033,-0.268
369,-0.021,-0.034,-0.269
370,-0.023,-0.032,-0.269
371,-0.022,-0.028,-0.267
372,-0.019,-0.022,-0.263
373,-0.014,-0.014,-0.254
374,-0.01,-0.004,-0.238
375,-0.009,0.008,-0.211
376,-0.008,0.016,-0.167
377,-0.006,0.024,-0.1
378,0.01,0.031,-0.006
379,0.029,0.038,0.112
380,0.039,0.043,0.245
381,0.037,0.047,0.388
382,0.051,0.05,0.525
383,0.107,0.051,0.631
384,0.168,0.05,0.675
385,0.087,0.047,0.604
386,-0.003,0.043,0.471
387,-0.021,0.037,0.325
388,0.0,0.03,0.185
389,0.008,0.021,0.06
390,0.002,0.012,-0.045
391,-0.007,0.002,-0.126
392,-0.012,-0.008,-0.183
393,-0.018,-0.018,-0.219
394,-0.016,-0.026,-0.24
395,-0.02,-0.032,-0.252
396,-0.024,-0.036,-0.258
397,-0.025,-0.036,-0.261
398,-0.026,-0.031,-0.262
399,-0.021,-0.02,-0.261
400,-0.018,-0.002,-0.26
