gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,386,2.13544321060181,40.8397941589355,-119.214904785156,3670144,2501,217,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-01 08:51:25.585532,92.02924161072751,63.60824654095024,52.49877268043036,0.007281259365177426,3.0,-63.62,2.7445598364131496,-63.91,0.1859,0.6398,2.1356,0.4814,0.8529,1.0279,0.7984946965779054,7
100930,npp,1486,3145,0.1839646175503731,40.8418617248535,-119.215377807617,3670176,1484,2514,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.12312599540374,50.65091910580883,43.22898312838409,5.3391194724109596e-05,19.0,50.65,1.847645286154319,50.27,0.226,0.4212,1.3142,0.7312,0.1796,0.1345,0.1345,7
101057,npp,818,2638,0.345473393797874,40.8411979675293,-119.220291137695,3670144,819,2128,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-02 10:13:14.077324,-75.28551636875042,32.29882014554342,28.24573883570451,0.003111031678060606,16.0,32.29,1.2365102219381485,31.76,0.1756,0.3054,0.77,1.0084,0.3404,0.3484,0.2503830045507724,7
101429,npp,1696,1083,2.20530581474304,40.8393440246582,-119.213371276855,3670144,1699,796,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-05 09:16:39.472959,95.37484471893855,45.724185597921384,39.35571760235135,0.07040027130134742,7.0,-45.76,1.5732132722552272,-46.2,0.1649,0.3738,1.9985,0.824,1.4722,1.8171,-0.40094976157305773,7
101438,npp,479,3794,6.05205059051514,40.8448677062988,-119.216171264648,3670144,485,3055,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-05 10:56:49.841469,-66.73744424247043,65.54334179565555,53.73458834592372,0.030011980778685096,23.0,65.52,3.0,65.3,0.2219,0.5145,2.2418,0.5985,2.1538,3.6223,2.676734513106435,7
101560,npp,2922,3311,6.65934801101685,40.845142364502,-119.218376159668,3670144,2922,2659,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-06 10:38:10.171910,-70.3366405498641,55.17291151539028,46.64256248206943,0.07718333888745854,20.0,55.16,2.0682789409984763,54.83,0.2021,0.4357,1.7306,0.7068,3.317,4.7068,2.2750410983341864,7
101674,npp,100,39,6.77947187423706,40.8442497253418,-119.220657348633,3670144,103,15,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-07 08:38:42.770266,269.84147502959894,69.6313015572692,56.12874212451657,0.11185631642218585,1.0,-69.63,3.5496478698597698,-69.86,0.2044,0.694,2.6008,0.4437,2.0223,3.0084,-0.5157749979722208,7
101682,npp,2263,2808,4.84819984436035,40.8435974121094,-119.217376708984,3670144,2264,2261,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-07 10:19:26.945376,-73.17253126704355,39.33790045333802,34.15624444751016,0.08634666678983528,17.0,39.34,1.4276677814245327,38.82,0.1931,0.3571,2.1013,0.8625,3.4537,4.1815,1.4610388406101666,7
102309,npp,631,2978,0.974228858947754,40.8425025939941,-119.218544006348,3670144,632,2400,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-12 10:25:39.795579,-72.27323756786026,45.42145537127761,39.11718293120122,0.007011944845967518,18.0,45.43,1.5732132722552272,44.99,0.2016,0.4294,1.7798,0.7172,0.6543,0.6987,0.4777797917924499,7
102792,npp,798,906,0.22834724187851,40.8395652770996,-119.215957641602,3670176,796,675,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-16 09:10:16.604723,94.51354174763483,51.20880867111685,43.65793271147415,1.135829457936295e-13,6.0,-51.24,1.847645286154319,-51.61,0.1694,0.3848,2.1922,0.8002,0.2233,0.1827,0.1827,7
102800,npp,2705,3636,0.471512347459793,40.8426933288574,-119.211715698242,3670176,2709,2947,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-16 10:50:34.089818,-68.55411731928288,62.55735429104919,51.82350138303726,3.663232141862975e-05,22.0,62.55,2.6065528283652384,62.25,0.2941,0.5298,1.8108,0.5813,0.2856,0.2741,0.2741,7
102912,npp,4,385,0.1416283641010523,40.8417320251465,-119.213668823242,3670176,6,216,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-17 08:51:19.138041,92.08783497080637,63.613110307174914,52.50670885194255,1.4565646528458408e-17,3.0,-63.64,2.7445598364131496,-63.91,0.1859,0.6398,2.1356,0.4814,0.1265,0.0682,0.0682,7
102919,npp,2064,3146,0.345275774598122,40.8432540893555,-119.212928771973,3670176,2067,2515,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-17 10:31:50.857826,-70.75083033960239,50.67074584793262,43.24783399523111,2.380590534345031e-09,19.0,50.67,1.847645286154319,50.27,0.226,0.4212,1.3142,0.7312,0.2669,0.2525,0.2525,7
103278,npp,3039,1609,0.231991685926914,40.8426132202148,-119.214645385742,3670176,3039,1210,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-20 09:35:26.929748,97.05920671764056,23.78903514336959,20.93291846027074,1.684626423137002e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1679,0.32,1.5652,0.9625,0.2306,0.2233,0.2233,7
103396,npp,2267,1082,0.057567305862903595,40.8410491943359,-119.21590423584,3670176,2266,795,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-21 09:16:33.023584,95.94067992839605,45.74049669539637,39.37141384681932,2.0467129223760256e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1649,0.3738,1.9985,0.824,0.107,0.0474,0.0474,7
103405,npp,1066,3795,2.82634353637695,40.8447799682617,-119.215385437012,3686560,1066,3055,196611,3883171,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.04077823544182,65.55704918756402,53.7476645837884,1.0647602555657017e-18,23.0,65.54,3.0,65.3,0.2219,0.5145,2.2418,0.5985,1.0786,1.6916,1.6916,7
103515,npp,1482,558,-0.15792617201805098,40.8416557312012,-119.215690612793,3670176,1481,349,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-22 08:57:35.559858,92.75142184480661,60.049744645120185,50.12496485776433,1.3018811193681635e-21,4.0,-60.07,2.3545700244418297,-60.34,0.1831,0.6563,2.308,0.4692,-0.0379,-0.0741,-0.0741,7
103524,npp,420,3312,0.1993460431694984,40.8396110534668,-119.21639251709,3686560,421,2659,196611,3883171,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.38891655206172,55.18775633700568,46.65715798061668,5.106886844770132e-19,20.0,55.19,2.0682789409984763,54.83,0.2021,0.4357,1.7306,0.7068,0.1937,0.1409,0.1409,7
103760,npp,2140,2298,0.1603935025632381,40.840991973877,-119.21558380127,3670176,2140,1851,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-24 10:00:31.938922,-74.01266982648612,15.193307593112799,13.422878711359456,1.0571455162073405e-18,14.0,15.17,1.0442604737599883,14.51,0.1704,0.3212,1.9046,0.9589,0.154,0.1538,0.1538,7
103877,npp,1421,1780,0.2131204232573509,40.839916229248,-119.221160888672,3670176,1421,1360,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-25 09:41:41.602088,97.7733657904341,14.608797753432599,12.908914610376437,4.16938693076626e-17,11.0,-14.63,1.015504800579495,-15.24,0.1849,0.3229,1.5078,0.9537,0.1999,0.2033,0.2033,7
104111,npp,2969,730,0.385482430458069,40.8403244018555,-119.213729858398,3670176,2969,512,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-27 09:03:52.026675,94.03014636157695,55.94414884711877,47.20702525030742,5.5581181728733215e-11,5.0,-55.98,2.0682789409984763,-56.27,0.2241,0.4668,1.979,0.6598,0.2687,0.2543,0.2543,7
104119,npp,1855,3473,3.57606172561646,40.8422088623047,-119.214065551758,3686560,1860,2817,196611,3883171,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.13743033021854,59.094057021254855,49.466410367759444,2.2125950156522954e-16,21.0,59.09,2.3545700244418297,58.8,0.2155,0.5182,1.7868,0.5943,1.6066,2.1251,2.1251,7
104228,npp,2147,211,0.277590036392212,40.8438835144043,-119.213645935059,3670176,2150,105,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-28 08:44:52.790709,90.88692904384483,66.82053900134144,54.51037244576206,8.573289025092854e-07,2.0,-66.83,3.1865100272627664,-67.05,0.293,0.7234,2.3491,0.4257,0.1681,0.1182,0.1182,7
104236,npp,1203,2978,4.24610662460327,40.8425941467285,-119.213012695312,3686560,1205,2399,196611,3883171,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.60315565351792,45.41760213023671,39.11556951331606,7.297621790985396e-14,18.0,45.43,1.5732132722552272,44.99,0.2016,0.4294,1.7798,0.7172,2.734,3.0453,3.0453,7
104355,npp,505,2467,1.083671450614929,40.8437995910645,-119.216491699219,3686560,505,1998,196611,3883171,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.6269477771091,24.178271248698756,21.271534899348623,2.2113266687276934e-10,15.0,24.18,1.1367971201176101,23.59,0.197,0.4124,1.8809,0.7468,0.8985,0.8092,0.8092,7
133040,npp,1415,2455,0.230266414582729,40.8399467468262,-119.21794128418,3670176,1415,1988,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.86010497955611,23.57323056703004,20.746139815680554,1.0434938049666402e-26,15.0,23.59,1.1367971201176101,23.59,0.197,0.4124,1.8809,0.7468,0.1477,0.172,0.172,7
133223,npp,708,1941,0.25792184472084,40.8406677246094,-119.216094970703,3670176,708,1512,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-20 09:46:58.352899,101.26410937641413,5.372394230971323,4.757006460058915,7.564067165748444e-28,12.0,-5.4,1.0,-5.4,0.1846,0.311,1.5851,0.9903,0.2549,0.2554,0.2554,7
133404,npp,3045,1422,0.2049926519393921,40.8401031494141,-119.216186523438,3670176,3045,1068,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-21 09:28:06.247610,98.14183355762232,32.66266851985756,28.555981282052525,2.462915024302216e-27,9.0,-32.7,1.2365102219381485,-32.7,0.2035,0.4017,1.7937,0.7666,0.1489,0.1572,0.1572,7
133584,npp,2281,893,0.1616190150380135,40.8415832519531,-119.213676452637,3670176,2281,667,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-22 09:09:10.585302,94.72571640140731,51.58635060696728,43.94735271730443,4.589708481869165e-25,6.0,-51.61,1.847645286154319,-51.61,0.1694,0.3848,2.1922,0.8002,0.1872,0.1293,0.1293,7
133597,npp,1127,3608,0.2210402488708496,40.8393020629883,-119.215812683105,3670176,1128,2927,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.66673365272905,62.30362083430469,51.65611108716111,1.1258428397072075e-28,22.0,61.99,2.5331140255951103,62.25,0.2941,0.5298,1.8108,0.5813,0.1861,0.1285,0.1285,7
133762,npp,1488,371,0.0532908216118813,40.8404235839844,-119.218948364258,3670176,1493,207,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-23 08:50:11.364505,91.51300427542307,63.900957836135,52.693014976205184,3.886733721986767e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1859,0.6398,2.1356,0.4814,0.0943,0.0257,0.0257,7
133775,npp,480,3133,0.346147939562798,40.8436546325684,-119.216102600098,3670176,483,2507,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-23 10:30:44.864750,-70.80301035586321,50.28169643275191,42.947923378658636,9.239232224649742e-27,19.0,50.3,1.7549928774784245,50.27,0.226,0.4212,1.3142,0.7312,0.2652,0.2531,0.2531,7
133957,npp,2884,2626,0.1756479032337666,40.84033203125,-119.216575622559,3670176,2884,2119,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.59698449971364,31.73178691907147,27.76567245066552,4.4370851139401136e-23,16.0,31.76,1.2365102219381485,31.76,0.1756,0.3054,0.77,1.0084,0.203,0.1771,0.1771,7
134505,npp,689,1070,0.12834985950030386,40.8427810668945,-119.214233398438,3670176,691,785,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-27 09:15:28.921316,96.00719701577329,46.176650041958084,39.71998473348306,0.00016197870698465733,7.0,-46.2,1.5732132722552272,-46.2,0.1649,0.3738,1.9985,0.824,0.152,0.1058,0.1058,7
134517,npp,2548,3784,0.056066073477268205,40.8417663574219,-119.212135314941,3670176,2550,3048,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.3413254806951,65.35510383119802,53.622738547035844,1.0709158504293008e-12,23.0,65.35,3.0,65.3,0.2219,0.5145,2.2418,0.5985,0.1551,0.0336,0.0336,7
134687,npp,2978,546,1.23775064945221,40.8398284912109,-119.214073181152,3670144,2981,339,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-28 08:56:31.487120,93.03053867271791,60.32226405256127,50.31274143335445,0.01037205970301297,4.0,-60.34,2.4157378735459294,-60.34,0.1831,0.6563,2.308,0.4692,0.5486,0.5808,0.25401511514048497,7
134700,npp,1918,3299,0.319440707564354,40.8447952270508,-119.21711730957,3670176,1916,2646,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.94288551840584,54.84902806810712,46.40754794705151,1.2428954683632164e-05,20.0,54.86,2.0682789409984763,54.83,0.2021,0.4357,1.7306,0.7068,0.2517,0.2258,0.2258,7
134872,npp,2164,25,2.68873167037964,40.8434219360352,-119.220733642578,3670144,2167,9,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-29 08:37:30.492772,269.81572812234526,69.85194235111233,56.25579088620558,0.039391148696509455,1.0,-69.84,3.5496478698597698,-69.86,0.2044,0.694,2.6008,0.4437,0.8699,1.1931,-0.047968057825927835,7
135062,npp,570,2285,2.91994071006775,40.8429412841797,-119.220176696777,3670144,570,1839,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-08-30 09:59:27.907566,-74.4624548479715,14.454871439974935,12.773708066535796,0.054502019084239475,14.0,14.45,1.015504800579495,14.51,0.1704,0.3212,1.9046,0.9589,2.8671,2.7998,1.0826448214696882,7
135430,npp,2179,1245,5.30922079086304,40.8441047668457,-119.220031738281,3670144,2180,927,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-01 09:21:45.493767,97.10752801197881,39.941361958844865,34.655860561923085,0.13868057634239683,8.0,-39.98,1.4276677814245327,-39.94,0.2056,0.3713,2.2409,0.8294,3.7667,4.4033,0.03399270039616642,7
135444,npp,915,3943,5.22500514984131,40.840404510498,-119.213432312012,3670144,918,3138,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-01 11:01:50.527392,-66.17723743003971,68.05721648327501,55.251253064696485,0.10293930697057051,25.0,68.04,3.3166247903554,67.99,0.3033,0.7212,2.651,0.427,1.6659,2.2313,-1.0119333151846774,7
135611,npp,1389,717,4.93565130233765,40.8388977050781,-119.21858215332,3670144,1387,498,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-02 09:02:48.061144,93.7436655139791,56.28658133603504,47.45716456192566,0.11132462090468848,5.0,-56.32,2.0682789409984763,-56.27,0.2241,0.4668,1.979,0.6598,2.4686,3.2563,-0.25112325690624626,7
135625,npp,295,3461,4.42350816726685,40.8414993286133,-119.22078704834,3670144,296,2806,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-02 10:43:10.887132,-69.2208433879439,58.81025546978708,49.26797547744908,0.0993053978270578,21.0,58.82,2.253202848596432,58.8,0.2155,0.5182,1.7868,0.5943,2.0412,2.6287,-0.5000424025737735,7
135799,npp,585,198,3.63500714302063,40.8418350219727,-119.213317871094,3670144,585,98,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-03 08:43:48.849272,90.61539033022483,67.04579980266449,54.64589744611322,0.08488162807391657,2.0,-67.05,3.1865100272627664,-67.05,0.293,0.7234,2.3491,0.4257,1.2217,1.5475,-1.1268032580853162,7
135810,npp,2700,2965,3.62516212463379,40.8446273803711,-119.215339660645,3670144,2700,2390,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-03 10:24:27.688226,-72.08322571713597,44.97634745887639,38.76189434858652,0.08736004820621582,18.0,44.99,1.5732132722552272,44.99,0.2016,0.4294,1.7798,0.7172,2.3393,2.6,-0.15238902511302088,7
136001,npp,2021,2455,3.19982671737671,40.8388595581055,-119.214317321777,3670144,2021,1988,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-04 10:05:42.707346,-75.34861415185101,23.574319038706275,20.74752724299044,0.07071663517957545,15.0,23.59,1.1367971201176101,23.59,0.197,0.4124,1.8809,0.7468,2.76,2.3895,0.16148279353357875,7
136188,npp,1312,1940,2.52383017539978,40.8417129516602,-119.213096618652,3670144,1312,1511,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-05 09:46:52.392039,94.0515828424571,5.501501727240038,4.871337025586071,0.05243402424592022,12.0,-5.45,1.0,-5.4,0.1846,0.311,1.5851,0.9903,2.5208,2.4993,0.8472996195021292,7
136561,npp,2882,892,1.40138947963715,40.838939666748,-119.215347290039,3670144,2884,667,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-07 09:09:06.420229,95.15016985730001,51.60671179574949,43.96381726139683,0.02061313626351748,6.0,-51.64,1.847645286154319,-51.61,0.1694,0.3848,2.1922,0.8002,0.8582,1.1215,0.47205702017311935,7
136575,npp,1720,3622,1.54686772823334,40.8435516357422,-119.220153808594,3670144,1720,2937,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-07 10:49:22.128716,-68.36714300023077,62.2687874527407,51.6346305029198,0.02932198815504018,22.0,62.27,2.6065528283652384,62.25,0.2941,0.5298,1.8108,0.5813,0.6982,0.8992,-0.024626394897573456,7
136755,npp,2087,370,0.909872353076935,40.8395233154297,-119.218887329102,3670144,2088,206,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-08 08:50:07.205667,91.88910363220073,63.91153334872847,52.70099343951171,0.009722149279343126,3.0,-63.93,2.7445598364131496,-63.91,0.1859,0.6398,2.1356,0.4814,0.4064,0.438,0.13169136663239012,7
136767,npp,1079,3133,0.454144984483719,40.840763092041,-119.212348937988,3670144,1079,2506,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-08 10:30:40.706881,-71.37332220040398,50.28445166698573,42.95105611064666,0.017426271921290516,19.0,50.3,1.7549928774784245,50.27,0.226,0.4212,1.3142,0.7312,0.3268,0.3321,-0.21693678019470802,7
136953,npp,408,2625,0.398251175880432,40.8415412902832,-119.213798522949,3670144,408,2118,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-09 10:11:55.728837,-74.1716295871537,31.686787517859184,27.727958247538975,0.008464588232368885,16.0,31.71,1.2365102219381485,31.76,0.1756,0.3054,0.77,1.0084,0.3831,0.4016,0.13491242105226697,7
137142,npp,2764,2113,0.32032099366188,40.8430709838867,-119.219749450684,3670144,2764,1677,196611,3866755,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-10 09:53:07.193277,-73.58540620549546,4.617566119440694,4.089058355580374,0.002841436652891767,13.0,4.58,1.0,4.73,0.2015,0.308,0.9658,1.0,0.3203,0.3203,0.23077693746102215,7
137335,npp,2036,1595,0.320445418357849,40.8403129577637,-119.214706420898,3670176,2036,1199,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-11 09:34:16.882072,98.56071732474999,24.483101430939108,21.53510632351379,0.0002920543449923061,10.0,-24.51,1.1367971201176101,-24.41,0.1679,0.32,1.5652,0.9625,0.3084,0.3084,0.3084,7
137525,npp,1279,1068,0.287492364645004,40.8400382995605,-119.213134765625,3670176,1277,784,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-12 09:15:21.207083,95.51140285844866,46.23679245706469,39.76784236038772,1.212484567869095e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1649,0.3738,1.9985,0.824,0.2531,0.2369,0.2369,7
137538,npp,67,3782,0.10061343386769289,40.8407554626465,-119.217468261719,3670176,70,3047,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.36619814940215,65.32167374106061,53.60204344055689,0.00027617191058160054,23.0,65.31,3.0,65.3,0.2219,0.5145,2.2418,0.5985,0.17,0.0602,0.0602,7
137715,npp,493,543,0.261237889528275,40.843147277832,-119.219879150391,3670176,491,337,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-13 08:56:23.779346,92.49217453450781,60.38627467201235,50.35611466658615,2.7235316710864374e-15,4.0,-60.4,2.4157378735459294,-60.34,0.1831,0.6563,2.308,0.4692,0.1444,0.1226,0.1226,7
137730,npp,2507,3298,0.23702818155288702,40.8401107788086,-119.21460723877,3670176,2506,2644,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-13 10:36:51.943909,-70.07654854270473,54.824485238216354,46.38899480600252,7.603875871323981e-08,20.0,54.83,2.0682789409984763,54.83,0.2021,0.4357,1.7306,0.7068,0.2119,0.1675,0.1675,7
137903,npp,2750,23,0.2241803631186485,40.8396797180176,-119.217712402344,3670176,2757,8,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-14 08:37:22.796680,269.446669210846,69.88088537332511,56.270756692707984,2.2660539479094475e-21,1.0,-69.87,3.5496478698597698,-69.86,0.2044,0.694,2.6008,0.4437,0.1756,0.0995,0.0995,7
137916,npp,1845,2793,0.1131256418302655,40.8437461853027,-119.21900177002,3670176,1846,2248,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-14 10:18:08.753136,-73.49779924786371,38.761790329373724,33.68083064273916,3.1132143478888327e-15,17.0,38.78,1.4276677814245327,38.82,0.1931,0.3571,2.1013,0.8625,0.1371,0.0976,0.0976,7
138105,npp,1155,2284,0.096919022500515,40.838207244873,-119.217071533203,3670176,1155,1838,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-15 09:59:22.003191,-77.92284983191036,14.401398643379125,12.726471567519225,1.8698437949263e-22,14.0,14.39,1.015504800579495,14.51,0.1704,0.3212,1.9046,0.9589,0.0871,0.0929,0.0929,7
138296,npp,435,1766,0.1848895996809006,40.8415031433105,-119.219146728516,3670176,435,1348,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-16 09:40:31.691866,99.76795679066731,15.37330150603189,13.580652556411703,6.045493679899734e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1849,0.3229,1.5078,0.9537,0.1758,0.1763,0.1763,7
138492,npp,2743,1243,0.326622053980827,40.8435211181641,-119.217002868652,3670176,2744,925,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-17 09:21:37.818528,96.6187661005543,40.022166305272,34.72201992000373,1.661383966717606e-29,8.0,-40.06,1.4276677814245327,-39.94,0.2056,0.3713,2.2409,0.8294,0.2767,0.2709,0.2709,7
138505,npp,1495,3940,0.312792509794235,40.843936920166,-119.217277526855,3670176,1496,3137,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.98981108740188,68.00894245443332,55.22250997783501,1.0562623331011866e-26,25.0,67.99,3.3166247903554,67.99,0.3033,0.7212,2.651,0.427,0.1848,0.1336,0.1336,7
138688,npp,1967,715,0.271744683384895,40.8386459350586,-119.217910766602,3670176,1964,496,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-18 09:02:40.385539,93.53777489910463,56.344723568520166,47.49819062398174,1.1214442376093248e-29,5.0,-56.37,2.0682789409984763,-56.27,0.2241,0.4668,1.979,0.6598,0.2137,0.1793,0.1793,7
138702,npp,857,3459,0.1730041280388832,40.8427429199219,-119.212966918945,3670176,857,2803,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.40855878668731,58.777102045241826,49.243547551404745,2.5215982922593136e-29,21.0,58.77,2.253202848596432,58.8,0.2155,0.5182,1.7868,0.5943,0.1547,0.1028,0.1028,7
138881,npp,1161,196,-0.011599242687225009,40.8431282043457,-119.213661193848,3670176,1161,96,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-19 08:43:41.178027,90.78917950453014,67.07894116341262,54.664179356550996,4.830231178204665e-28,2.0,-67.08,3.1865100272627664,-67.05,0.293,0.7234,2.3491,0.4257,0.0773,-0.0049,-0.0049,7
138894,npp,205,2962,0.275906637310982,40.8428611755371,-119.220291137695,3670176,204,2388,196611,3866787,622,usa_blackrock_22_11,40.84166667,-119.21666667,22,11,usa_blackrock,2012-09-19 10:24:20.017740,-72.40220443850396,44.88285357113327,38.68600949080728,3.82073754693266e-30,18.0,44.89,1.5732132722552272,44.99,0.2016,0.4294,1.7798,0.7172,0.2104,0.1979,0.1979,7
