lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.736,0.759,0.874
2,0.556,0.602,0.706
3,0.436,0.468,0.524
4,0.347,0.356,0.351
5,0.27,0.264,0.195
6,0.198,0.188,0.06
7,0.138,0.128,-0.045
8,0.096,0.082,-0.121
9,0.062,0.047,-0.173
10,0.037,0.021,-0.208
11,0.022,0.005,-0.229
12,0.011,-0.005,-0.242
13,0.002,-0.008,-0.25
14,-0.002,-0.007,-0.253
15,0.001,-0.002,-0.253
16,0.004,0.006,-0.251
17,0.004,0.016,-0.247
18,0.003,0.027,-0.24
19,0.006,0.038,-0.226
20,0.013,0.05,-0.203
21,0.027,0.061,-0.164
22,0.039,0.07,-0.106
23,0.061,0.079,-0.021
24,0.092,0.086,0.092
25,0.121,0.092,0.227
26,0.146,0.091,0.372
27,0.143,0.091,0.51
28,0.123,0.091,0.614
29,0.086,0.088,0.662
30,0.073,0.083,0.648
31,0.083,0.078,0.572
32,0.123,0.072,0.466
33,0.106,0.066,0.325
34,0.051,0.059,0.176
35,0.023,0.051,0.047
36,0.008,0.042,-0.056
37,-0.006,0.033,-0.132
38,-0.016,0.024,-0.185
39,-0.02,0.015,-0.218
40,-0.022,0.007,-0.238
41,-0.022,-0.002,-0.249
42,-0.021,-0.01,-0.254
43,-0.02,-0.017,-0.257
44,-0.023,-0.023,-0.258
45,-0.021,-0.027,-0.257
46,-0.018,-0.029,-0.252
47,-0.012,-0.03,-0.245
48,-0.008,-0.029,-0.234
49,-0.006,-0.027,-0.218
50,-0.009,-0.024,-0.191
51,-0.007,-0.022,-0.148
52,-0.0,-0.021,-0.083
53,0.002,-0.02,0.006
54,-0.029,-0.019,0.109
55,-0.053,-0.016,0.233
56,-0.051,-0.014,0.371
57,-0.032,-0.012,0.495
58,-0.005,-0.013,0.582
59,0.003,-0.015,0.606
60,-0.016,-0.017,0.55
61,-0.034,-0.018,0.445
62,-0.027,-0.021,0.319
63,-0.018,-0.024,0.187
64,0.004,-0.025,0.072
65,-0.007,-0.025,-0.034
66,-0.015,-0.024,-0.114
67,-0.019,-0.023,-0.17
68,-0.021,-0.023,-0.206
69,-0.026,-0.022,-0.23
70,-0.029,-0.02,-0.244
71,-0.034,-0.019,-0.253
72,-0.036,-0.019,-0.256
73,-0.034,-0.019,-0.256
74,-0.03,-0.02,-0.255
75,-0.027,-0.021,-0.252
76,-0.028,-0.023,-0.249
77,-0.026,-0.025,-0.242
78,-0.026,-0.027,-0.23
79,-0.024,-0.03,-0.209
80,-0.017,-0.033,-0.175
81,-0.014,-0.034,-0.125
82,-0.019,-0.034,-0.057
83,-0.019,-0.035,0.034
84,-0.012,-0.036,0.148
85,-0.009,-0.038,0.273
86,-0.011,-0.039,0.394
87,-0.068,-0.039,0.473
88,-0.085,-0.04,0.514
89,-0.082,-0.04,0.495
90,-0.066,-0.042,0.428
91,-0.049,-0.043,0.333
92,-0.055,-0.044,0.215
93,-0.055,-0.044,0.098
94,-0.043,-0.045,-0.004
95,-0.028,-0.045,-0.083
96,-0.023,-0.044,-0.143
97,-0.027,-0.041,-0.186
98,-0.028,-0.038,-0.214
99,-0.029,-0.035,-0.231
100,-0.029,-0.032,-0.241
101,-0.029,-0.029,-0.245
102,-0.029,-0.027,-0.247
103,-0.03,-0.025,-0.247
104,-0.031,-0.023,-0.246
105,-0.03,-0.021,-0.243
106,-0.024,-0.02,-0.238
107,-0.021,-0.019,-0.23
108,-0.02,-0.018,-0.216
109,-0.018,-0.018,-0.193
110,-0.015,-0.019,-0.155
111,-0.006,-0.02,-0.099
112,0.003,-0.023,-0.023
113,-0.002,-0.023,0.068
114,-0.016,-0.023,0.168
115,-0.021,-0.022,0.272
116,-0.013,-0.021,0.369
117,-0.019,-0.02,0.437
118,-0.032,-0.018,0.452
119,-0.05,-0.016,0.416
120,-0.06,-0.015,0.334
121,-0.048,-0.015,0.235
122,-0.023,-0.014,0.132
123,-0.001,-0.013,0.035
124,0.005,-0.011,-0.049
125,0.006,-0.01,-0.113
126,0.006,-0.008,-0.159
127,0.006,-0.007,-0.19
128,0.007,-0.005,-0.21
129,0.006,-0.003,-0.221
130,0.007,-0.0,-0.227
131,0.007,0.002,-0.229
132,0.006,0.005,-0.231
133,0.005,0.007,-0.23
134,0.008,0.009,-0.229
135,0.001,0.01,-0.229
136,-0.0,0.012,-0.225
137,-0.002,0.012,-0.216
138,0.002,0.012,-0.198
139,0.003,0.011,-0.171
140,0.005,0.01,-0.131
141,0.009,0.008,-0.076
142,0.012,0.006,-0.006
143,0.022,0.004,0.08
144,0.03,0.002,0.175
145,0.013,0.001,0.259
146,-0.007,0.001,0.324
147,-0.003,0.002,0.363
148,0.005,0.001,0.36
149,-0.001,0.001,0.314
150,-0.003,0.0,0.237
151,-0.009,0.0,0.148
152,-0.014,-0.002,0.058
153,-0.012,-0.004,-0.023
154,-0.007,-0.005,-0.088
155,-0.004,-0.006,-0.138
156,-0.006,-0.006,-0.175
157,-0.003,-0.006,-0.2
158,-0.003,-0.006,-0.215
159,-0.002,-0.006,-0.223
160,-0.002,-0.005,-0.228
161,-0.002,-0.005,-0.23
162,-0.001,-0.004,-0.23
163,-0.0,-0.003,-0.23
164,-0.0,-0.002,-0.228
165,-0.005,-0.001,-0.226
166,-0.006,-0.0,-0.22
167,-0.007,0.001,-0.209
168,-0.009,0.002,-0.191
169,-0.004,0.002,-0.16
170,-0.001,0.002,-0.118
171,0.004,0.001,-0.06
172,0.007,0.001,0.011
173,0.005,0.001,0.091
174,0.004,0.0,0.176
175,0.02,-0.001,0.256
176,0.032,-0.002,0.317
177,0.0,-0.003,0.335
178,-0.019,-0.004,0.314
179,-0.024,-0.005,0.258
180,-0.02,-0.007,0.186
181,-0.014,-0.008,0.105
182,-0.01,-0.008,0.024
183,-0.009,-0.008,-0.048
184,-0.009,-0.009,-0.105
185,-0.012,-0.011,-0.15
186,-0.012,-0.012,-0.181
187,-0.011,-0.014,-0.201
188,-0.013,-0.015,-0.215
189,-0.014,-0.016,-0.222
190,-0.017,-0.017,-0.226
191,-0.017,-0.018,-0.228
192,-0.017,-0.018,-0.228
193,-0.017,-0.018,-0.228
194,-0.017,-0.017,-0.227
195,-0.016,-0.016,-0.223
196,-0.011,-0.014,-0.214
197,-0.012,-0.013,-0.201
198,-0.008,-0.011,-0.177
199,-0.009,-0.009,-0.145
200,-0.013,-0.007,-0.1
201,-0.01,-0.006,-0.038
202,-0.008,-0.007,0.039
203,-0.014,-0.006,0.126
204,-0.015,-0.006,0.211
205,-0.028,-0.005,0.285
206,-0.02,-0.005,0.337
207,0.01,-0.004,0.363
208,0.033,-0.004,0.337
209,0.015,-0.003,0.269
210,0.001,-0.003,0.183
211,0.0,-0.003,0.096
212,0.002,-0.004,0.014
213,-0.003,-0.004,-0.057
214,-0.005,-0.005,-0.113
215,-0.008,-0.005,-0.155
216,-0.012,-0.006,-0.185
217,-0.015,-0.007,-0.203
218,-0.016,-0.008,-0.215
219,-0.014,-0.009,-0.22
220,-0.015,-0.01,-0.225
221,-0.018,-0.011,-0.227
222,-0.016,-0.012,-0.227
223,-0.014,-0.012,-0.226
224,-0.012,-0.014,-0.223
225,-0.01,-0.014,-0.217
226,-0.009,-0.015,-0.208
227,-0.008,-0.016,-0.192
228,-0.005,-0.016,-0.165
229,-0.009,-0.016,-0.126
230,-0.019,-0.015,-0.074
231,-0.025,-0.014,-0.005
232,-0.024,-0.012,0.082
233,-0.016,-0.012,0.18
234,-0.007,-0.012,0.274
235,-0.009,-0.013,0.351
236,-0.008,-0.014,0.389
237,-0.027,-0.015,0.382
238,-0.031,-0.018,0.332
239,-0.015,-0.019,0.262
240,-0.003,-0.02,0.177
241,-0.012,-0.021,0.08
242,-0.023,-0.023,-0.008
243,-0.023,-0.024,-0.08
244,-0.021,-0.026,-0.134
245,-0.026,-0.028,-0.175
246,-0.026,-0.03,-0.2
247,-0.026,-0.031,-0.215
248,-0.032,-0.032,-0.225
249,-0.038,-0.033,-0.232
250,-0.041,-0.033,-0.235
251,-0.04,-0.034,-0.236
252,-0.042,-0.034,-0.236
253,-0.043,-0.034,-0.236
254,-0.04,-0.034,-0.232
255,-0.037,-0.034,-0.224
256,-0.033,-0.033,-0.211
257,-0.029,-0.031,-0.188
258,-0.027,-0.029,-0.154
259,-0.019,-0.027,-0.103
260,-0.013,-0.025,-0.032
261,-0.012,-0.024,0.059
262,-0.026,-0.022,0.162
263,-0.047,-0.021,0.265
264,-0.043,-0.019,0.365
265,-0.013,-0.018,0.444
266,-0.003,-0.018,0.476
267,-0.009,-0.017,0.449
268,0.007,-0.016,0.38
269,-0.005,-0.016,0.278
270,-0.021,-0.017,0.165
271,-0.021,-0.017,0.061
272,-0.014,-0.017,-0.024
273,-0.017,-0.018,-0.095
274,-0.024,-0.019,-0.148
275,-0.025,-0.021,-0.182
276,-0.025,-0.023,-0.204
277,-0.025,-0.025,-0.217
278,-0.028,-0.027,-0.226
279,-0.033,-0.028,-0.231
280,-0.037,-0.03,-0.234
281,-0.034,-0.03,-0.234
282,-0.03,-0.03,-0.233
283,-0.028,-0.03,-0.23
284,-0.027,-0.029,-0.225
285,-0.023,-0.027,-0.214
286,-0.021,-0.026,-0.196
287,-0.018,-0.024,-0.166
288,-0.016,-0.022,-0.121
289,-0.02,-0.018,-0.058
290,-0.028,-0.014,0.024
291,-0.029,-0.011,0.129
292,-0.018,-0.008,0.245
293,-0.008,-0.005,0.359
294,-0.016,-0.003,0.451
295,-0.027,-0.001,0.507
296,-0.008,-0.0,0.514
297,0.023,0.001,0.466
298,0.029,0.002,0.373
299,0.018,0.003,0.254
300,0.021,0.003,0.139
301,0.024,0.002,0.037
302,0.014,-0.001,-0.049
303,0.003,-0.005,-0.113
304,-0.005,-0.009,-0.158
305,-0.01,-0.012,-0.189
306,-0.016,-0.015,-0.209
307,-0.022,-0.016,-0.221
308,-0.023,-0.017,-0.227
309,-0.022,-0.017,-0.23
310,-0.023,-0.016,-0.231
311,-0.024,-0.014,-0.231
312,-0.025,-0.012,-0.23
313,-0.025,-0.009,-0.227
314,-0.02,-0.006,-0.218
315,-0.015,-0.002,-0.202
316,-0.012,0.002,-0.177
317,-0.004,0.007,-0.137
318,-0.001,0.012,-0.077
319,0.014,0.017,0.008
320,0.014,0.022,0.112
321,0.01,0.027,0.228
322,0.007,0.033,0.348
323,0.042,0.036,0.469
324,0.093,0.039,0.564
325,0.104,0.042,0.591
326,0.103,0.043,0.551
327,0.076,0.042,0.459
328,0.043,0.037,0.334
329,0.025,0.031,0.208
330,0.019,0.025,0.092
331,0.007,0.018,-0.008
332,-0.002,0.011,-0.087
333,-0.007,0.005,-0.141
334,-0.009,-0.002,-0.177
335,-0.01,-0.009,-0.2
336,-0.013,-0.015,-0.214
337,-0.018,-0.02,-0.224
338,-0.025,-0.023,-0.229
339,-0.028,-0.023,-0.232
340,-0.028,-0.021,-0.233
341,-0.023,-0.017,-0.231
342,-0.021,-0.01,-0.228
343,-0.021,-0.002,-0.223
344,-0.021,0.008,-0.211
345,-0.014,0.018,-0.19
346,-0.008,0.03,-0.156
347,0.007,0.043,-0.102
348,0.027,0.057,-0.028
349,0.056,0.07,0.072
350,0.091,0.08,0.195
351,0.136,0.088,0.333
352,0.16,0.095,0.462
353,0.134,0.099,0.553
354,0.122,0.103,0.599
355,0.12,0.104,0.587
356,0.138,0.104,0.528
357,0.142,0.103,0.425
358,0.135,0.101,0.301
359,0.12,0.096,0.178
360,0.094,0.087,0.064
361,0.06,0.075,-0.033
362,0.04,0.062,-0.103
363,0.023,0.048,-0.152
364,0.01,0.035,-0.185
365,-0.002,0.023,-0.206
366,-0.009,0.012,-0.219
367,-0.007,0.003,-0.224
368,-0.006,-0.005,-0.226
369,-0.008,-0.009,-0.227
370,-0.011,-0.011,-0.227
371,-0.014,-0.011,-0.225
372,-0.011,-0.007,-0.22
373,-0.007,-0.0,-0.211
374,-0.008,0.009,-0.196
375,-0.005,0.019,-0.17
376,0.002,0.032,-0.128
377,0.013,0.045,-0.066
378,0.027,0.058,0.018
379,0.038,0.07,0.123
380,0.046,0.082,0.243
381,0.071,0.092,0.374
382,0.114,0.101,0.501
383,0.18,0.107,0.599
384,0.186,0.112,0.62
385,0.17,0.114,0.569
386,0.134,0.113,0.463
387,0.112,0.11,0.338
388,0.095,0.104,0.213
389,0.083,0.095,0.1
390,0.071,0.084,0.004
391,0.05,0.071,-0.073
392,0.037,0.057,-0.127
393,0.023,0.042,-0.165
394,0.018,0.026,-0.187
395,0.008,0.011,-0.203
396,-0.002,-0.002,-0.212
397,-0.009,-0.012,-0.218
398,-0.012,-0.018,-0.221
399,-0.011,-0.018,-0.22
400,-0.007,-0.011,-0.217
