gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2524,381,2.99500632286072,40.6686019897461,-119.274826049805,3670144,2523,213,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-01 08:51:27.364813,91.73625211903904,63.70401359677166,52.560457047913374,0.007297031146233465,3.0,-63.72,2.7445598364131496,-64.01,0.1318,0.5186,2.0745,0.5896,1.2081,1.7659,1.5541210526558116,7
101429,npp,1723,1080,3.6264750957489,40.6671867370605,-119.277694702148,3670144,1722,793,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-05 09:16:43.031513,95.90635814086352,45.81211355629736,39.42577823309426,0.07077890120805916,7.0,-45.86,1.5732132722552272,-46.31,0.171,0.4125,1.7983,0.7413,2.3487,2.6884,0.6342109892050765,7
101438,npp,507,3799,4.13094520568848,40.6667175292969,-119.280815124512,3670144,506,3057,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-05 10:56:53.400029,-67.0716262680344,65.63410163503663,53.79042889388922,0.030291114148668318,23.0,65.61,3.0,65.38,0.2636,0.5871,1.9649,0.5208,1.4871,2.1515,1.272372565879222,7
101552,npp,940,555,13.2494335174561,40.6661109924316,-119.273902893066,3670144,939,347,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-06 08:57:45.568983,92.67121580726506,60.11128473969364,50.16310597366811,0.12283316354437267,4.0,-60.14,2.3545700244418297,-60.43,0.1961,0.5721,2.0169,0.5345,5.6899,7.0818,3.5168600191954447,7
101560,npp,2950,3315,5.7752685546875,40.6651954650879,-119.279441833496,3670144,2951,2662,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-06 10:38:13.730471,-70.35457673522392,55.26801659310194,46.71238137340446,0.07779927206383058,20.0,55.26,2.0682789409984763,54.91,0.2039,0.4312,1.7313,0.7091,2.8896,4.0954,1.8374614477811617,7
101674,npp,127,33,5.12265253067017,40.6658782958984,-119.280235290527,3670144,133,12,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-07 08:38:44.549546,269.5767134059411,69.72076955668241,56.177945246712916,0.11251639540931879,1.0,-69.72,3.5496478698597698,-69.93,0.1884,0.5673,2.4282,0.539,1.5891,2.7611,-0.504420360434215,7
101682,npp,2290,2810,4.56461811065674,40.6705551147461,-119.280113220215,3670144,2292,2263,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-07 10:19:30.503937,-73.87970031697891,39.419936389241606,34.22395613725676,0.08697523339687416,17.0,39.42,1.4276677814245327,38.93,0.192,0.3293,1.9751,0.9286,3.2724,4.2386,1.7143510274143785,7
102671,npp,1590,1433,0.2089880779385567,40.6678199768066,-119.279220581055,3670176,1590,1076,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-15 09:29:15.852752,97.62987312604584,32.16596141282842,28.133480758067428,2.9861513924003564e-09,9.0,-32.21,1.2365102219381485,-32.74,0.1927,0.3555,1.4379,0.8601,0.1873,0.1798,0.1798,7
102792,npp,825,903,0.386440426111221,40.6667823791504,-119.27522277832,3670176,825,673,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-16 09:10:20.163276,94.96456621387296,51.28184686639532,43.71366007857939,1.0573205701690603e-13,6.0,-51.33,1.847645286154319,-51.7,0.1525,0.4105,1.8213,0.7449,0.2928,0.2879,0.2879,7
102919,npp,2092,3149,0.387922495603561,40.6641883850098,-119.278869628906,3670176,2091,2516,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.21960441283535,50.75764709531855,43.31452311166919,2.2152692592754447e-09,19.0,50.76,1.847645286154319,50.36,0.176,0.3277,1.1121,0.933,0.3383,0.3619,0.3619,7
103278,npp,3066,1608,0.1586760170757771,40.6686363220215,-119.274559020996,3670176,3066,1209,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-20 09:35:30.488265,98.22678041534809,23.81504244169759,20.95537549332879,1.440022779149801e-20,10.0,-23.87,1.1367971201176101,-24.51,0.1606,0.3077,1.4707,0.9937,0.1747,0.1577,0.1577,7
103396,npp,2310,1079,0.1586837135255337,40.6689224243164,-119.280258178711,3670176,2311,793,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-21 09:16:36.582144,95.93900227279188,45.84699901006625,39.456370082393136,1.7329512367138415e-23,7.0,-45.9,1.5732132722552272,-46.31,0.171,0.4125,1.7983,0.7413,0.1445,0.1176,0.1176,7
103405,npp,1094,3800,2.37348031997681,40.6664428710938,-119.279724121094,3686560,1095,3058,196611,3883171,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-21 10:56:46.951083,-67.08456565361858,65.64259223113285,53.80035435867324,9.032115317678756e-19,23.0,65.63,3.0,65.38,0.2636,0.5871,1.9649,0.5208,0.9012,1.2362,1.2362,7
103515,npp,1510,554,-0.11016371846199,40.6632652282715,-119.279792785645,3670176,1511,346,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-22 08:57:39.118368,93.06327572086518,60.136334163831165,50.1843016787898,1.0976211668906802e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1961,0.5721,2.0169,0.5345,0.016,-0.0589,-0.0589,7
103524,npp,447,3315,0.1716906502842903,40.664379119873,-119.278450012207,3686560,444,2662,196611,3883171,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.03626367425522,55.265311307497456,46.7141253389351,4.289648966078515e-19,20.0,55.26,2.0682789409984763,54.91,0.2039,0.4312,1.7313,0.7091,0.1803,0.1218,0.1218,7
103877,npp,1448,1780,0.1689211130142212,40.6660079956055,-119.276229858398,3670176,1448,1360,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-25 09:41:45.160597,99.77019646087285,14.579984187628378,12.883511196829126,3.590199311453925e-17,11.0,-14.63,1.015504800579495,-15.29,0.1713,0.3452,1.6648,0.8858,0.1322,0.1496,0.1496,7
104119,npp,1883,3477,4.23338794708252,40.663990020752,-119.281356811523,3686560,1882,2820,196611,3883171,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.16732957198616,59.17229958902402,49.52090523185192,1.939509175898189e-16,21.0,59.18,2.3545700244418297,58.89,0.1802,0.4339,1.6528,0.7046,1.9194,2.983,2.983,7
104228,npp,2174,205,0.32605987787246704,40.6674995422363,-119.275917053223,3670176,2171,101,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-28 08:44:54.569990,90.60041946316043,66.91760252805082,54.568378519995996,8.229794556086428e-07,2.0,-66.93,3.1865100272627664,-67.15,0.1946,0.6686,2.1189,0.4573,0.1983,0.1491,0.1491,7
104236,npp,1230,2979,3.08205890655518,40.6688766479492,-119.282157897949,3686560,1229,2401,196611,3883171,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.10294207387649,45.458978250582156,39.1486054881752,6.673474225844457e-14,18.0,45.47,1.5732132722552272,45.09,0.187,0.4091,1.6058,0.7475,2.0048,2.3038,2.3038,7
104355,npp,532,2468,0.769084215164185,40.6704216003418,-119.27946472168,3686560,533,1999,196611,3883171,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-04-29 10:06:48.408561,-75.83968976699936,24.231112397610286,21.31723998632041,2.1066456289787574e-10,15.0,24.23,1.1367971201176101,23.64,0.1674,0.3729,2.0738,0.8201,0.6543,0.6307,0.6307,7
133223,npp,735,1940,0.286761313676834,40.6664505004883,-119.277114868164,3670176,735,1511,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-20 09:47:00.132173,95.79929507494619,5.465444897726466,4.839332723686732,6.719965933992846e-28,12.0,-5.45,1.0,-5.4,0.1827,0.2868,1.233,1.0663,0.3058,0.3058,0.3058,7
133584,npp,2308,889,0.0939614977687597,40.6695861816406,-119.28199005127,3670176,2310,665,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-22 09:09:14.143857,95.16636764607331,51.68971795492651,44.02604416512065,4.484303071888736e-25,6.0,-51.73,1.847645286154319,-51.7,0.1525,0.4105,1.8213,0.7449,0.1345,0.07,0.07,7
133597,npp,1154,3612,-0.075140580534935,40.668758392334,-119.279991149902,3670176,1157,2930,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-22 10:49:31.630938,-68.74141389855887,62.38101633674731,51.707171657418726,1.0578259700300542e-28,22.0,62.07,2.6065528283652384,62.33,0.2251,0.4825,2.0259,0.6337,0.0918,-0.0476,-0.0476,7
133762,npp,1515,366,0.1317980824969709,40.6693344116211,-119.28394317627,3670176,1514,203,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-23 08:50:14.923060,91.5247410436627,63.99761735282358,52.754806255765224,3.9706303551663695e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1318,0.5186,2.0745,0.5896,0.1648,0.0777,0.0777,7
133775,npp,508,3136,0.12912799092009664,40.6648254394531,-119.280006408691,3670176,507,2509,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.2808382649746,50.37444093956656,43.01934998649146,8.976178152575062e-27,19.0,50.39,1.7549928774784245,50.36,0.176,0.3277,1.1121,0.933,0.1926,0.1205,0.1205,7
133957,npp,2911,2627,0.2143766656517982,40.665355682373,-119.278602600098,3670176,2910,2120,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-24 10:12:03.436666,-73.76680192555631,31.781241938844577,27.80769861347185,4.4933980030816447e-23,16.0,31.8,1.2365102219381485,31.8,0.1572,0.2982,0.6404,1.0253,0.238,0.2198,0.2198,7
134138,npp,2213,2115,0.26510314643383004,40.6669960021973,-119.278587341309,3670176,2213,1678,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-25 09:53:16.671750,-75.2241687416739,4.705911064222775,4.16716855143676,9.43932926978521e-18,13.0,4.7,1.0,4.76,0.165,0.3058,0.8323,1.0,0.2651,0.2651,0.2651,7
134322,npp,1471,1594,0.1950496882200241,40.6650276184082,-119.280639648438,3670176,1470,1198,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-26 09:34:24.573705,97.50163154432977,24.539860322324575,21.584154041182853,2.4455481505186886e-11,10.0,-24.56,1.1367971201176101,-24.51,0.1606,0.3077,1.4707,0.9937,0.2067,0.1938,0.1938,7
134505,npp,716,1066,0.0487678125500679,40.6658821105957,-119.28182220459,3670176,715,783,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-27 09:15:30.700596,95.43532187521187,46.310189498190255,39.82629507969335,0.00018115533106465243,7.0,-46.34,1.5732132722552272,-46.31,0.171,0.4125,1.7983,0.7413,0.0746,0.0362,0.0362,7
134517,npp,2575,3788,0.1491809673607349,40.6675262451172,-119.278053283691,3670176,2572,3050,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.1098745901513,65.42691518558401,53.66723577825516,1.1656963222408786e-12,23.0,65.42,3.0,65.38,0.2636,0.5871,1.9649,0.5208,0.1598,0.0777,0.0777,7
134687,npp,3004,541,1.024602591991425,40.6688041687012,-119.278823852539,3670144,3003,335,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-28 08:56:33.266350,92.69983994129741,60.432546581729845,50.388230283639466,0.01056098151846015,4.0,-60.45,2.4157378735459294,-60.43,0.1961,0.5721,2.0169,0.5345,0.4931,0.5476,0.24109266789749295,7
134700,npp,1946,3303,-0.041401267051697,40.66455078125,-119.278076171875,3670176,1945,2650,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.36272692608782,54.95332719281802,46.48434595362081,1.1588650749131847e-05,20.0,54.96,2.0682789409984763,54.91,0.2039,0.4312,1.7313,0.7091,0.0773,-0.0294,-0.0294,7
134872,npp,2191,19,1.57064831256866,40.6642150878906,-119.28165435791,3670144,2197,6,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-29 08:37:32.272046,269.54870070421333,69.94327639999693,56.30565664997656,0.03973921705543908,1.0,-69.94,3.5496478698597698,-69.93,0.1884,0.5673,2.4282,0.539,0.5884,0.8466,-0.30673611541827994,7
135062,npp,597,2286,2.78364896774292,40.6694602966309,-119.278907775879,3670144,597,1840,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-08-30 09:59:31.466085,-76.55074549463905,14.50098118827796,12.814193788688574,0.054933834321661115,14.0,14.51,1.015504800579495,14.51,0.1515,0.3047,1.6773,1.0037,2.7469,2.7938,1.1994763123141512,7
135430,npp,2206,1242,4.80659294128418,40.6681175231934,-119.282165527344,3670144,2205,925,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-01 09:21:47.273041,96.42735253393094,40.05537433363761,34.74985766382518,0.1392133691418677,8.0,-40.09,1.4276677814245327,-40.02,0.1932,0.3873,1.9543,0.7896,3.4013,3.7953,-0.24503643029202582,7
135444,npp,942,3948,4.48905563354492,40.6636199951172,-119.276725769043,3670144,939,3141,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-01 11:01:52.306673,-65.965410470825,68.13693543689705,55.297294876423045,0.103424595056029,25.0,68.12,3.3166247903554,68.08,0.2281,0.645,2.3728,0.474,1.4648,2.128,-0.8736525120316352,7
135611,npp,1416,714,3.88827276229858,40.666934967041,-119.276313781738,3670144,1416,495,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-02 09:02:51.619663,93.75311526290842,56.3701871415214,47.51767788301985,0.11164041449495296,5.0,-56.39,2.0682789409984763,-56.39,0.1915,0.5279,1.9324,0.5792,1.9305,2.252,-0.9880971009989374,7
135625,npp,322,3465,4.4011116027832,40.6679306030273,-119.280838012695,3670144,325,2809,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-02 10:43:14.445697,-69.63920258599637,58.90855044353779,49.33669590954611,0.09964060526999995,21.0,58.91,2.3545700244418297,58.89,0.1802,0.4339,1.6528,0.7046,1.9907,3.1012,0.20936877796793363,7
135799,npp,612,193,3.76325631141663,40.6705360412598,-119.277503967285,3670144,614,95,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-03 08:43:52.407790,90.90373141467144,67.12922142627805,54.6952183453637,0.08505127463491872,2.0,-67.14,3.1865100272627664,-67.15,0.1946,0.6686,2.1189,0.4573,1.2769,1.7211,-0.7473106524284068,7
135810,npp,2728,2968,3.07888913154602,40.6649398803711,-119.278076171875,3670144,2728,2392,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-03 10:24:31.246737,-72.62705953227858,45.07294767034646,38.8392626682699,0.0875939857320951,18.0,45.09,1.5732132722552272,45.09,0.187,0.4091,1.6058,0.7475,2.0028,2.3014,-0.24080678523487764,7
136001,npp,2048,2455,2.36441516876221,40.6656341552734,-119.27906036377,3670144,2047,1988,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-04 10:05:44.486627,-74.18772162120922,23.59132983529361,20.762238578273404,0.07085077091900105,15.0,23.59,1.1367971201176101,23.64,0.1674,0.3729,2.0738,0.8201,2.0577,1.939,-0.1172748579599121,7
136188,npp,1339,1939,1.99512469768524,40.6686592102051,-119.281265258789,3670144,1339,1510,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-05 09:46:55.950550,94.09528202947551,5.5752173895771,4.936545262099272,0.052494277687758044,12.0,-5.51,1.0,-5.4,0.1827,0.2868,1.233,1.0663,2.0141,2.1274,0.6038786325401249,7
136561,npp,2908,888,1.39881026744843,40.6689071655273,-119.279541015625,3670144,2907,664,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-07 09:09:08.199459,94.72089044938022,51.72548170341506,44.05439005024202,0.020595093431770913,6.0,-51.75,1.847645286154319,-51.7,0.1525,0.4105,1.8213,0.7449,0.8407,1.042,0.4442764710704302,7
136755,npp,2114,366,0.791135430335999,40.6684112548828,-119.278106689453,3670144,2117,203,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-08 08:50:10.764185,91.90411850960899,63.99600257853564,52.754939651649764,0.009693673192360253,3.0,-64.01,2.7445598364131496,-64.01,0.1318,0.5186,2.0745,0.5896,0.4051,0.4665,0.18516422611663202,7
136767,npp,1106,3135,0.5956756174564359,40.6705856323242,-119.28150177002,3670144,1108,2508,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-08 10:30:44.265435,-71.90653247035611,50.35103493784577,43.00225476969175,0.01741908435835171,19.0,50.36,1.7549928774784245,50.36,0.176,0.3277,1.1121,0.933,0.4584,0.5558,0.05025256910880749,7
136953,npp,435,2626,0.32506462931633,40.6692352294922,-119.280326843262,3670144,436,2119,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-09 10:11:59.287399,-75.08186963777081,31.738140732577982,27.7715258478954,0.008448577340342177,16.0,31.76,1.2365102219381485,31.8,0.1572,0.2982,0.6404,1.0253,0.3275,0.3333,0.0881001673780463,7
137142,npp,2791,2113,0.31166449189186096,40.6695404052734,-119.282600402832,3670144,2791,1677,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-10 09:53:10.751839,-73.61757463170221,4.605459849761694,4.0783265681358,0.0028260647757916177,13.0,4.58,1.0,4.76,0.165,0.3058,0.8323,1.0,0.3117,0.3117,0.22968020162589425,7
137335,npp,2063,1593,0.485555350780487,40.6652030944824,-119.275985717773,3670176,2062,1197,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-11 09:34:18.661353,97.37267905648305,24.588326741750464,21.626223247792023,0.00028558999655977296,10.0,-24.61,1.1367971201176101,-24.51,0.1606,0.3077,1.4707,0.9937,0.4622,0.4825,0.4825,7
137525,npp,1306,1065,0.229071006178856,40.6682090759277,-119.278984069824,3670176,1306,782,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-12 09:15:24.765601,95.51162289799578,46.34864026538988,39.85676420744555,1.063095113522461e-08,7.0,-46.38,1.5732132722552272,-46.31,0.171,0.4125,1.7983,0.7413,0.1892,0.1698,0.1698,7
137538,npp,94,3787,0.359658092260361,40.6636199951172,-119.276893615723,3670176,91,3049,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.12657017475931,65.40837305936914,53.65582795263741,0.0002727898960199332,23.0,65.4,3.0,65.38,0.2636,0.5871,1.9649,0.5208,0.23,0.1873,0.1873,7
137715,npp,521,539,0.0972262229770422,40.6648750305176,-119.282409667969,3670176,521,334,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-13 08:56:27.337864,92.80347694881628,60.468315929986694,50.411983045680515,2.344901691580748e-15,4.0,-60.49,2.4157378735459294,-60.43,0.1961,0.5721,2.0169,0.5345,0.1092,0.052,0.052,7
137730,npp,2534,3301,0.409881383180618,40.6688385009766,-119.28263092041,3670176,2535,2648,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-13 10:36:55.502428,-70.54513610636408,54.89836600083352,46.44331527942886,6.781727852235406e-08,20.0,54.91,2.0682789409984763,54.91,0.2039,0.4312,1.7313,0.7091,0.2955,0.2907,0.2907,7
137903,npp,2777,17,0.12723766826093197,40.6693229675293,-119.28394317627,3670176,2777,5,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-14 08:37:26.355242,269.716177816498,69.9654030169884,56.31659673348331,1.9550994782919678e-21,1.0,-69.97,3.5496478698597698,-69.93,0.1884,0.5673,2.4282,0.539,0.1818,0.0686,0.0686,7
137916,npp,1873,2796,0.06259939447045329,40.6626014709473,-119.277572631836,3670176,1874,2250,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-14 10:18:12.311654,-74.13781522871744,38.87556538438387,33.77503796821255,2.740553294515648e-15,17.0,38.89,1.4276677814245327,38.93,0.192,0.3293,1.9751,0.9286,0.119,0.0581,0.0581,7
138105,npp,1181,2284,0.13137059332802892,40.6689071655273,-119.276039123535,3670176,1181,1838,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-15 09:59:23.782472,-74.05867694493979,14.41022519567049,12.734217283455603,1.6469619562416806e-22,14.0,14.39,1.015504800579495,14.51,0.1515,0.3047,1.6773,1.0037,0.1351,0.1319,0.1319,7
138296,npp,462,1765,0.1558424197137356,40.6663703918457,-119.275604248047,3670176,462,1346,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-16 09:40:33.471148,97.84659838350814,15.436945363522188,13.636530825358038,5.354500184410776e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1713,0.3452,1.6648,0.8858,0.1245,0.1381,0.1381,7
138492,npp,2771,1241,0.34643656015396096,40.6635246276855,-119.276466369629,3670176,2772,923,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-17 09:21:41.377090,97.18107393222857,40.08244325238692,34.771540122386874,1.4940274483421352e-29,8.0,-40.13,1.4276677814245327,-40.02,0.1932,0.3873,1.9543,0.7896,0.2772,0.2735,0.2735,7
138505,npp,1523,3946,-0.120171964168549,40.6658020019531,-119.279960632324,3670176,1526,3140,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-17 11:01:46.410457,-66.30788583567357,68.1027460759118,55.27656168468913,9.473600817619501e-27,25.0,68.09,3.3166247903554,68.08,0.2281,0.645,2.3728,0.474,0.0751,-0.057,-0.057,7
138688,npp,1994,711,0.346205025911331,40.6671829223633,-119.284713745117,3670176,1993,493,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-18 09:02:43.944050,93.54221633149827,56.45323658644875,47.576719086396196,1.0423764479386701e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1915,0.5279,1.9324,0.5792,0.2198,0.2005,0.2005,7
138702,npp,885,3463,0.22013675421476359,40.6649932861328,-119.278419494629,3670176,886,2807,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-18 10:43:06.770358,-69.44171254091805,58.85900179735813,49.30085270727801,2.2943256227667996e-29,21.0,58.87,2.253202848596432,58.89,0.1802,0.4339,1.6528,0.7046,0.2109,0.1551,0.1551,7
138881,npp,1189,190,0.39853709936142,40.6649971008301,-119.281761169434,3670176,1191,93,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-19 08:43:44.736588,90.76835067417248,67.17784509546289,54.72275822475891,4.64580835376551e-28,2.0,-67.19,3.1865100272627664,-67.15,0.1946,0.6686,2.1189,0.4573,0.221,0.1823,0.1823,7
138894,npp,232,2965,0.30895233154296897,40.669246673584,-119.279014587402,3670176,232,2390,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.45718495361105,44.973139694316934,38.75839875528705,3.565383300459394e-30,18.0,44.99,1.5732132722552272,45.09,0.187,0.4091,1.6058,0.7475,0.2421,0.2309,0.2309,7
139094,npp,2623,2452,0.227948203682899,40.6647186279297,-119.282875061035,3670176,2622,1986,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-20 10:05:36.825536,-73.9203495870255,23.43954161294262,20.63005943260014,5.570089164429237e-29,15.0,23.44,1.1367971201176101,23.64,0.1674,0.3729,2.0738,0.8201,0.1783,0.1869,0.1869,7
139475,npp,1173,1416,0.09828209690749651,40.6692886352539,-119.281173706055,3670176,1174,1064,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-22 09:27:56.202324,98.15247529939886,32.92553708254926,28.778475122807677,7.527526738328105e-21,9.0,-32.97,1.2365102219381485,-32.74,0.1927,0.3555,1.4379,0.8601,0.0978,0.0845,0.0845,7
140071,npp,985,2623,0.20000891387462622,40.6681671142578,-119.275505065918,3670176,985,2117,196611,3866787,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-25 10:11:49.889312,-73.97642709250626,31.603414616228175,27.655588024640505,8.133344431620583e-09,16.0,31.62,1.2365102219381485,31.8,0.1572,0.2982,0.6404,1.0253,0.2263,0.2051,0.2051,7
140259,npp,283,2110,0.5556290745735171,40.669605255127,-119.277969360352,3670144,284,1674,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-26 09:53:01.362855,-72.66154064651425,4.460458075830136,3.9498136212994446,0.0021615500873043885,13.0,4.41,1.0,4.76,0.165,0.3058,0.8323,1.0,0.5556,0.5556,0.49286615757185703,7
140445,npp,2625,1590,1.55115449428558,40.6688499450684,-119.278144836426,3670144,2626,1195,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-27 09:34:11.057019,99.88015057499001,24.702255535405783,21.723916764439892,0.024147192627808643,10.0,-24.76,1.1367971201176101,-24.51,0.1606,0.3077,1.4707,0.9937,1.3996,1.5413,0.8404852530773007,7
140634,npp,1866,1062,2.67535161972046,40.6688423156738,-119.274703979492,3670144,1866,779,196611,3866755,3127,usa_blackrock_7_53,40.66666667,-119.27916667,7,53,usa_blackrock,2012-09-28 09:15:15.414382,95.69037229694133,46.42637187539467,39.91605617757424,0.06688276585986717,7.0,-46.47,1.646109783506203,-46.31,0.171,0.4125,1.7983,0.7413,1.6805,1.9833,0.042187037013435846,7
