lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.785,0.775,0.886
2,0.598,0.607,0.715
3,0.441,0.464,0.522
4,0.323,0.345,0.338
5,0.228,0.246,0.172
6,0.145,0.166,0.032
7,0.086,0.103,-0.072
8,0.049,0.054,-0.145
9,0.027,0.017,-0.191
10,0.012,-0.009,-0.22
11,0.004,-0.025,-0.237
12,0.001,-0.033,-0.247
13,0.001,-0.035,-0.251
14,0.002,-0.032,-0.253
15,0.002,-0.025,-0.253
16,0.004,-0.015,-0.251
17,0.001,-0.002,-0.248
18,-0.001,0.012,-0.243
19,-0.002,0.026,-0.232
20,-0.0,0.041,-0.211
21,0.004,0.055,-0.175
22,0.008,0.068,-0.121
23,0.016,0.079,-0.042
24,0.033,0.089,0.066
25,0.059,0.097,0.203
26,0.103,0.1,0.362
27,0.152,0.101,0.521
28,0.184,0.101,0.649
29,0.18,0.099,0.715
30,0.175,0.095,0.704
31,0.158,0.089,0.615
32,0.149,0.083,0.48
33,0.1,0.078,0.316
34,0.045,0.073,0.159
35,0.01,0.067,0.028
36,-0.002,0.059,-0.072
37,-0.007,0.051,-0.143
38,-0.01,0.043,-0.192
39,-0.014,0.033,-0.222
40,-0.014,0.023,-0.238
41,-0.013,0.012,-0.247
42,-0.011,0.001,-0.252
43,-0.011,-0.009,-0.255
44,-0.015,-0.019,-0.257
45,-0.017,-0.027,-0.257
46,-0.018,-0.034,-0.255
47,-0.014,-0.039,-0.249
48,-0.012,-0.041,-0.239
49,-0.012,-0.041,-0.224
50,-0.014,-0.039,-0.198
51,-0.015,-0.036,-0.157
52,-0.011,-0.032,-0.093
53,-0.009,-0.028,-0.003
54,-0.019,-0.026,0.108
55,-0.044,-0.024,0.235
56,-0.067,-0.024,0.37
57,-0.08,-0.024,0.494
58,-0.061,-0.027,0.583
59,-0.032,-0.029,0.608
60,-0.028,-0.03,0.555
61,-0.033,-0.03,0.448
62,-0.019,-0.031,0.318
63,-0.01,-0.03,0.181
64,-0.008,-0.028,0.058
65,-0.013,-0.027,-0.046
66,-0.014,-0.024,-0.122
67,-0.015,-0.022,-0.174
68,-0.016,-0.02,-0.207
69,-0.016,-0.018,-0.228
70,-0.019,-0.017,-0.241
71,-0.025,-0.016,-0.25
72,-0.028,-0.015,-0.254
73,-0.026,-0.015,-0.256
74,-0.024,-0.016,-0.254
75,-0.023,-0.017,-0.253
76,-0.023,-0.018,-0.25
77,-0.022,-0.02,-0.243
78,-0.019,-0.023,-0.231
79,-0.014,-0.026,-0.209
80,-0.009,-0.03,-0.174
81,-0.01,-0.032,-0.124
82,-0.015,-0.033,-0.057
83,-0.026,-0.033,0.032
84,-0.029,-0.033,0.144
85,-0.036,-0.033,0.267
86,-0.04,-0.032,0.39
87,-0.063,-0.03,0.483
88,-0.053,-0.029,0.531
89,-0.054,-0.028,0.513
90,-0.05,-0.027,0.44
91,-0.037,-0.026,0.332
92,-0.03,-0.025,0.209
93,-0.022,-0.025,0.09
94,-0.011,-0.025,-0.011
95,-0.006,-0.025,-0.089
96,-0.004,-0.024,-0.147
97,-0.004,-0.023,-0.186
98,-0.005,-0.02,-0.21
99,-0.006,-0.018,-0.226
100,-0.008,-0.016,-0.234
101,-0.007,-0.014,-0.239
102,-0.009,-0.012,-0.242
103,-0.013,-0.01,-0.243
104,-0.017,-0.008,-0.243
105,-0.02,-0.006,-0.242
106,-0.017,-0.004,-0.237
107,-0.015,-0.003,-0.229
108,-0.016,-0.002,-0.215
109,-0.015,-0.001,-0.19
110,-0.013,-0.001,-0.151
111,-0.005,-0.0,-0.094
112,0.005,0.0,-0.017
113,0.003,0.002,0.076
114,0.009,0.004,0.184
115,0.026,0.006,0.296
116,0.036,0.008,0.395
117,0.037,0.011,0.46
118,0.019,0.013,0.471
119,-0.0,0.016,0.431
120,-0.004,0.018,0.343
121,0.004,0.018,0.238
122,0.017,0.019,0.129
123,0.026,0.02,0.029
124,0.029,0.021,-0.052
125,0.024,0.021,-0.114
126,0.019,0.02,-0.158
127,0.016,0.02,-0.186
128,0.018,0.019,-0.204
129,0.018,0.018,-0.215
130,0.019,0.018,-0.222
131,0.02,0.018,-0.225
132,0.021,0.018,-0.227
133,0.019,0.018,-0.227
134,0.019,0.018,-0.227
135,0.016,0.018,-0.225
136,0.014,0.018,-0.22
137,0.011,0.018,-0.211
138,0.013,0.017,-0.193
139,0.011,0.017,-0.166
140,0.011,0.017,-0.126
141,0.013,0.016,-0.071
142,0.016,0.015,0.0
143,0.022,0.013,0.087
144,0.032,0.011,0.181
145,0.022,0.011,0.268
146,0.002,0.01,0.335
147,0.015,0.01,0.377
148,0.014,0.009,0.374
149,0.017,0.009,0.324
150,0.011,0.008,0.242
151,0.002,0.008,0.147
152,-0.003,0.008,0.053
153,-0.006,0.007,-0.028
154,-0.006,0.006,-0.092
155,-0.002,0.006,-0.139
156,0.002,0.006,-0.172
157,0.008,0.006,-0.194
158,0.009,0.006,-0.209
159,0.009,0.007,-0.219
160,0.009,0.007,-0.224
161,0.011,0.007,-0.227
162,0.011,0.007,-0.229
163,0.008,0.008,-0.23
164,0.009,0.008,-0.227
165,0.008,0.007,-0.224
166,0.009,0.007,-0.217
167,0.007,0.007,-0.206
168,0.007,0.006,-0.187
169,0.006,0.006,-0.158
170,0.01,0.004,-0.116
171,0.007,0.002,-0.061
172,0.0,0.001,0.007
173,-0.005,0.0,0.087
174,-0.004,-0.001,0.176
175,0.003,-0.003,0.261
176,0.015,-0.005,0.324
177,0.003,-0.006,0.344
178,-0.017,-0.007,0.316
179,-0.025,-0.008,0.255
180,-0.021,-0.009,0.178
181,-0.018,-0.009,0.095
182,-0.016,-0.009,0.016
183,-0.015,-0.009,-0.053
184,-0.014,-0.009,-0.108
185,-0.01,-0.01,-0.148
186,-0.006,-0.01,-0.177
187,-0.003,-0.01,-0.197
188,-0.002,-0.01,-0.21
189,-0.003,-0.01,-0.219
190,-0.003,-0.009,-0.224
191,-0.004,-0.009,-0.227
192,-0.004,-0.008,-0.228
193,-0.003,-0.007,-0.227
194,-0.006,-0.006,-0.225
195,-0.008,-0.006,-0.221
196,-0.009,-0.005,-0.213
197,-0.009,-0.005,-0.2
198,-0.009,-0.004,-0.179
199,-0.009,-0.004,-0.147
200,-0.008,-0.004,-0.104
201,-0.007,-0.004,-0.046
202,-0.004,-0.005,0.028
203,-0.004,-0.006,0.114
204,-0.007,-0.007,0.203
205,-0.013,-0.007,0.283
206,-0.01,-0.008,0.34
207,-0.001,-0.008,0.361
208,0.009,-0.008,0.335
209,0.004,-0.008,0.267
210,-0.007,-0.008,0.18
211,-0.007,-0.008,0.091
212,-0.011,-0.008,0.011
213,-0.014,-0.008,-0.058
214,-0.014,-0.007,-0.114
215,-0.011,-0.006,-0.155
216,-0.01,-0.006,-0.184
217,-0.01,-0.006,-0.202
218,-0.011,-0.006,-0.215
219,-0.011,-0.006,-0.221
220,-0.009,-0.007,-0.225
221,-0.007,-0.007,-0.226
222,-0.008,-0.008,-0.227
223,-0.009,-0.009,-0.226
224,-0.007,-0.01,-0.223
225,-0.003,-0.011,-0.216
226,-0.001,-0.012,-0.206
227,-0.002,-0.012,-0.191
228,-0.004,-0.012,-0.167
229,-0.007,-0.012,-0.132
230,-0.012,-0.012,-0.082
231,-0.016,-0.012,-0.016
232,-0.019,-0.011,0.069
233,-0.015,-0.011,0.168
234,-0.009,-0.011,0.271
235,-0.012,-0.012,0.355
236,-0.026,-0.012,0.394
237,-0.038,-0.013,0.388
238,-0.04,-0.014,0.34
239,-0.021,-0.014,0.269
240,-0.004,-0.014,0.183
241,-0.005,-0.015,0.088
242,-0.006,-0.016,0.002
243,-0.004,-0.017,-0.07
244,-0.003,-0.018,-0.125
245,-0.004,-0.019,-0.164
246,-0.008,-0.02,-0.191
247,-0.012,-0.021,-0.209
248,-0.02,-0.022,-0.221
249,-0.024,-0.023,-0.227
250,-0.029,-0.024,-0.232
251,-0.036,-0.025,-0.235
252,-0.038,-0.026,-0.236
253,-0.037,-0.028,-0.234
254,-0.035,-0.029,-0.229
255,-0.033,-0.03,-0.222
256,-0.033,-0.031,-0.21
257,-0.034,-0.032,-0.19
258,-0.035,-0.032,-0.159
259,-0.031,-0.031,-0.112
260,-0.027,-0.031,-0.045
261,-0.024,-0.031,0.043
262,-0.031,-0.031,0.147
263,-0.042,-0.029,0.257
264,-0.031,-0.027,0.363
265,-0.014,-0.025,0.444
266,-0.01,-0.024,0.476
267,-0.02,-0.022,0.453
268,-0.027,-0.021,0.378
269,-0.027,-0.02,0.277
270,-0.025,-0.018,0.168
271,-0.015,-0.017,0.067
272,-0.007,-0.016,-0.018
273,-0.009,-0.016,-0.089
274,-0.009,-0.016,-0.139
275,-0.011,-0.017,-0.174
276,-0.012,-0.018,-0.197
277,-0.016,-0.019,-0.212
278,-0.021,-0.02,-0.221
279,-0.024,-0.021,-0.227
280,-0.026,-0.021,-0.229
281,-0.026,-0.021,-0.229
282,-0.022,-0.021,-0.228
283,-0.021,-0.02,-0.225
284,-0.02,-0.018,-0.219
285,-0.019,-0.017,-0.209
286,-0.017,-0.015,-0.193
287,-0.012,-0.013,-0.165
288,-0.007,-0.01,-0.121
289,-0.005,-0.007,-0.06
290,-0.008,-0.004,0.02
291,-0.014,-0.002,0.122
292,-0.018,0.0,0.237
293,-0.013,0.002,0.357
294,-0.007,0.005,0.46
295,-0.0,0.007,0.523
296,0.015,0.009,0.534
297,0.03,0.01,0.483
298,0.034,0.011,0.384
299,0.032,0.012,0.265
300,0.026,0.012,0.145
301,0.026,0.011,0.041
302,0.015,0.008,-0.046
303,0.006,0.004,-0.11
304,0.002,-0.0,-0.154
305,-0.003,-0.005,-0.184
306,-0.007,-0.009,-0.203
307,-0.013,-0.012,-0.215
308,-0.015,-0.013,-0.222
309,-0.013,-0.013,-0.224
310,-0.013,-0.012,-0.225
311,-0.014,-0.009,-0.226
312,-0.015,-0.005,-0.224
313,-0.014,-0.001,-0.22
314,-0.01,0.005,-0.212
315,-0.006,0.01,-0.199
316,-0.004,0.016,-0.177
317,0.0,0.022,-0.143
318,0.004,0.029,-0.09
319,0.014,0.036,-0.013
320,0.027,0.042,0.09
321,0.035,0.048,0.208
322,0.038,0.053,0.329
323,0.058,0.058,0.449
324,0.1,0.061,0.55
325,0.125,0.062,0.592
326,0.128,0.062,0.569
327,0.129,0.06,0.486
328,0.105,0.056,0.362
329,0.07,0.05,0.225
330,0.043,0.043,0.1
331,0.022,0.036,-0.005
332,0.003,0.028,-0.087
333,-0.01,0.02,-0.144
334,-0.014,0.012,-0.18
335,-0.017,0.004,-0.202
336,-0.02,-0.002,-0.216
337,-0.022,-0.008,-0.223
338,-0.021,-0.011,-0.227
339,-0.021,-0.013,-0.228
340,-0.019,-0.013,-0.228
341,-0.016,-0.011,-0.226
342,-0.014,-0.007,-0.222
343,-0.012,-0.001,-0.216
344,-0.011,0.007,-0.207
345,-0.008,0.015,-0.189
346,0.0,0.024,-0.159
347,0.015,0.035,-0.11
348,0.035,0.046,-0.042
349,0.061,0.057,0.052
350,0.087,0.067,0.169
351,0.109,0.074,0.299
352,0.119,0.079,0.429
353,0.11,0.082,0.536
354,0.109,0.083,0.6
355,0.111,0.082,0.601
356,0.112,0.08,0.536
357,0.106,0.077,0.425
358,0.085,0.073,0.291
359,0.065,0.067,0.161
360,0.054,0.059,0.048
361,0.036,0.05,-0.042
362,0.02,0.04,-0.11
363,0.008,0.032,-0.157
364,-0.001,0.023,-0.188
365,-0.006,0.016,-0.206
366,-0.006,0.009,-0.216
367,-0.006,0.003,-0.22
368,-0.003,-0.001,-0.222
369,-0.006,-0.004,-0.223
370,-0.008,-0.005,-0.223
371,-0.011,-0.004,-0.222
372,-0.009,-0.002,-0.217
373,-0.006,0.002,-0.209
374,-0.003,0.007,-0.195
375,0.001,0.013,-0.17
376,0.008,0.02,-0.131
377,0.015,0.026,-0.071
378,0.031,0.033,0.012
379,0.037,0.039,0.114
380,0.045,0.044,0.234
381,0.05,0.048,0.361
382,0.065,0.05,0.481
383,0.098,0.051,0.576
384,0.091,0.051,0.603
385,0.063,0.049,0.551
386,0.031,0.045,0.442
387,0.009,0.04,0.311
388,0.013,0.033,0.186
389,0.009,0.025,0.069
390,-0.001,0.016,-0.028
391,-0.009,0.006,-0.1
392,-0.013,-0.004,-0.149
393,-0.015,-0.013,-0.181
394,-0.013,-0.022,-0.199
395,-0.014,-0.028,-0.209
396,-0.015,-0.031,-0.216
397,-0.017,-0.031,-0.219
398,-0.017,-0.026,-0.22
399,-0.015,-0.014,-0.219
400,-0.014,0.006,-0.217
