lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.69,0.696,0.893
2,0.458,0.531,0.715
3,0.326,0.394,0.513
4,0.236,0.282,0.319
5,0.16,0.192,0.145
6,0.11,0.121,0.001
7,0.073,0.066,-0.108
8,0.045,0.027,-0.186
9,0.034,-0.0,-0.238
10,0.032,-0.017,-0.272
11,0.025,-0.025,-0.294
12,0.024,-0.026,-0.306
13,0.017,-0.021,-0.314
14,0.012,-0.012,-0.318
15,0.016,0.0,-0.318
16,0.016,0.015,-0.316
17,0.015,0.03,-0.312
18,0.015,0.046,-0.303
19,0.019,0.062,-0.287
20,0.029,0.077,-0.259
21,0.044,0.091,-0.216
22,0.057,0.103,-0.15
23,0.064,0.112,-0.06
24,0.08,0.12,0.064
25,0.103,0.125,0.218
26,0.14,0.122,0.395
27,0.171,0.12,0.575
28,0.189,0.119,0.718
29,0.152,0.116,0.793
30,0.132,0.111,0.787
31,0.15,0.105,0.693
32,0.181,0.098,0.548
33,0.112,0.09,0.363
34,0.049,0.081,0.185
35,0.037,0.07,0.038
36,0.026,0.057,-0.08
37,0.012,0.045,-0.168
38,0.002,0.034,-0.23
39,-0.004,0.024,-0.268
40,-0.007,0.013,-0.291
41,-0.013,0.004,-0.305
42,-0.016,-0.004,-0.314
43,-0.018,-0.01,-0.318
44,-0.018,-0.013,-0.32
45,-0.02,-0.014,-0.319
46,-0.02,-0.013,-0.316
47,-0.016,-0.01,-0.309
48,-0.006,-0.005,-0.295
49,0.0,0.002,-0.272
50,0.0,0.011,-0.238
51,0.004,0.02,-0.187
52,0.027,0.029,-0.109
53,0.043,0.037,-0.003
54,0.065,0.043,0.132
55,0.062,0.05,0.289
56,0.069,0.055,0.458
57,0.08,0.058,0.612
58,0.095,0.057,0.72
59,0.104,0.055,0.752
60,0.077,0.053,0.686
61,0.024,0.05,0.553
62,0.023,0.045,0.396
63,0.049,0.04,0.239
64,0.058,0.034,0.091
65,0.021,0.028,-0.038
66,0.003,0.02,-0.134
67,-0.002,0.012,-0.201
68,-0.006,0.004,-0.246
69,-0.016,-0.004,-0.276
70,-0.022,-0.011,-0.295
71,-0.026,-0.018,-0.306
72,-0.028,-0.024,-0.312
73,-0.03,-0.028,-0.314
74,-0.032,-0.031,-0.315
75,-0.033,-0.032,-0.312
76,-0.034,-0.031,-0.307
77,-0.035,-0.028,-0.299
78,-0.038,-0.025,-0.284
79,-0.028,-0.02,-0.257
80,-0.013,-0.015,-0.214
81,-0.006,-0.01,-0.154
82,-0.006,-0.003,-0.071
83,-0.003,0.002,0.04
84,0.009,0.007,0.178
85,0.007,0.01,0.332
86,0.021,0.013,0.487
87,0.004,0.017,0.607
88,0.025,0.02,0.673
89,0.035,0.02,0.655
90,0.047,0.018,0.566
91,0.037,0.017,0.431
92,0.033,0.015,0.277
93,0.011,0.012,0.125
94,0.016,0.007,-0.001
95,0.019,0.001,-0.098
96,0.009,-0.005,-0.172
97,-0.017,-0.009,-0.226
98,-0.027,-0.014,-0.26
99,-0.028,-0.018,-0.282
100,-0.029,-0.023,-0.293
101,-0.034,-0.026,-0.301
102,-0.038,-0.028,-0.305
103,-0.04,-0.029,-0.306
104,-0.041,-0.028,-0.305
105,-0.044,-0.026,-0.302
106,-0.04,-0.024,-0.294
107,-0.03,-0.02,-0.281
108,-0.025,-0.015,-0.26
109,-0.025,-0.01,-0.229
110,-0.021,-0.003,-0.182
111,0.002,0.004,-0.113
112,0.031,0.01,-0.017
113,0.033,0.018,0.095
114,0.025,0.025,0.223
115,0.023,0.032,0.358
116,0.057,0.038,0.492
117,0.066,0.042,0.586
118,0.094,0.047,0.614
119,0.073,0.051,0.569
120,0.043,0.052,0.464
121,0.036,0.05,0.329
122,0.057,0.049,0.191
123,0.057,0.047,0.061
124,0.055,0.045,-0.048
125,0.035,0.043,-0.133
126,0.029,0.04,-0.192
127,0.027,0.036,-0.23
128,0.026,0.032,-0.255
129,0.021,0.028,-0.272
130,0.018,0.025,-0.281
131,0.015,0.022,-0.287
132,0.014,0.02,-0.289
133,0.013,0.019,-0.29
134,0.014,0.018,-0.289
135,0.017,0.019,-0.285
136,0.017,0.022,-0.277
137,0.016,0.025,-0.263
138,0.018,0.027,-0.24
139,0.022,0.031,-0.205
140,0.03,0.035,-0.154
141,0.032,0.04,-0.084
142,0.037,0.044,0.008
143,0.067,0.048,0.123
144,0.095,0.05,0.252
145,0.069,0.051,0.37
146,0.028,0.053,0.464
147,0.047,0.055,0.521
148,0.068,0.055,0.524
149,0.057,0.054,0.463
150,0.069,0.054,0.359
151,0.07,0.054,0.234
152,0.06,0.051,0.11
153,0.051,0.047,-0.0
154,0.046,0.043,-0.088
155,0.042,0.04,-0.154
156,0.035,0.037,-0.203
157,0.026,0.034,-0.237
158,0.024,0.032,-0.257
159,0.02,0.03,-0.271
160,0.014,0.028,-0.279
161,0.014,0.026,-0.284
162,0.011,0.025,-0.285
163,0.017,0.025,-0.284
164,0.023,0.025,-0.28
165,0.025,0.026,-0.275
166,0.03,0.027,-0.264
167,0.03,0.029,-0.248
168,0.03,0.032,-0.223
169,0.032,0.034,-0.185
170,0.038,0.035,-0.131
171,0.04,0.036,-0.057
172,0.047,0.039,0.036
173,0.04,0.041,0.144
174,0.02,0.043,0.262
175,0.067,0.044,0.385
176,0.127,0.045,0.481
177,0.053,0.045,0.509
178,0.008,0.044,0.476
179,0.021,0.043,0.396
180,0.038,0.041,0.291
181,0.034,0.038,0.174
182,0.037,0.037,0.061
183,0.032,0.037,-0.034
184,0.03,0.034,-0.11
185,0.028,0.029,-0.166
186,0.027,0.025,-0.207
187,0.026,0.022,-0.235
188,0.024,0.019,-0.254
189,0.02,0.017,-0.266
190,0.021,0.016,-0.272
191,0.017,0.015,-0.276
192,0.012,0.015,-0.278
193,0.009,0.015,-0.278
194,0.011,0.017,-0.275
195,0.014,0.019,-0.268
196,0.021,0.021,-0.256
197,0.024,0.024,-0.238
198,0.023,0.027,-0.209
199,0.024,0.03,-0.168
200,0.026,0.035,-0.11
201,0.027,0.038,-0.034
202,0.033,0.038,0.064
203,0.03,0.039,0.18
204,0.043,0.041,0.302
205,0.031,0.042,0.409
206,0.011,0.043,0.485
207,0.062,0.043,0.514
208,0.127,0.043,0.485
209,0.084,0.042,0.385
210,0.04,0.04,0.26
211,0.037,0.039,0.139
212,0.04,0.036,0.033
213,0.026,0.032,-0.057
214,0.02,0.03,-0.128
215,0.016,0.028,-0.18
216,0.012,0.024,-0.216
217,0.01,0.019,-0.241
218,0.009,0.014,-0.257
219,0.004,0.01,-0.268
220,0.001,0.007,-0.273
221,-0.002,0.004,-0.276
222,-0.002,0.002,-0.277
223,-0.003,-0.0,-0.276
224,-0.001,-0.001,-0.273
225,0.001,-0.001,-0.266
226,0.003,-0.0,-0.253
227,0.004,0.001,-0.232
228,0.008,0.003,-0.201
229,0.007,0.006,-0.153
230,0.007,0.008,-0.086
231,-0.001,0.011,0.002
232,0.001,0.015,0.115
233,0.012,0.018,0.243
234,0.019,0.017,0.37
235,0.01,0.016,0.475
236,0.02,0.015,0.528
237,0.003,0.013,0.518
238,-0.009,0.01,0.455
239,0.037,0.006,0.361
240,0.065,0.003,0.246
241,0.033,-0.0,0.121
242,-0.0,-0.005,0.01
243,-0.008,-0.011,-0.078
244,-0.013,-0.016,-0.144
245,-0.027,-0.022,-0.193
246,-0.031,-0.027,-0.226
247,-0.04,-0.031,-0.249
248,-0.045,-0.035,-0.264
249,-0.053,-0.038,-0.273
250,-0.058,-0.041,-0.279
251,-0.057,-0.042,-0.281
252,-0.056,-0.042,-0.282
253,-0.052,-0.041,-0.28
254,-0.048,-0.04,-0.276
255,-0.039,-0.037,-0.267
256,-0.035,-0.034,-0.251
257,-0.037,-0.029,-0.227
258,-0.032,-0.024,-0.189
259,-0.024,-0.018,-0.131
260,-0.007,-0.013,-0.047
261,0.005,-0.007,0.064
262,0.014,-0.001,0.194
263,-0.004,0.005,0.329
264,-0.004,0.011,0.456
265,0.026,0.014,0.549
266,0.052,0.015,0.587
267,0.035,0.015,0.555
268,0.027,0.015,0.461
269,0.012,0.013,0.333
270,0.011,0.01,0.2
271,0.021,0.005,0.078
272,0.023,-0.0,-0.024
273,-0.001,-0.004,-0.109
274,-0.015,-0.008,-0.17
275,-0.018,-0.011,-0.212
276,-0.017,-0.015,-0.239
277,-0.028,-0.018,-0.259
278,-0.035,-0.021,-0.271
279,-0.043,-0.023,-0.277
280,-0.044,-0.025,-0.28
281,-0.044,-0.027,-0.281
282,-0.043,-0.028,-0.28
283,-0.036,-0.028,-0.276
284,-0.035,-0.027,-0.27
285,-0.038,-0.026,-0.258
286,-0.033,-0.024,-0.236
287,-0.02,-0.022,-0.202
288,0.001,-0.019,-0.148
289,0.004,-0.016,-0.075
290,-0.001,-0.011,0.022
291,-0.005,-0.007,0.145
292,0.015,-0.004,0.289
293,0.038,-0.002,0.435
294,0.035,0.001,0.556
295,0.006,0.003,0.622
296,-0.034,0.004,0.619
297,-0.038,0.003,0.551
298,-0.013,0.001,0.434
299,-0.008,-0.001,0.291
300,0.002,-0.004,0.152
301,-0.009,-0.007,0.027
302,-0.005,-0.012,-0.069
303,-0.0,-0.017,-0.141
304,-0.003,-0.022,-0.192
305,-0.012,-0.025,-0.228
306,-0.019,-0.028,-0.252
307,-0.022,-0.029,-0.266
308,-0.022,-0.029,-0.274
309,-0.026,-0.028,-0.279
310,-0.03,-0.025,-0.282
311,-0.034,-0.021,-0.283
312,-0.036,-0.016,-0.282
313,-0.036,-0.011,-0.277
314,-0.033,-0.005,-0.268
315,-0.028,0.001,-0.25
316,-0.02,0.007,-0.221
317,-0.01,0.013,-0.177
318,0.001,0.019,-0.11
319,0.027,0.022,-0.016
320,0.055,0.024,0.107
321,0.05,0.026,0.243
322,0.035,0.029,0.381
323,0.044,0.032,0.519
324,0.076,0.034,0.627
325,0.083,0.034,0.673
326,0.068,0.032,0.631
327,0.05,0.03,0.526
328,0.028,0.023,0.381
329,0.009,0.015,0.227
330,0.001,0.006,0.087
331,-0.008,-0.002,-0.029
332,-0.013,-0.009,-0.118
333,-0.028,-0.015,-0.182
334,-0.034,-0.02,-0.225
335,-0.039,-0.025,-0.253
336,-0.041,-0.028,-0.27
337,-0.043,-0.031,-0.28
338,-0.044,-0.032,-0.286
339,-0.042,-0.031,-0.288
340,-0.04,-0.029,-0.288
341,-0.039,-0.024,-0.287
342,-0.035,-0.018,-0.283
343,-0.029,-0.01,-0.275
344,-0.024,-0.001,-0.262
345,-0.017,0.008,-0.239
346,-0.006,0.016,-0.2
347,0.012,0.025,-0.142
348,0.046,0.034,-0.059
349,0.072,0.042,0.05
350,0.086,0.048,0.182
351,0.122,0.052,0.332
352,0.15,0.055,0.486
353,0.09,0.056,0.604
354,0.045,0.055,0.665
355,0.034,0.054,0.656
356,0.019,0.051,0.578
357,0.032,0.047,0.448
358,0.044,0.044,0.297
359,0.039,0.041,0.152
360,0.035,0.034,0.028
361,0.02,0.024,-0.071
362,0.004,0.014,-0.147
363,-0.012,0.005,-0.201
364,-0.017,-0.003,-0.237
365,-0.024,-0.011,-0.26
366,-0.025,-0.017,-0.274
367,-0.028,-0.022,-0.281
368,-0.025,-0.025,-0.285
369,-0.022,-0.026,-0.286
370,-0.02,-0.025,-0.285
371,-0.02,-0.022,-0.283
372,-0.013,-0.018,-0.277
373,-0.011,-0.012,-0.267
374,-0.008,-0.006,-0.248
375,-0.008,0.001,-0.218
376,-0.004,0.007,-0.169
377,0.002,0.012,-0.099
378,0.003,0.017,-0.006
379,0.003,0.022,0.114
380,0.008,0.026,0.253
381,-0.001,0.03,0.4
382,0.0,0.032,0.541
383,0.066,0.034,0.65
384,0.145,0.034,0.686
385,0.081,0.033,0.623
386,0.022,0.031,0.497
387,0.023,0.028,0.349
388,0.022,0.023,0.202
389,0.003,0.018,0.066
390,-0.006,0.011,-0.044
391,-0.011,0.004,-0.126
392,-0.017,-0.004,-0.185
393,-0.022,-0.011,-0.224
394,-0.017,-0.019,-0.248
395,-0.022,-0.025,-0.264
396,-0.027,-0.031,-0.274
397,-0.033,-0.035,-0.279
398,-0.033,-0.036,-0.281
399,-0.03,-0.034,-0.28
400,-0.029,-0.029,-0.278
