gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1433,0.274542078375816,40.6879501342773,-119.275489807129,3670176,1587,1075,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-15 09:29:15.852752,97.91704740638006,32.16443015763811,28.132178864655152,2.988651080468496e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1383,0.2098,0.2953,1.092,0.2815,0.2998,7
102919,npp,2088,3148,0.408227264881134,40.6916694641113,-119.275260925293,3670176,2088,2516,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.42118336264744,50.730255286586484,43.29342574615189,2.227994219638306e-09,19.0,50.73,1.847645286154319,50.33,0.1203,0.2515,0.3734,0.9109,0.3139,0.3719,7
103278,npp,3063,1607,0.1814833916723728,40.6894950866699,-119.279014587402,3670176,3063,1208,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-20 09:35:30.488265,98.62130169967428,23.8616263894267,20.995794299959353,1.4592276141980418e-20,10.0,-23.92,1.1367971201176101,-24.51,0.145,0.2297,0.2966,0.9972,0.1867,0.181,7
103396,npp,2307,1079,0.131520823109895,40.6894760131836,-119.277503967285,3670176,2308,792,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-21 09:16:36.582144,96.1230422933513,45.84676996623195,39.456187058686034,1.765274227366753e-23,7.0,-45.9,1.5732132722552272,-46.34,0.1102,0.1917,0.3383,1.1948,0.1908,0.1571,7
103405,npp,1091,3799,1.89766228199005,40.6877632141113,-119.276557922363,3686560,1093,3057,196611,3883171,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-21 10:56:46.951083,-67.17970953156217,65.62647598536225,53.790383307647105,9.18780250284269e-19,23.0,65.61,3.0,65.34,0.0688,0.27,0.477,0.8483,0.7716,1.6099,7
103515,npp,1506,554,-0.12530857324600198,40.6909065246582,-119.278617858887,3670176,1509,346,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-22 08:57:39.118368,93.21983943271118,60.13780275166324,50.185313187325875,1.1263669340865466e-21,4.0,-60.17,2.3545700244418297,-60.45,0.0162,0.205,0.3481,1.1176,0.0888,-0.14,7
103524,npp,443,3313,0.1283007983583957,40.6941146850586,-119.282073974609,3686560,442,2661,196611,3883171,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.21663312880506,55.21695847619775,46.678522600319724,4.394211539826041e-19,20.0,55.21,2.0682789409984763,54.88,0.1291,0.2728,0.4252,0.8395,0.1592,0.1077,7
103760,npp,2164,2298,0.1375525454059243,40.6880950927734,-119.277549743652,3670176,2164,1851,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-24 10:00:35.497439,-76.6234448569141,15.176359109550537,13.407915838617305,9.132983569339939e-19,14.0,15.17,1.0442604737599883,14.51,0.1271,0.1889,0.3089,1.2126,0.1799,0.1668,7
103877,npp,1444,1779,0.1820383965969086,40.694221496582,-119.279151916504,3670176,1444,1359,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-25 09:41:45.160597,100.67749070601702,14.635963921549033,12.932736029794327,3.6895749294028753e-17,11.0,-14.68,1.015504800579495,-15.35,0.1121,0.1827,0.3006,1.2534,0.2284,0.2282,7
104111,npp,2992,725,0.302676022052765,40.6905670166016,-119.281135559082,3670176,2996,507,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-27 09:03:53.805956,93.39471002475405,56.08594334798548,47.310382951774635,5.223832747497797e-11,5.0,-56.11,2.0682789409984763,-56.37,0.0684,0.1963,0.3332,1.1671,0.2805,0.3532,7
104119,npp,1879,3476,4.0070333480835,40.691520690918,-119.276435852051,3686560,1880,2818,196611,3883171,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.3217291231372,59.151153368669036,49.50611639459451,1.983334422970634e-16,21.0,59.16,2.3545700244418297,58.84,0.0977,0.2634,0.385,0.8698,1.819,3.4851,7
104228,npp,2170,205,0.21099069714546198,40.694580078125,-119.276329040527,3670176,2169,102,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-28 08:44:54.569990,90.72248986572585,66.91874986497325,54.56906574541758,8.343606026963889e-07,2.0,-66.93,3.1865100272627664,-67.145,0.1343,0.3538,0.6003,0.6473,0.1842,0.1366,7
104236,npp,1227,2978,3.25796723365784,40.6904830932617,-119.282485961914,3686560,1226,2400,196611,3883171,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.28663650914349,45.42427872489863,39.12080296685021,6.781907831973711e-14,18.0,45.43,1.5732132722552272,45.02,0.1252,0.2333,0.3313,0.9819,2.1517,3.1991,7
104355,npp,529,2467,0.666229844093323,40.691535949707,-119.281303405762,3686560,530,1998,196611,3883171,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-04-29 10:06:48.408561,-76.23323352608907,24.181825463852732,21.274504070180555,2.1334648081081542e-10,15.0,24.18,1.1367971201176101,23.59,0.1418,0.2059,0.3178,1.1125,0.634,0.7412,7
133223,npp,731,1939,0.24969900399446499,40.6938781738281,-119.279159545898,3670176,731,1510,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-20 09:47:00.132173,98.22548459879364,5.499413108960922,4.86938963586985,6.83354519116779e-28,12.0,-5.51,1.0,-5.45,0.1116,0.2095,0.2742,1.0931,0.2692,0.273,7
133584,npp,2305,889,0.056273013353347806,40.6900367736816,-119.279777526855,3670176,2308,665,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-22 09:09:14.143857,95.31850610500126,51.6900262669274,44.02627960132289,4.509559849371471e-25,6.0,-51.73,1.847645286154319,-51.7,0.058,0.1962,0.3033,1.1676,0.1533,0.0657,7
133597,npp,1150,3610,0.0906671658158302,40.6924667358398,-119.279922485352,3670176,1148,2928,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.21655179832284,62.33946227506471,51.67980065154186,1.0687974510821726e-28,22.0,62.03,2.6065528283652384,62.31,0.1006,0.2694,0.4945,0.8503,0.1605,0.0771,7
133762,npp,1512,366,0.005638800561428001,40.6900978088379,-119.283203125,3670176,1512,203,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-23 08:50:14.923060,91.62857032766473,63.99729969450402,52.75460245176179,3.9788290448717354e-21,3.0,-64.01,2.7445598364131496,-63.99,0.1124,0.2715,0.517,0.8435,0.1322,0.0048,7
133775,npp,504,3135,0.1290860795415938,40.6931228637695,-119.276542663574,3670176,504,2508,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.4907015254615,50.3452644868172,42.99680349809099,9.041299649620119e-27,19.0,50.36,1.7549928774784245,50.33,0.1203,0.2515,0.3734,0.9109,0.1593,0.1176,7
133957,npp,2907,2626,0.268161445856094,40.6931495666504,-119.277473449707,3670176,2907,2119,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.15035270164154,31.734394713343118,27.76781711024227,4.507402179702661e-23,16.0,31.76,1.2365102219381485,31.76,0.1446,0.2125,0.3118,1.0777,0.274,0.289,7
134138,npp,2209,2114,0.256217658519745,40.6946563720703,-119.279777526855,3670176,2210,1678,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-25 09:53:16.671750,-78.08154263799939,4.634281714599786,4.10376964298301,9.430097940435518e-18,13.0,4.64,1.0,4.7,0.1683,0.2291,0.3467,1.0,0.2562,0.2562,7
134322,npp,1467,1594,0.186195645481348,40.6915740966797,-119.275238037109,3670176,1467,1198,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-26 09:34:24.573705,98.01866766151484,24.534554353971046,21.579556475826223,2.4172204493653814e-11,10.0,-24.56,1.1367971201176101,-24.51,0.145,0.2297,0.2966,0.9972,0.1908,0.1857,7
134505,npp,712,1066,0.0613172948360443,40.6934814453125,-119.278419494629,3670176,712,783,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-27 09:15:30.700596,95.67852873480619,46.309860357640154,39.8260328686667,0.0001788856619619854,7.0,-46.34,1.5732132722552272,-46.34,0.1102,0.1917,0.3383,1.1948,0.1462,0.0733,7
134700,npp,1942,3301,0.240012757480145,40.6941680908203,-119.282051086426,3670176,1943,2648,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.54422028425785,54.90427244061549,46.44809718530691,1.1506059533019808e-05,20.0,54.91,2.0682789409984763,54.88,0.1291,0.2728,0.4252,0.8395,0.2132,0.2015,7
137335,npp,2059,1592,0.321240946650505,40.6928024291992,-119.279281616211,3670176,2059,1197,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-11 09:34:18.661353,97.88548816571216,24.63213969298629,21.6641813363744,0.00028599018591268896,10.0,-24.66,1.1367971201176101,-24.51,0.145,0.2297,0.2966,0.9972,0.3096,0.3204,7
137525,npp,1303,1065,0.30701220035553,40.688907623291,-119.276206970215,3670176,1303,782,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-12 09:15:24.765601,95.69408876859151,46.34764486802294,39.85597142690915,1.0759948100722493e-08,7.0,-46.38,1.5732132722552272,-46.34,0.1102,0.1917,0.3383,1.1948,0.3023,0.3668,7
137538,npp,90,3785,0.33986359834671,40.693416595459,-119.277481079102,3670176,89,3048,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.256905291777,65.37648142904521,53.63598327922695,0.00027301232011198303,23.0,65.37,3.0,65.34,0.0688,0.27,0.477,0.8483,0.2523,0.2883,7
137715,npp,517,539,-0.036225855350493996,40.6927108764648,-119.281311035156,3670176,519,334,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-13 08:56:27.337864,92.95942820397453,60.469581354012924,50.41284994857067,2.3871602203419656e-15,4.0,-60.49,2.4157378735459294,-60.45,0.0162,0.205,0.3481,1.1176,0.1292,-0.0405,7
137730,npp,2531,3300,0.0260039865970612,40.6900024414062,-119.281768798828,3670176,2533,2647,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.67897783591214,54.87356385377761,46.42497927066794,6.836895159105186e-08,20.0,54.88,2.0682789409984763,54.88,0.1291,0.2728,0.4252,0.8395,0.1097,0.0218,7
137916,npp,1869,2794,0.2163570448756218,40.6899070739746,-119.275894165039,3670176,1868,2248,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.09626555844396,38.80852912693302,33.71951881581236,2.7795430802378377e-15,17.0,38.82,1.4276677814245327,38.82,0.1554,0.2468,0.3401,0.9283,0.2078,0.2008,7
138105,npp,1178,2283,0.1391572700813413,40.6904983520508,-119.278587341309,3670176,1178,1837,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.74899141735756,14.345045447878094,12.67688908589475,1.6645235889890911e-22,14.0,14.34,1.015504800579495,14.51,0.1271,0.1889,0.3089,1.2126,0.1801,0.1687,7
138296,npp,458,1764,0.106044901534915,40.693977355957,-119.278358459473,3670176,458,1345,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-16 09:40:33.471148,98.69125953326102,15.483353038069495,13.677300890535449,5.436074744211624e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1121,0.1827,0.3006,1.2534,0.1556,0.1329,7
138492,npp,2767,1240,0.36016832292079903,40.688060760498,-119.275390625,3670176,2765,922,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-17 09:21:39.597809,96.16432750901703,40.13450366213192,34.81459270474338,1.5145991721196958e-29,8.0,-40.17,1.4276677814245327,-40.02,0.1172,0.2168,0.2837,1.0565,0.3295,0.3805,7
138505,npp,1518,3943,0.46608093380928,40.6964912414551,-119.280265808105,3670176,1525,3140,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.89477245308449,68.06085711425965,55.25246557713195,9.607293619674472e-27,25.0,68.04,3.3166247903554,68.04,0.1753,0.3419,0.5653,0.67,0.2665,0.3123,7
138688,npp,1990,711,0.1489091347903013,40.6948471069336,-119.282295227051,3670176,1991,492,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-18 09:02:43.944050,93.71928514373947,56.45235178957775,47.576077117601244,1.0558225358997194e-29,5.0,-56.47,2.1127631471468895,-56.37,0.0684,0.1963,0.3332,1.1671,0.2066,0.1738,7
138702,npp,881,3461,0.227608852088451,40.6957855224609,-119.281814575195,3670176,884,2806,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-18 10:43:06.770358,-69.60827843854337,58.81443195589518,49.269532825619606,2.3254090204162923e-29,21.0,58.82,2.253202848596432,58.84,0.0977,0.2634,0.385,0.8698,0.2132,0.198,7
138881,npp,1185,190,0.611771911382675,40.692253112793,-119.282287597656,3670176,1189,93,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-19 08:43:44.736588,90.89004616461166,67.17939169494731,54.7236781866715,4.691396273250312e-28,2.0,-67.19,3.1865100272627664,-67.145,0.1343,0.3538,0.6003,0.6473,0.31,0.396,7
139475,npp,1170,1416,0.038184404373168904,40.6895713806152,-119.277442932129,3670176,1171,1064,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-22 09:27:56.202324,98.43379980047253,32.92537940821626,28.77834138245036,7.514501129857489e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1383,0.2098,0.2953,1.092,0.0903,0.0417,7
140071,npp,982,2622,0.20054054260253912,40.6893882751465,-119.276695251465,3670176,982,2116,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.26659894354756,31.557923107930357,27.61684148982677,8.108005848968564e-09,16.0,31.58,1.2365102219381485,31.76,0.1446,0.2125,0.3118,1.0777,0.2194,0.2161,7
142958,npp,132,359,0.546078056097031,40.6900367736816,-119.283622741699,3670176,134,199,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-10 08:49:50.427359,92.12396350497197,64.13882717122827,52.838769243008464,8.868362136874276e-05,3.0,-64.14,2.7445598364131496,-63.99,0.1124,0.2715,0.517,0.8435,0.3291,0.4606,7
143165,npp,1538,2617,0.307841405272484,40.6952590942383,-119.282302856445,3670176,1539,2113,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-11 10:11:40.757927,-74.86159841593397,31.340652998162064,27.430546679906524,0.00012743367602081735,16.0,31.35,1.2365102219381485,31.76,0.1446,0.2125,0.3118,1.0777,0.3061,0.3318,7
143752,npp,2457,1059,0.35241393744945504,40.694896697998,-119.28288269043,3670176,2457,778,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-14 09:15:09.894124,94.83653061840977,46.55476481814128,40.017278693245466,6.511413778374827e-25,7.0,-46.57,1.646109783506203,-46.34,0.1102,0.1917,0.3383,1.1948,0.3267,0.4211,7
143766,npp,1247,3778,0.37905079126358,40.6911125183105,-119.276016235352,3670176,1244,3044,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.69443319345848,65.27269187740887,53.56574579923965,1.9701554355995106e-18,23.0,65.24,3.0,65.34,0.0688,0.27,0.477,0.8483,0.2654,0.3216,7
144136,npp,878,15,0.375626355409622,40.6897888183594,-119.279113769531,3670176,885,4,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-16 08:37:13.314954,269.5567641526281,70.01549874607842,56.335954525097925,9.804904762916043e-32,1.0,-70.0,3.5496478698597698,-69.94,0.1109,0.3056,0.537,0.7494,0.2488,0.2815,7
144149,npp,3047,2789,0.299845293164253,40.6924591064453,-119.277473449707,3670176,3047,2244,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.74824892441734,38.61205886805805,33.5527961935846,1.245017758166986e-29,17.0,38.62,1.357151599901897,38.82,0.1554,0.2468,0.3401,0.9283,0.2682,0.2783,7
144345,npp,2367,2279,0.385560393333435,40.6888275146484,-119.275550842285,3670176,2367,1833,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.08156322181365,14.136094747361309,12.491898036081547,4.494774012049763e-31,14.0,14.11,1.015504800579495,14.51,0.1271,0.1889,0.3089,1.2126,0.4227,0.4675,7
144543,npp,1658,1761,0.36184598505497,40.6916389465332,-119.276634216309,3670176,1658,1343,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-18 09:40:24.039464,99.58594768606775,15.637554298503257,13.811351495136664,1.1371043416250903e-30,11.0,-15.67,1.0442604737599883,-15.35,0.1121,0.1827,0.3006,1.2534,0.4006,0.4535,7
144758,npp,2730,3939,0.914681673049927,40.6928634643555,-119.277534484863,3670176,2729,3136,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.19322782211039,68.00863638340725,55.21414954658468,1.585631752915481e-30,25.0,67.98,3.3166247903554,68.04,0.1753,0.3419,0.5653,0.67,0.4018,0.6128,7
144944,npp,139,710,0.1680193953216076,40.6899070739746,-119.278686523438,3670176,138,491,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-20 09:02:36.354365,93.698373509586,56.481199493897435,47.59099943255515,7.728743884096728e-24,5.0,-56.49,2.1127631471468895,-56.37,0.0684,0.1963,0.3332,1.1671,0.2157,0.1961,7
144957,npp,2103,3458,-0.037882804870605,40.689697265625,-119.277061462402,3670176,2103,2802,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.55838981116871,58.75646512182218,49.22241337691304,1.762518507617361e-28,21.0,58.75,2.253202848596432,58.84,0.0977,0.2634,0.385,0.8698,0.0954,-0.0329,7
148864,npp,63,1418,0.23059981316328,40.6897010803223,-119.281288146973,3670176,62,1065,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-09 09:27:59.552187,96.97525790382178,32.84824571382985,28.7091055044791,4.738309170958527e-06,9.0,-32.88,1.2365102219381485,-32.79,0.1383,0.2098,0.2953,1.092,0.2459,0.2518,7
149262,npp,1588,368,0.547586917877197,40.6887512207031,-119.27938079834,3670176,1590,205,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-11 08:50:08.342403,91.98434850580044,63.96333441717213,52.7218677772062,6.0555836474091236e-21,3.0,-63.97,2.7445598364131496,-63.99,0.1124,0.2715,0.517,0.8435,0.3296,0.4619,7
149276,npp,580,3133,0.309873536229134,40.688304901123,-119.275695800781,3670176,581,2506,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-11 10:30:41.846652,-71.53303384666549,50.29767670120201,42.95244607305862,2.7374880219621974e-13,19.0,50.3,1.7549928774784245,50.33,0.1203,0.2515,0.3734,0.9109,0.2623,0.2823,7
149654,npp,2294,2113,0.27865803241729703,40.6881942749023,-119.278869628906,3670176,2293,1676,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-13 09:53:10.205968,-77.8244059341805,4.61297255546653,4.084352335775068,3.303900354769473e-28,13.0,4.58,1.0,4.7,0.1683,0.2291,0.3467,1.0,0.2787,0.2787,7
150028,npp,805,1067,0.239390648901463,40.6927795410156,-119.275718688965,3670176,806,783,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-15 09:15:26.116311,96.17974748101771,46.274550570951156,39.791270862347005,5.261386800992576e-32,7.0,-46.31,1.5732132722552272,-46.34,0.1102,0.1917,0.3383,1.1948,0.2594,0.286,7
150038,npp,2680,3783,0.477033138275146,40.6928443908691,-119.280288696289,3670176,2680,3047,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.20301282968379,65.35336163558966,53.61077693347557,3.412978948570451e-30,23.0,65.33,3.0,65.34,0.0688,0.27,0.477,0.8483,0.2981,0.4047,7
151144,npp,1544,715,0.12447528151096776,40.6894798278809,-119.277465820312,3670176,1544,496,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-21 09:02:49.139645,93.93927076956578,56.34973792920071,47.49430980071907,1.54597053481237e-08,5.0,-56.37,2.0682789409984763,-56.37,0.0684,0.1963,0.3332,1.1671,0.1943,0.1453,7
151157,npp,434,3462,0.21691152453422552,40.6895751953125,-119.278625488281,3670176,436,2806,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-21 10:43:11.968725,-69.44002698358284,58.84286993997108,49.281468827105954,1.0700740033816817e-16,21.0,58.84,2.253202848596432,58.84,0.0977,0.2634,0.385,0.8698,0.2084,0.1887,7
151330,npp,2859,2965,0.375586092472076,40.6891098022461,-119.280006408691,3670176,2858,2390,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.11148593309186,44.976529855914016,38.7556866952852,4.63816881786623e-10,18.0,44.99,1.5732132722552272,45.02,0.1252,0.2333,0.3313,0.9819,0.3195,0.3688,7
154133,npp,1376,190,-0.18124610185623202,40.690258026123,-119.275260925293,3670176,1381,95,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-08 08:43:48.455673,90.5018757051018,67.146320601492,54.69806269195067,1.7439517714431795e-09,2.0,-67.19,3.1865100272627664,-67.145,0.1343,0.3538,0.6003,0.6473,0.0611,-0.1173,7
154332,npp,2814,2451,0.1002469882369041,40.6911239624023,-119.282615661621,3670176,2814,1986,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-09 10:05:42.307795,-74.68226224856815,23.423585646169997,20.61475310841436,1.1402881552424808e-08,15.0,23.39,1.1367971201176101,23.59,0.1418,0.2059,0.3178,1.1125,0.1361,0.1115,7
154533,npp,2108,1936,0.21647556126117712,40.6891860961914,-119.281684875488,3670176,2108,1508,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-10 09:46:53.762502,95.01990671003247,5.695432322959976,5.042568167490543,1.7720002125554855e-16,12.0,-5.68,1.0,-5.45,0.1116,0.2095,0.2742,1.0931,0.236,0.2366,7
154930,npp,594,886,0.350918993353844,40.6910057067871,-119.275993347168,3670176,596,663,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-12 09:09:07.767996,94.99646876202492,51.74975014014674,44.06903657436504,2.611002975065714e-29,6.0,-51.81,1.847645286154319,-51.7,0.058,0.1962,0.3033,1.1676,0.3128,0.4097,7
154943,npp,2520,3620,0.11599413957446814,40.6941413879395,-119.277137756348,3670176,2521,2936,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-12 10:49:23.475243,-68.30781801390171,62.28033059671356,51.63661533900788,8.96812768753543e-24,22.0,62.23,2.6065528283652384,62.31,0.1006,0.2694,0.4945,0.8503,0.1702,0.0986,7
155126,npp,1866,3130,0.262743517756462,40.6901054382324,-119.280242919922,3670176,1865,2505,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-13 10:30:42.041243,-71.5807629449804,50.24464915418945,42.91666692523928,8.382181276979827e-31,19.0,50.21,1.7549928774784245,50.33,0.1203,0.2515,0.3734,0.9109,0.2355,0.2393,7
155306,npp,1197,2621,0.11609644815325737,40.6955947875977,-119.281944274902,3670176,1197,2116,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-14 10:11:57.048031,-74.28102853399164,31.565106567088314,27.622349967862213,2.7927259377849637e-31,16.0,31.53,1.2365102219381485,31.76,0.1446,0.2125,0.3118,1.0777,0.1511,0.1251,7
155486,npp,500,2110,0.1677722074091434,40.6934547424316,-119.278984069824,3670176,500,1674,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-15 09:53:10.277312,-79.17512231755539,4.450840597356774,3.9412669561990272,6.3506987124075125e-31,13.0,4.41,1.0,4.7,0.1683,0.2291,0.3467,1.0,0.1678,0.1678,7
155870,npp,880,3779,0.241128981113434,40.6888008117676,-119.27970123291,3670176,885,3045,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-17 10:55:34.642764,-66.89844535619018,65.32204252842814,53.59830586439735,6.393817731539396e-28,23.0,65.26,3.0,65.34,0.0688,0.27,0.477,0.8483,0.2194,0.2046,7
156049,npp,251,3295,-0.079335406422615,40.6900253295898,-119.282722473145,3670176,250,2642,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-18 10:36:54.984067,-70.11683528741924,54.79169534259746,46.36156466776284,1.568548675303271e-24,20.0,54.76,2.0682789409984763,54.88,0.1291,0.2728,0.4252,0.8395,0.0588,-0.0666,7
156214,npp,481,13,0.1428290735930204,40.6940498352051,-119.283340454102,3670176,485,3,196611,3866787,2767,usa_blackrock_7_47,40.69166667,-119.27916667,7,47,usa_blackrock,2012-12-19 08:37:27.567916,269.9043268884095,69.98614388751618,56.32466650856044,1.9311278160208713e-12,1.0,-70.03,3.5496478698597698,-69.94,0.1109,0.3056,0.537,0.7494,0.1832,0.107,7
