lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.68,0.704,0.895
2,0.451,0.54,0.717
3,0.346,0.402,0.522
4,0.271,0.287,0.33
5,0.201,0.193,0.156
6,0.124,0.117,0.007
7,0.063,0.058,-0.107
8,0.019,0.013,-0.189
9,-0.004,-0.021,-0.242
10,-0.018,-0.043,-0.275
11,-0.026,-0.057,-0.294
12,-0.031,-0.064,-0.304
13,-0.036,-0.064,-0.309
14,-0.037,-0.06,-0.311
15,-0.036,-0.052,-0.31
16,-0.033,-0.041,-0.309
17,-0.036,-0.029,-0.306
18,-0.039,-0.015,-0.3
19,-0.039,-0.002,-0.288
20,-0.031,0.012,-0.263
21,-0.017,0.024,-0.22
22,-0.003,0.036,-0.155
23,0.005,0.046,-0.063
24,0.01,0.054,0.056
25,0.039,0.061,0.207
26,0.097,0.059,0.382
27,0.124,0.06,0.552
28,0.106,0.062,0.683
29,0.095,0.063,0.754
30,0.069,0.06,0.747
31,0.113,0.055,0.669
32,0.119,0.05,0.528
33,0.064,0.046,0.348
34,0.009,0.04,0.172
35,-0.019,0.031,0.025
36,-0.02,0.02,-0.087
37,-0.023,0.008,-0.171
38,-0.032,-0.004,-0.23
39,-0.04,-0.016,-0.267
40,-0.043,-0.029,-0.288
41,-0.044,-0.041,-0.3
42,-0.042,-0.05,-0.306
43,-0.046,-0.057,-0.309
44,-0.051,-0.06,-0.311
45,-0.051,-0.061,-0.311
46,-0.049,-0.058,-0.309
47,-0.047,-0.053,-0.303
48,-0.044,-0.044,-0.294
49,-0.041,-0.034,-0.276
50,-0.045,-0.021,-0.247
51,-0.045,-0.007,-0.198
52,-0.032,0.005,-0.123
53,-0.013,0.017,-0.019
54,0.012,0.028,0.116
55,-0.002,0.038,0.267
56,-0.01,0.048,0.431
57,0.035,0.054,0.589
58,0.129,0.056,0.707
59,0.154,0.057,0.74
60,0.135,0.059,0.681
61,0.115,0.059,0.559
62,0.105,0.056,0.407
63,0.105,0.05,0.248
64,0.089,0.044,0.098
65,0.039,0.038,-0.033
66,-0.003,0.029,-0.135
67,-0.019,0.018,-0.203
68,-0.023,0.007,-0.246
69,-0.035,-0.003,-0.275
70,-0.045,-0.013,-0.293
71,-0.055,-0.022,-0.303
72,-0.06,-0.031,-0.307
73,-0.059,-0.038,-0.308
74,-0.058,-0.044,-0.308
75,-0.055,-0.048,-0.307
76,-0.056,-0.05,-0.304
77,-0.06,-0.05,-0.299
78,-0.058,-0.047,-0.286
79,-0.047,-0.044,-0.261
80,-0.032,-0.039,-0.219
81,-0.021,-0.031,-0.16
82,-0.023,-0.02,-0.078
83,-0.027,-0.009,0.029
84,-0.011,-0.001,0.165
85,0.033,0.005,0.323
86,0.068,0.011,0.476
87,0.031,0.016,0.591
88,0.001,0.019,0.65
89,0.036,0.018,0.651
90,0.07,0.016,0.577
91,0.046,0.013,0.442
92,0.009,0.011,0.283
93,-0.01,0.008,0.129
94,-0.008,0.001,0.004
95,-0.001,-0.008,-0.094
96,-0.01,-0.015,-0.17
97,-0.029,-0.022,-0.225
98,-0.04,-0.028,-0.259
99,-0.044,-0.034,-0.279
100,-0.043,-0.039,-0.289
101,-0.043,-0.042,-0.295
102,-0.047,-0.044,-0.298
103,-0.052,-0.043,-0.299
104,-0.054,-0.04,-0.3
105,-0.051,-0.036,-0.297
106,-0.043,-0.03,-0.291
107,-0.035,-0.023,-0.281
108,-0.034,-0.014,-0.264
109,-0.033,-0.004,-0.235
110,-0.02,0.007,-0.188
111,0.005,0.017,-0.117
112,0.039,0.026,-0.02
113,0.049,0.035,0.093
114,0.03,0.045,0.216
115,0.045,0.052,0.349
116,0.076,0.057,0.477
117,0.122,0.06,0.57
118,0.152,0.064,0.607
119,0.105,0.067,0.562
120,0.049,0.066,0.457
121,0.058,0.062,0.331
122,0.089,0.057,0.196
123,0.066,0.051,0.064
124,0.035,0.046,-0.048
125,0.017,0.039,-0.132
126,0.01,0.03,-0.19
127,0.003,0.02,-0.23
128,-0.003,0.01,-0.257
129,-0.01,0.002,-0.273
130,-0.019,-0.005,-0.282
131,-0.022,-0.012,-0.286
132,-0.022,-0.017,-0.288
133,-0.024,-0.02,-0.289
134,-0.027,-0.022,-0.288
135,-0.026,-0.021,-0.285
136,-0.026,-0.018,-0.279
137,-0.022,-0.015,-0.267
138,-0.019,-0.011,-0.246
139,-0.014,-0.006,-0.211
140,-0.012,0.001,-0.16
141,-0.013,0.009,-0.089
142,-0.004,0.017,0.003
143,0.033,0.022,0.12
144,0.074,0.025,0.249
145,0.066,0.028,0.366
146,0.02,0.032,0.457
147,0.029,0.035,0.514
148,0.05,0.035,0.523
149,0.079,0.034,0.472
150,0.076,0.033,0.37
151,0.041,0.032,0.238
152,0.015,0.028,0.109
153,0.013,0.021,0.0
154,0.014,0.014,-0.088
155,0.004,0.008,-0.157
156,-0.007,0.003,-0.208
157,-0.015,-0.003,-0.243
158,-0.02,-0.009,-0.263
159,-0.023,-0.014,-0.275
160,-0.022,-0.018,-0.281
161,-0.027,-0.022,-0.285
162,-0.03,-0.024,-0.287
163,-0.03,-0.024,-0.287
164,-0.029,-0.024,-0.285
165,-0.025,-0.022,-0.28
166,-0.022,-0.018,-0.272
167,-0.024,-0.013,-0.258
168,-0.025,-0.006,-0.233
169,-0.02,-0.0,-0.193
170,-0.006,0.004,-0.136
171,0.01,0.009,-0.058
172,0.014,0.015,0.035
173,0.015,0.021,0.142
174,0.017,0.026,0.261
175,0.061,0.029,0.383
176,0.107,0.03,0.477
177,0.07,0.031,0.506
178,0.022,0.031,0.475
179,0.018,0.03,0.396
180,0.026,0.027,0.293
181,0.042,0.023,0.179
182,0.039,0.021,0.067
183,0.016,0.019,-0.034
184,0.0,0.014,-0.114
185,-0.005,0.006,-0.172
186,-0.007,-0.002,-0.214
187,-0.017,-0.009,-0.244
188,-0.027,-0.015,-0.263
189,-0.031,-0.02,-0.273
190,-0.035,-0.025,-0.278
191,-0.032,-0.029,-0.28
192,-0.028,-0.032,-0.28
193,-0.03,-0.032,-0.281
194,-0.032,-0.031,-0.279
195,-0.033,-0.028,-0.275
196,-0.032,-0.024,-0.265
197,-0.023,-0.019,-0.246
198,-0.017,-0.013,-0.216
199,-0.016,-0.007,-0.172
200,-0.015,0.001,-0.112
201,-0.004,0.007,-0.033
202,0.014,0.01,0.067
203,0.021,0.014,0.18
204,0.006,0.018,0.296
205,-0.01,0.022,0.403
206,0.005,0.025,0.48
207,0.066,0.026,0.512
208,0.119,0.025,0.478
209,0.079,0.025,0.383
210,0.034,0.023,0.261
211,0.014,0.019,0.142
212,0.026,0.014,0.038
213,0.02,0.009,-0.054
214,0.003,0.006,-0.13
215,-0.013,0.004,-0.186
216,-0.025,-0.001,-0.224
217,-0.028,-0.006,-0.247
218,-0.028,-0.01,-0.26
219,-0.03,-0.014,-0.269
220,-0.034,-0.018,-0.274
221,-0.035,-0.021,-0.276
222,-0.033,-0.022,-0.276
223,-0.028,-0.023,-0.275
224,-0.024,-0.023,-0.271
225,-0.021,-0.022,-0.264
226,-0.019,-0.02,-0.252
227,-0.019,-0.016,-0.232
228,-0.013,-0.013,-0.2
229,-0.002,-0.009,-0.15
230,0.007,-0.004,-0.081
231,0.01,0.002,0.009
232,0.006,0.009,0.117
233,0.016,0.013,0.244
234,0.043,0.013,0.369
235,0.048,0.014,0.467
236,-0.001,0.015,0.509
237,-0.035,0.016,0.494
238,-0.015,0.013,0.437
239,0.03,0.009,0.348
240,0.052,0.006,0.236
241,0.024,0.003,0.11
242,-0.0,-0.001,0.0
243,-0.004,-0.007,-0.087
244,-0.005,-0.013,-0.154
245,-0.015,-0.019,-0.203
246,-0.023,-0.022,-0.235
247,-0.03,-0.026,-0.255
248,-0.036,-0.029,-0.267
249,-0.04,-0.032,-0.272
250,-0.041,-0.034,-0.275
251,-0.041,-0.034,-0.276
252,-0.044,-0.033,-0.277
253,-0.041,-0.03,-0.275
254,-0.04,-0.026,-0.271
255,-0.032,-0.021,-0.262
256,-0.025,-0.015,-0.246
257,-0.022,-0.009,-0.22
258,-0.019,-0.002,-0.18
259,-0.013,0.005,-0.121
260,0.002,0.01,-0.037
261,0.037,0.015,0.076
262,0.049,0.02,0.204
263,0.025,0.027,0.333
264,0.011,0.033,0.454
265,0.054,0.037,0.549
266,0.099,0.038,0.587
267,0.078,0.039,0.55
268,0.036,0.038,0.452
269,0.026,0.037,0.33
270,0.031,0.031,0.203
271,0.055,0.024,0.086
272,0.049,0.019,-0.02
273,0.022,0.014,-0.108
274,-0.0,0.01,-0.172
275,-0.013,0.004,-0.214
276,-0.012,-0.001,-0.241
277,-0.017,-0.004,-0.257
278,-0.022,-0.006,-0.266
279,-0.027,-0.006,-0.271
280,-0.027,-0.006,-0.272
281,-0.024,-0.006,-0.272
282,-0.02,-0.004,-0.27
283,-0.015,-0.002,-0.268
284,-0.014,0.002,-0.262
285,-0.015,0.006,-0.251
286,-0.011,0.01,-0.23
287,0.002,0.014,-0.195
288,0.02,0.017,-0.14
289,0.034,0.022,-0.064
290,0.048,0.027,0.034
291,0.056,0.03,0.154
292,0.071,0.031,0.292
293,0.095,0.031,0.432
294,0.104,0.033,0.547
295,0.043,0.034,0.602
296,-0.016,0.033,0.593
297,0.009,0.028,0.534
298,0.042,0.022,0.423
299,0.021,0.016,0.279
300,-0.021,0.01,0.133
301,-0.039,0.001,0.011
302,-0.032,-0.01,-0.081
303,-0.023,-0.021,-0.15
304,-0.022,-0.031,-0.201
305,-0.026,-0.038,-0.235
306,-0.031,-0.043,-0.256
307,-0.033,-0.046,-0.267
308,-0.033,-0.047,-0.273
309,-0.033,-0.045,-0.275
310,-0.035,-0.04,-0.276
311,-0.037,-0.033,-0.277
312,-0.037,-0.023,-0.275
313,-0.035,-0.012,-0.272
314,-0.03,0.001,-0.263
315,-0.024,0.014,-0.247
316,-0.022,0.027,-0.219
317,-0.016,0.04,-0.175
318,-0.001,0.051,-0.107
319,0.041,0.06,-0.008
320,0.09,0.066,0.119
321,0.108,0.072,0.26
322,0.096,0.078,0.401
323,0.11,0.083,0.536
324,0.165,0.083,0.642
325,0.201,0.082,0.681
326,0.176,0.081,0.636
327,0.105,0.078,0.521
328,0.051,0.07,0.376
329,0.048,0.059,0.23
330,0.046,0.046,0.095
331,0.017,0.032,-0.024
332,-0.011,0.021,-0.116
333,-0.026,0.011,-0.181
334,-0.036,0.0,-0.223
335,-0.038,-0.01,-0.249
336,-0.039,-0.019,-0.264
337,-0.041,-0.025,-0.272
338,-0.044,-0.03,-0.276
339,-0.044,-0.032,-0.277
340,-0.041,-0.032,-0.277
341,-0.038,-0.03,-0.276
342,-0.035,-0.024,-0.273
343,-0.035,-0.016,-0.267
344,-0.03,-0.006,-0.254
345,-0.02,0.005,-0.231
346,-0.007,0.015,-0.192
347,0.013,0.025,-0.132
348,0.03,0.036,-0.052
349,0.049,0.046,0.051
350,0.088,0.054,0.181
351,0.15,0.057,0.332
352,0.175,0.058,0.481
353,0.131,0.059,0.597
354,0.073,0.059,0.656
355,0.041,0.057,0.645
356,-0.002,0.053,0.565
357,0.046,0.047,0.441
358,0.06,0.043,0.292
359,0.016,0.038,0.142
360,-0.004,0.028,0.019
361,-0.008,0.015,-0.077
362,-0.013,0.001,-0.15
363,-0.027,-0.011,-0.204
364,-0.038,-0.022,-0.239
365,-0.044,-0.032,-0.258
366,-0.042,-0.039,-0.268
367,-0.036,-0.045,-0.271
368,-0.031,-0.048,-0.273
369,-0.031,-0.048,-0.274
370,-0.034,-0.045,-0.274
371,-0.034,-0.04,-0.273
372,-0.032,-0.032,-0.268
373,-0.032,-0.023,-0.259
374,-0.032,-0.012,-0.242
375,-0.031,-0.0,-0.213
376,-0.028,0.011,-0.166
377,-0.02,0.021,-0.097
378,0.0,0.031,-0.001
379,0.016,0.04,0.118
380,0.015,0.047,0.255
381,0.022,0.054,0.402
382,0.051,0.058,0.541
383,0.144,0.061,0.654
384,0.197,0.062,0.693
385,0.141,0.06,0.635
386,0.06,0.057,0.505
387,0.027,0.051,0.359
388,0.024,0.043,0.213
389,0.02,0.034,0.08
390,0.004,0.023,-0.033
391,-0.015,0.011,-0.119
392,-0.026,-0.001,-0.18
393,-0.031,-0.014,-0.219
394,-0.032,-0.026,-0.242
395,-0.034,-0.036,-0.256
396,-0.038,-0.044,-0.264
397,-0.039,-0.049,-0.268
398,-0.038,-0.048,-0.268
399,-0.035,-0.042,-0.268
400,-0.033,-0.028,-0.266
