gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1575,1429,0.242874793708324,40.7691230773926,-119.287895202637,3670176,1576,1073,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-15 09:29:14.073472,98.1742968593716,32.31982797910627,28.26430726847448,2.932172604469856e-09,9.0,-32.39,1.2365102219381485,-32.945,0.1099,0.1704,0.2636,1.2324,0.2686,0.2993,7
102792,npp,810,899,0.230301305651665,40.7660751342773,-119.290283203125,3670176,809,671,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-16 09:10:18.384003,94.78466576364742,51.392742090732995,43.79875101636404,1.0597156450615782e-13,6.0,-51.44,1.847645286154319,-51.75,0.1027,0.2164,0.31,0.9704,0.2175,0.2235,7
102919,npp,2078,3143,0.360148817300797,40.7634658813477,-119.285514831543,3670176,2076,2513,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.0068877006236,50.57724557823078,43.175614318299395,2.2254621866505847e-09,19.0,50.59,1.847645286154319,50.18,0.1213,0.2207,0.3601,0.9513,0.2854,0.3426,7
103278,npp,3052,1603,0.12026699213311076,40.764778137207,-119.290199279785,3670176,3052,1206,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-20 09:35:28.708984,97.7009155547986,24.065876332177943,21.173025954113662,1.534343067707404e-20,10.0,-24.11,1.1367971201176101,-24.66,0.1333,0.2087,0.2928,1.0061,0.1322,0.121,7
103396,npp,2279,1076,0.057935699820518494,40.7685317993164,-119.284461975098,3670176,2280,790,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-21 09:16:34.802862,95.74439120786579,45.94427395918966,39.53419410600099,1.8861521266266485e-23,7.0,-46.0,1.5732132722552272,-46.44,0.1044,0.2098,0.2801,1.0008,0.1134,0.058,7
103405,npp,1080,3793,2.89437341690063,40.7691116333008,-119.288497924805,3686560,1080,3053,196611,3883171,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.2360419025724,65.5144893955226,53.72108532836834,9.673976527940845e-19,23.0,65.51,3.0,65.26,0.108,0.3582,0.5795,0.5861,1.0553,1.6964,7
103515,npp,1494,551,-0.003641307353973,40.7676200866699,-119.287719726562,3670176,1495,344,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-22 08:57:37.339140,92.95798055552389,60.19181235362138,50.22266952419611,1.2092420382263544e-21,4.0,-60.23,2.4157378735459294,-60.49,0.1092,0.1893,0.3695,1.1091,0.1301,-0.004,7
103524,npp,433,3309,0.1106438394635916,40.767635345459,-119.288841247559,3686560,436,2656,196611,3883171,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-22 10:38:05.500912,-70.66710176173139,55.1044197660758,46.59558249600646,4.667965588209181e-19,20.0,55.11,2.0682789409984763,54.76,0.0917,0.2467,0.432,0.851,0.1442,0.0942,7
103877,npp,1433,1775,0.1715832203626633,40.7692375183105,-119.289642333984,3670176,1433,1356,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-25 09:41:43.381370,99.11444432855994,14.863196761261655,13.13255378969061,3.9703091369036264e-17,11.0,-14.91,1.0442604737599883,-15.51,0.117,0.2055,0.3029,1.0215,0.1774,0.1753,7
104111,npp,2981,723,0.314748376607895,40.7668418884277,-119.288131713867,3670176,2982,505,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-27 09:03:53.805956,93.87515296596477,56.121405033503045,47.336223981226844,5.5325430363961935e-11,5.0,-56.16,2.0682789409984763,-56.45,0.1042,0.2231,0.386,0.9412,0.2543,0.2962,7
104119,npp,1869,3470,3.76763916015625,40.7653198242188,-119.291839599609,3686560,1867,2814,196611,3883171,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.00046046709772,59.01135070749786,49.408391895391034,2.1282241813429821e-16,21.0,59.02,2.3545700244418297,58.75,0.0647,0.2308,0.3817,0.9099,1.7121,3.4282,7
104228,npp,2159,202,0.302227959036827,40.7635879516602,-119.291198730469,3670176,2156,100,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-28 08:44:52.790709,90.47000049597763,66.96541036759379,54.59720463832234,8.731104580255629e-07,2.0,-66.98,3.1865100272627664,-67.19,0.0769,0.3125,0.5497,0.6719,0.2067,0.2031,7
104236,npp,1216,2974,3.19922685623169,40.7664184570312,-119.284339904785,3686560,1219,2397,196611,3883171,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.84987146029795,45.27851517302558,39.00406153932357,7.180161203020653e-14,18.0,45.3,1.5732132722552272,44.89,0.123,0.2402,0.3469,0.8741,2.0908,2.7964,7
104355,npp,518,2463,0.764441192150116,40.7676734924316,-119.286163330078,3686560,518,1994,196611,3883171,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.31458191400938,23.974338873131817,21.09460688442994,2.2302480383014723e-10,15.0,23.99,1.1367971201176101,23.39,0.0946,0.1889,0.2579,1.1117,0.7163,0.8498,7
133040,npp,1428,2451,0.317714899778366,40.7635955810547,-119.287117004395,3670176,1428,1985,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-19 10:05:48.677281,-75.56529458887934,23.370883275986365,20.570391849014094,9.796540795168018e-27,15.0,23.39,1.1367971201176101,23.39,0.0946,0.1889,0.2579,1.1117,0.3233,0.3532,7
133223,npp,720,1935,0.251029044389725,40.7700500488281,-119.288452148438,3670176,721,1507,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-20 09:46:58.352899,94.3795890939988,5.780286121650437,5.117919594784766,7.2794236663423775e-28,12.0,-5.74,1.0,-5.68,0.1022,0.1586,0.2609,1.324,0.3024,0.3324,7
133404,npp,3057,1416,0.12290612352080643,40.768726348877,-119.289016723633,3670176,3058,1064,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-21 09:28:08.026892,98.66176281250551,32.91668940296916,28.77146128027703,2.4275323940233678e-27,9.0,-32.97,1.2365102219381485,-32.945,0.1099,0.1704,0.2636,1.2324,0.1716,0.1515,7
133584,npp,2293,886,0.227564714848995,40.7683143615723,-119.288391113281,3670176,2294,663,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-22 09:09:12.364583,94.9933768595308,51.77075978239453,44.08804811166306,4.646400203439933e-25,6.0,-51.81,1.847645286154319,-51.75,0.1027,0.2164,0.31,0.9704,0.216,0.2208,7
133597,npp,1140,3606,0.335546553134918,40.7681274414062,-119.284759521484,3670176,1142,2925,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.58308925654879,62.24591914306147,51.61771000403048,1.1057129781059885e-28,22.0,61.95,2.5331140255951103,62.21,0.0919,0.2873,0.4728,0.7309,0.229,0.2453,7
133762,npp,1500,364,0.376640111207962,40.7663040161133,-119.286590576172,3670176,1498,202,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-23 08:50:13.143779,91.70104255291581,64.01903834766993,52.768642273905236,4.0252994019183124e-21,3.0,-64.04,2.7445598364131496,-64.03,0.1039,0.2233,0.3704,0.9404,0.2658,0.3542,7
133775,npp,494,3130,0.1669564507901669,40.7644386291504,-119.289604187012,3670176,492,2505,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.06470141291724,50.18282240436784,42.87130333766059,9.28991434995431e-27,19.0,50.21,1.7549928774784245,50.18,0.1213,0.2207,0.3601,0.9513,0.1793,0.1588,7
133957,npp,2897,2622,0.299030989408493,40.7655906677246,-119.289703369141,3670176,2898,2116,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-24 10:12:03.436666,-75.12350267138793,31.543501562491,27.60525065804371,4.585228084443207e-23,16.0,31.58,1.2365102219381485,31.58,0.1212,0.2122,0.2905,0.9894,0.2802,0.2958,7
134138,npp,2199,2110,0.292063325643539,40.7642860412598,-119.289520263672,3670176,2199,1674,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-25 09:53:14.892468,-72.06425074912798,4.437197636156449,3.9293340270712878,9.453410161537843e-18,13.0,4.41,1.0,4.47,0.1345,0.21,0.2651,1.0,0.2921,0.2921,7
134322,npp,1456,1590,0.241176016628742,40.766300201416,-119.287483215332,3670176,1455,1195,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-26 09:34:22.794423,97.11750139345634,24.744834641414066,21.76178278725944,2.3901933451608462e-11,10.0,-24.76,1.1367971201176101,-24.66,0.1333,0.2087,0.2928,1.0061,0.2385,0.2427,7
134505,npp,701,1063,0.27931568026542697,40.7659530639648,-119.286819458008,3670176,700,780,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-27 09:15:28.921316,95.24768222967441,46.40952325183677,39.90552565525186,0.00017485717625710038,7.0,-46.44,1.646109783506203,-46.44,0.1044,0.2098,0.2801,1.0008,0.2522,0.2795,7
134517,npp,2562,3782,0.294890284538269,40.7653617858887,-119.28337097168,3670176,2565,3046,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-27 10:55:41.071467,-67.53601027501516,65.31640747458545,53.59843900688303,1.1490234570581226e-12,23.0,65.31,3.0,65.26,0.108,0.3582,0.5795,0.5861,0.1889,0.1728,7
134700,npp,1932,3296,0.21171820908784872,40.7661628723145,-119.291893005371,3670176,1931,2643,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.17792629892466,54.76559261020288,46.345660598411875,1.3603978031629373e-05,20.0,54.78,2.0682789409984763,54.76,0.0917,0.2467,0.432,0.851,0.193,0.1802,7
137335,npp,2048,1588,0.373854160308838,40.7678489685059,-119.290946960449,3670176,2047,1194,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-11 09:34:16.882072,96.99674099686048,24.839843747201964,21.844145192497937,0.0002869522189472576,10.0,-24.85,1.1367971201176101,-24.66,0.1333,0.2087,0.2928,1.0061,0.3553,0.3761,7
137525,npp,1291,1061,0.2088376581668854,40.7687110900879,-119.289421081543,3670176,1291,779,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-12 09:15:22.986365,95.32077936794076,46.46787827925284,39.95182140912156,1.1075874165380187e-08,7.0,-46.51,1.646109783506203,-46.44,0.1044,0.2098,0.2801,1.0008,0.2094,0.209,7
137538,npp,80,3779,0.014092713594437006,40.7680969238281,-119.29093170166,3670176,85,3046,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-12 10:55:33.357684,-66.99083231749857,65.2615121870092,53.5645195255653,0.00027317795964314256,23.0,65.26,3.0,65.26,0.108,0.3582,0.5795,0.5861,0.0953,0.0083,7
137715,npp,505,536,0.1091943606734276,40.769660949707,-119.290260314941,3670176,505,331,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-13 08:56:25.558627,92.70187286786475,60.522717860169585,50.449423521594674,2.4890330624913407e-15,4.0,-60.55,2.4157378735459294,-60.49,0.1092,0.1893,0.3695,1.1091,0.1768,0.1211,7
137730,npp,2520,3295,0.13077718019485474,40.7683410644531,-119.285888671875,3670176,2520,2641,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.35898159051408,54.74170224402949,46.327566178544,7.00417025134524e-08,20.0,54.76,2.0682789409984763,54.76,0.0917,0.2467,0.432,0.851,0.1539,0.1113,7
137903,npp,2762,15,0.1931716799736023,40.7650489807129,-119.290016174316,3670176,2761,4,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-14 08:37:24.575961,269.5998663323574,69.98817445014465,56.32928460625886,2.0822621502411946e-21,1.0,-70.0,3.5496478698597698,-69.97,0.0641,0.2778,0.6618,0.7559,0.1861,0.146,7
137916,npp,1859,2790,0.1423936765640974,40.7629814147949,-119.286796569824,3670176,1860,2245,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-14 10:18:10.532417,-73.85769916068806,38.6386430029459,33.57848885373734,2.85525541504906e-15,17.0,38.66,1.357151599901897,38.7,0.1246,0.2113,0.3272,0.9938,0.1592,0.1415,7
138105,npp,1167,2279,0.09950411878526211,40.7660217285156,-119.28630065918,3670176,1167,1833,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.14565103918191,14.128367858640562,12.486302473284052,1.7286657674323268e-22,14.0,14.11,1.015504800579495,14.28,0.0969,0.1734,0.2762,1.2111,0.1372,0.1205,7
138296,npp,447,1760,0.107169521972537,40.7692260742188,-119.289398193359,3670176,447,1342,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-16 09:40:31.691866,97.24985768225076,15.72368073398044,13.888438381169458,5.658296829429151e-28,11.0,-15.73,1.0442604737599883,-15.51,0.117,0.2055,0.3029,1.0215,0.1158,0.1095,7
138492,npp,2756,1237,0.283344656229019,40.7644157409668,-119.287284851074,3670176,2757,920,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-17 09:21:39.597809,96.94896976829578,40.23177734440964,34.89480570377133,1.5779292387510025e-29,8.0,-40.28,1.4276677814245327,-40.17,0.0888,0.1848,0.2969,1.1361,0.279,0.3219,7
138505,npp,1509,3939,0.021093972027301996,40.7657241821289,-119.282836914062,3670176,1511,3136,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.16886823834817,67.98893642278769,55.210659986671374,9.908456992293556e-27,25.0,67.98,3.3166247903554,67.96,0.1116,0.359,0.5916,0.5849,0.1081,0.0123,7
138688,npp,1979,708,0.490152209997177,40.7654991149902,-119.29035949707,3670176,1978,489,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-18 09:02:42.164813,93.77389446117455,56.50216876228281,47.61229689358998,1.0929916273613708e-29,5.0,-56.54,2.1127631471468895,-56.45,0.1042,0.2231,0.386,0.9412,0.3364,0.4613,7
138702,npp,871,3457,0.014915019273758004,40.7643928527832,-119.284309387207,3670176,871,2801,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.26828281846949,58.709729825174946,49.19605194099349,2.3986904671596083e-29,21.0,58.73,2.253202848596432,58.75,0.0647,0.2308,0.3817,0.9099,0.1142,0.0136,7
138881,npp,1173,188,0.11718207970261574,40.7678337097168,-119.287734985352,3670176,1175,92,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-19 08:43:42.957307,90.67509308978674,67.20743002858123,54.740570988447814,4.827215670717558e-28,2.0,-67.22,3.1865100272627664,-67.19,0.0769,0.3125,0.5497,0.6719,0.1487,0.0787,7
138894,npp,218,2959,0.27564464509487197,40.7687606811523,-119.289581298828,3670176,218,2385,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.207149843484,44.7566505538859,38.58443831285013,3.716479822608263e-30,18.0,44.79,1.5732132722552272,44.89,0.123,0.2402,0.3469,0.8741,0.2325,0.2409,7
139094,npp,2608,2447,0.23195818066597002,40.7674903869629,-119.288314819336,3670176,2608,1982,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.69081315595264,23.187840609112662,20.411476129068863,5.768749813406428e-29,15.0,23.19,1.0837787002826917,23.39,0.0946,0.1889,0.2579,1.1117,0.2497,0.2579,7
139283,npp,1898,1932,0.1074254028499126,40.7641677856445,-119.289291381836,3670176,1898,1504,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-21 09:46:46.513465,97.58487703586742,5.9207997057032555,5.242193601215973,8.546198006897225e-26,12.0,-5.92,1.0,-5.68,0.1022,0.1586,0.2609,1.324,0.1588,0.1422,7
140071,npp,971,2617,0.257903456687927,40.7671508789062,-119.288299560547,3670176,971,2113,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.45357199519292,31.34368732394141,27.43434089131363,8.062989255289329e-09,16.0,31.35,1.2365102219381485,31.58,0.1212,0.2122,0.2905,0.9894,0.2469,0.2552,7
142958,npp,120,357,0.346043556928635,40.7656021118164,-119.288566589355,3670176,120,197,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-10 08:49:48.648077,91.88906883321783,64.17246298720897,52.86048203802661,8.930143259902379e-05,3.0,-64.18,2.7445598364131496,-64.03,0.1039,0.2233,0.3704,0.9404,0.2547,0.3254,7
143165,npp,1528,2613,0.28440460562706,40.7653045654297,-119.288124084473,3670176,1528,2110,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.08356439098019,31.15415329384443,27.271630827769467,0.00012758238554809649,16.0,31.17,1.2365102219381485,31.58,0.1212,0.2122,0.2905,0.9894,0.2683,0.2814,7
143752,npp,2446,1056,0.36164247989654497,40.7675933837891,-119.289970397949,3670176,2445,776,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-14 09:15:08.114843,94.93300855744678,46.62978626386117,40.076989455289755,6.70755098635387e-25,7.0,-46.67,1.646109783506203,-46.44,0.1044,0.2098,0.2801,1.0008,0.3022,0.3619,7
143766,npp,1237,3773,0.469980269670486,40.768970489502,-119.289031982422,3670176,1239,3041,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-14 10:55:20.266856,-67.0269713307522,65.16653256992069,53.49943589002748,1.986780443512887e-18,23.0,65.15,2.898275349237888,65.26,0.108,0.3582,0.5795,0.5861,0.2485,0.2755,7
144136,npp,867,13,0.0435289666056633,40.7665214538574,-119.290542602539,3670176,870,3,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-16 08:37:13.314954,269.86136019771124,70.03263982147594,56.34531141587549,1.0139230862469173e-31,1.0,-70.03,3.5496478698597698,-69.97,0.0641,0.2778,0.6618,0.7559,0.144,0.0329,7
144345,npp,2356,2275,0.432198762893677,40.768627166748,-119.288879394531,3670176,2356,1830,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-17 09:59:12.548245,-76.6933476855936,13.881446058910408,12.267863811681174,4.625567814743091e-31,14.0,13.88,1.015504800579495,14.28,0.0969,0.1734,0.2762,1.2111,0.4648,0.5234,7
144543,npp,1647,1757,0.2007889002561569,40.7671813964844,-119.287422180176,3670176,1647,1339,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-18 09:40:22.260182,98.15685569083205,15.870141895841815,14.015634821976294,1.1683732244404203e-30,11.0,-15.89,1.0442604737599883,-15.51,0.117,0.2055,0.3029,1.0215,0.2054,0.2051,7
144758,npp,2720,3933,0.2089916467666626,40.7671699523926,-119.291007995605,3670176,2725,3134,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-19 11:01:35.228315,-65.94374147507985,67.90229150734231,55.15244368303939,1.6274082186986886e-30,25.0,67.88,3.3166247903554,67.96,0.1116,0.359,0.5916,0.5849,0.1647,0.1222,7
144944,npp,127,707,0.0883946232497692,40.7674751281738,-119.287788391113,3670176,132,489,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-20 09:02:34.575082,93.4131343180074,56.548209564963734,47.639742478929115,7.85927043540617e-24,5.0,-56.57,2.1127631471468895,-56.45,0.1042,0.2231,0.386,0.9412,0.1462,0.0832,7
144957,npp,2092,3452,0.436761409044266,40.7689743041992,-119.29077911377,3670176,2091,2798,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.26643991668105,58.612153310779156,49.1209759805963,1.8132145826609687e-28,21.0,58.61,2.253202848596432,58.75,0.0647,0.2308,0.3817,0.9099,0.3014,0.3974,7
148864,npp,52,1416,0.228518232703209,40.7658882141113,-119.284202575684,3670176,52,1063,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-09 09:27:59.552187,97.99868645969514,32.92386643643431,28.773245367922424,4.750474353474906e-06,9.0,-32.97,1.2365102219381485,-32.945,0.1099,0.1704,0.2636,1.2324,0.257,0.2816,7
149262,npp,1576,365,0.0941624101251364,40.7645378112793,-119.29012298584,3670176,1576,203,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-11 08:50:06.563165,91.74524762008386,64.00993805966108,52.75195945742672,6.152336634538319e-21,3.0,-64.03,2.7445598364131496,-64.03,0.1039,0.2233,0.3704,0.9404,0.1629,0.0886,7
149276,npp,569,3128,0.062191978096962,40.7664184570312,-119.284629821777,3670176,569,2503,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.62789630501383,50.1484965030009,42.83712991682684,2.7243013602427784e-13,19.0,50.15,1.7549928774784245,50.18,0.1213,0.2207,0.3601,0.9513,0.1196,0.0592,7
149468,npp,2976,2620,0.1577896028757095,40.7674903869629,-119.283447265625,3670176,2978,2115,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-12 10:11:55.136906,-73.90234681813547,31.490773815103466,27.556099569292638,3.93866376763567e-21,16.0,31.49,1.2365102219381485,31.58,0.1212,0.2122,0.2905,0.9894,0.1659,0.1561,7
149654,npp,2283,2109,0.1403846312314272,40.7639389038086,-119.287055969238,3670176,2283,1673,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-13 09:53:08.426694,-72.47593102397842,4.40957368740992,3.9043506263476395,3.357406401548487e-28,13.0,4.35,1.0,4.47,0.1345,0.21,0.2651,1.0,0.1404,0.1404,7
150028,npp,794,1064,0.2013845890760422,40.7646255493164,-119.284820556641,3670176,793,781,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-15 09:15:24.337038,95.7412958713991,46.37468288368211,39.871136977464786,5.391086899416699e-32,7.0,-46.41,1.646109783506203,-46.44,0.1044,0.2098,0.2801,1.0008,0.2049,0.2016,7
150038,npp,2670,3778,0.30004157125949904,40.7646064758301,-119.287742614746,3670176,2667,3044,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-15 10:55:34.711277,-66.92873565330122,65.25251492119015,53.54810822280308,3.4760795704093234e-30,23.0,65.24,3.0,65.26,0.108,0.3582,0.5795,0.5861,0.1906,0.1759,7
151144,npp,1532,712,0.024072855710983,40.7672004699707,-119.287536621094,3670176,1531,493,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-21 09:02:47.360372,93.65259096690818,56.41932966960545,47.54499144565951,1.5656440269190078e-08,5.0,-56.45,2.1127631471468895,-56.45,0.1042,0.2231,0.386,0.9412,0.1158,0.0227,7
151157,npp,423,3457,0.0647201165556908,40.7672309875488,-119.286979675293,3670176,424,2802,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.50288996258216,58.721951168500865,49.19653571019434,1.1057085109223522e-16,21.0,58.73,2.253202848596432,58.75,0.0647,0.2308,0.3817,0.9099,0.1363,0.0589,7
151330,npp,2848,2960,0.22367160767316818,40.7669105529785,-119.288902282715,3670176,2851,2387,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.22394303613162,44.81116857473345,38.622823296409834,4.758170659504551e-10,18.0,44.82,1.5732132722552272,44.89,0.123,0.2402,0.3469,0.8741,0.1995,0.1955,7
154133,npp,1365,188,0.0950266290456057,40.765266418457,-119.285362243652,3670176,1367,93,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-12-08 08:43:48.455673,90.83090606026045,67.16619310439759,54.70988791036773,1.728088461730307e-09,2.0,-67.22,3.1865100272627664,-67.19,0.0769,0.3125,0.5497,0.6719,0.1417,0.0638,7
154332,npp,2803,2448,0.036577723920345306,40.7683753967285,-119.284896850586,3670176,2804,1983,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-12-09 10:05:42.307795,-76.18946713928787,23.2600726071082,20.47275404521663,1.1235294644593372e-08,15.0,23.25,1.0837787002826917,23.39,0.0946,0.1889,0.2579,1.1117,0.0694,0.0407,7
154533,npp,2097,1933,0.17474767193198198,40.7646331787109,-119.289031982422,3670176,2097,1505,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-12-10 09:46:53.762502,101.33126146638786,5.814173371384402,5.147620504838816,1.7605801364447929e-16,12.0,-5.86,1.0,-5.68,0.1022,0.1586,0.2609,1.324,0.2261,0.2314,7
154930,npp,582,883,0.24392843991517998,40.7695617675781,-119.284034729004,3670176,583,661,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-12-12 09:09:05.988716,94.67555081950657,51.82957761848718,44.13007060094275,2.654446369690252e-29,6.0,-51.9,1.847645286154319,-51.75,0.1027,0.2164,0.31,0.9704,0.2249,0.2367,7
154943,npp,2510,3615,0.283594995737076,40.7654914855957,-119.286727905273,3670176,2508,2932,196611,3866787,1685,usa_blackrock_5_29,40.76666667,-119.2875,5,29,usa_blackrock,2012-12-12 10:49:21.695963,-68.00578233916961,62.16677715414716,51.561327741527165,8.951712138302488e-24,22.0,62.13,2.6065528283652384,62.21,0.0919,0.2873,0.4728,0.7309,0.2086,0.2073,7
