lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.761,0.762,0.884
2,0.574,0.592,0.712
3,0.442,0.448,0.523
4,0.313,0.33,0.334
5,0.196,0.232,0.161
6,0.119,0.154,0.024
7,0.077,0.093,-0.074
8,0.05,0.046,-0.142
9,0.028,0.012,-0.189
10,0.014,-0.011,-0.217
11,0.007,-0.025,-0.232
12,0.007,-0.031,-0.238
13,0.006,-0.032,-0.242
14,0.004,-0.027,-0.244
15,0.005,-0.019,-0.244
16,0.007,-0.008,-0.242
17,0.006,0.004,-0.241
18,0.004,0.018,-0.236
19,0.004,0.032,-0.226
20,0.002,0.045,-0.206
21,0.003,0.058,-0.172
22,0.008,0.07,-0.119
23,0.02,0.08,-0.042
24,0.044,0.088,0.065
25,0.069,0.094,0.197
26,0.099,0.095,0.347
27,0.14,0.095,0.504
28,0.173,0.094,0.637
29,0.164,0.09,0.7
30,0.157,0.086,0.69
31,0.128,0.082,0.602
32,0.122,0.076,0.471
33,0.085,0.071,0.312
34,0.037,0.064,0.157
35,0.011,0.056,0.03
36,-0.001,0.048,-0.068
37,-0.009,0.04,-0.141
38,-0.012,0.032,-0.189
39,-0.015,0.023,-0.219
40,-0.016,0.015,-0.235
41,-0.014,0.006,-0.242
42,-0.011,-0.003,-0.245
43,-0.012,-0.012,-0.247
44,-0.016,-0.019,-0.248
45,-0.02,-0.026,-0.249
46,-0.02,-0.031,-0.248
47,-0.017,-0.034,-0.242
48,-0.015,-0.034,-0.235
49,-0.013,-0.033,-0.22
50,-0.015,-0.03,-0.195
51,-0.016,-0.026,-0.154
52,-0.013,-0.022,-0.092
53,-0.021,-0.019,-0.007
54,-0.02,-0.017,0.103
55,-0.019,-0.015,0.235
56,-0.012,-0.015,0.379
57,-0.023,-0.015,0.502
58,-0.02,-0.017,0.583
59,-0.021,-0.019,0.602
60,-0.034,-0.021,0.552
61,-0.033,-0.023,0.442
62,-0.034,-0.024,0.308
63,-0.026,-0.024,0.173
64,-0.011,-0.024,0.056
65,-0.01,-0.023,-0.042
66,-0.011,-0.021,-0.118
67,-0.014,-0.019,-0.171
68,-0.018,-0.018,-0.205
69,-0.021,-0.018,-0.226
70,-0.025,-0.018,-0.238
71,-0.028,-0.018,-0.244
72,-0.03,-0.019,-0.247
73,-0.029,-0.021,-0.247
74,-0.028,-0.022,-0.246
75,-0.025,-0.024,-0.245
76,-0.025,-0.026,-0.243
77,-0.021,-0.028,-0.237
78,-0.02,-0.03,-0.227
79,-0.018,-0.032,-0.208
80,-0.015,-0.033,-0.176
81,-0.017,-0.035,-0.129
82,-0.019,-0.036,-0.059
83,-0.025,-0.037,0.032
84,-0.026,-0.038,0.144
85,-0.044,-0.038,0.262
86,-0.059,-0.038,0.377
87,-0.08,-0.037,0.47
88,-0.064,-0.036,0.522
89,-0.07,-0.035,0.509
90,-0.065,-0.034,0.436
91,-0.041,-0.033,0.332
92,-0.024,-0.032,0.212
93,-0.011,-0.031,0.093
94,-0.005,-0.03,-0.009
95,-0.006,-0.029,-0.089
96,-0.008,-0.027,-0.146
97,-0.012,-0.025,-0.186
98,-0.011,-0.022,-0.208
99,-0.014,-0.02,-0.223
100,-0.015,-0.017,-0.23
101,-0.014,-0.015,-0.233
102,-0.015,-0.013,-0.235
103,-0.016,-0.01,-0.235
104,-0.015,-0.009,-0.235
105,-0.015,-0.007,-0.233
106,-0.015,-0.005,-0.23
107,-0.012,-0.004,-0.223
108,-0.012,-0.004,-0.21
109,-0.01,-0.003,-0.186
110,-0.01,-0.004,-0.149
111,-0.006,-0.003,-0.095
112,0.004,-0.003,-0.019
113,0.003,-0.001,0.071
114,0.01,0.001,0.177
115,0.011,0.004,0.285
116,0.019,0.007,0.383
117,0.008,0.011,0.445
118,0.007,0.014,0.458
119,0.009,0.016,0.423
120,0.012,0.018,0.341
121,0.012,0.02,0.235
122,0.02,0.021,0.126
123,0.025,0.023,0.029
124,0.031,0.023,-0.049
125,0.031,0.024,-0.109
126,0.029,0.024,-0.152
127,0.028,0.024,-0.18
128,0.025,0.024,-0.197
129,0.025,0.023,-0.207
130,0.025,0.023,-0.212
131,0.025,0.024,-0.214
132,0.027,0.024,-0.215
133,0.025,0.024,-0.216
134,0.023,0.025,-0.216
135,0.023,0.025,-0.214
136,0.021,0.026,-0.211
137,0.019,0.026,-0.204
138,0.014,0.026,-0.189
139,0.017,0.027,-0.163
140,0.02,0.027,-0.124
141,0.022,0.027,-0.07
142,0.025,0.026,-0.002
143,0.03,0.026,0.08
144,0.039,0.026,0.173
145,0.029,0.026,0.26
146,0.024,0.026,0.331
147,0.037,0.026,0.374
148,0.038,0.026,0.372
149,0.038,0.026,0.322
150,0.033,0.025,0.24
151,0.03,0.025,0.149
152,0.023,0.024,0.058
153,0.013,0.023,-0.022
154,0.01,0.021,-0.086
155,0.01,0.02,-0.133
156,0.013,0.018,-0.166
157,0.013,0.017,-0.189
158,0.014,0.016,-0.202
159,0.016,0.015,-0.209
160,0.016,0.014,-0.214
161,0.014,0.013,-0.217
162,0.013,0.013,-0.218
163,0.012,0.012,-0.219
164,0.011,0.012,-0.218
165,0.013,0.012,-0.215
166,0.015,0.012,-0.209
167,0.013,0.012,-0.2
168,0.012,0.012,-0.184
169,0.01,0.012,-0.157
170,0.007,0.011,-0.117
171,0.008,0.011,-0.063
172,0.01,0.011,0.005
173,0.011,0.011,0.084
174,0.008,0.011,0.169
175,0.012,0.01,0.253
176,0.032,0.009,0.319
177,0.023,0.009,0.344
178,0.018,0.008,0.323
179,0.007,0.007,0.262
180,-0.002,0.007,0.182
181,-0.008,0.006,0.096
182,-0.007,0.005,0.018
183,-0.006,0.004,-0.05
184,-0.003,0.002,-0.104
185,-0.003,0.0,-0.145
186,0.002,-0.001,-0.171
187,0.004,-0.002,-0.189
188,0.003,-0.003,-0.202
189,0.004,-0.003,-0.208
190,0.006,-0.002,-0.211
191,0.005,-0.001,-0.213
192,0.004,-0.001,-0.213
193,0.001,0.0,-0.214
194,-0.001,0.001,-0.213
195,-0.005,0.002,-0.211
196,-0.006,0.003,-0.206
197,-0.006,0.005,-0.195
198,-0.0,0.006,-0.174
199,-0.001,0.007,-0.143
200,-0.003,0.008,-0.101
201,0.002,0.009,-0.043
202,0.008,0.009,0.031
203,0.017,0.009,0.117
204,0.02,0.008,0.204
205,0.023,0.007,0.283
206,0.027,0.007,0.337
207,0.025,0.006,0.354
208,0.027,0.006,0.326
209,0.001,0.005,0.255
210,-0.002,0.004,0.172
211,-0.005,0.003,0.088
212,-0.009,0.002,0.01
213,-0.014,0.002,-0.058
214,-0.011,0.001,-0.111
215,-0.004,0.002,-0.149
216,-0.001,0.002,-0.176
217,-0.003,0.001,-0.194
218,-0.003,0.001,-0.204
219,-0.002,0.0,-0.209
220,-0.001,-0.001,-0.211
221,-0.002,-0.001,-0.213
222,-0.001,-0.002,-0.213
223,0.0,-0.002,-0.212
224,0.001,-0.002,-0.21
225,0.003,-0.003,-0.205
226,0.002,-0.002,-0.198
227,0.004,-0.002,-0.185
228,0.006,-0.001,-0.162
229,0.002,-0.001,-0.129
230,0.001,-0.001,-0.078
231,0.004,-0.001,-0.01
232,0.008,-0.001,0.076
233,0.002,-0.003,0.174
234,-0.004,-0.005,0.268
235,-0.013,-0.006,0.347
236,-0.025,-0.008,0.391
237,-0.029,-0.01,0.386
238,-0.032,-0.012,0.335
239,-0.026,-0.014,0.257
240,-0.005,-0.016,0.173
241,-0.006,-0.018,0.079
242,-0.014,-0.02,-0.006
243,-0.013,-0.022,-0.075
244,-0.014,-0.024,-0.127
245,-0.019,-0.025,-0.166
246,-0.021,-0.027,-0.191
247,-0.021,-0.028,-0.206
248,-0.023,-0.029,-0.214
249,-0.03,-0.03,-0.22
250,-0.037,-0.03,-0.224
251,-0.04,-0.03,-0.225
252,-0.041,-0.03,-0.226
253,-0.038,-0.03,-0.225
254,-0.034,-0.029,-0.222
255,-0.032,-0.028,-0.216
256,-0.03,-0.027,-0.206
257,-0.028,-0.025,-0.189
258,-0.027,-0.024,-0.16
259,-0.023,-0.023,-0.115
260,-0.016,-0.022,-0.049
261,-0.015,-0.021,0.035
262,-0.018,-0.02,0.136
263,-0.022,-0.018,0.248
264,-0.012,-0.017,0.354
265,-0.008,-0.015,0.431
266,-0.013,-0.014,0.459
267,-0.017,-0.014,0.438
268,-0.014,-0.013,0.368
269,-0.007,-0.013,0.271
270,-0.002,-0.013,0.167
271,-0.005,-0.012,0.063
272,-0.006,-0.011,-0.023
273,-0.014,-0.011,-0.093
274,-0.017,-0.012,-0.142
275,-0.018,-0.013,-0.175
276,-0.019,-0.015,-0.195
277,-0.023,-0.016,-0.208
278,-0.025,-0.017,-0.215
279,-0.026,-0.019,-0.218
280,-0.026,-0.02,-0.22
281,-0.022,-0.02,-0.219
282,-0.016,-0.021,-0.217
283,-0.013,-0.021,-0.215
284,-0.011,-0.02,-0.211
285,-0.012,-0.019,-0.204
286,-0.013,-0.018,-0.19
287,-0.011,-0.017,-0.165
288,-0.009,-0.015,-0.125
289,-0.01,-0.013,-0.067
290,-0.015,-0.011,0.011
291,-0.018,-0.009,0.113
292,-0.012,-0.007,0.229
293,-0.021,-0.005,0.342
294,-0.033,-0.003,0.436
295,-0.038,-0.001,0.496
296,0.011,0.0,0.511
297,0.023,0.001,0.458
298,0.019,0.003,0.36
299,0.01,0.003,0.245
300,0.02,0.003,0.136
301,0.015,0.002,0.035
302,0.009,-0.0,-0.049
303,0.004,-0.003,-0.111
304,0.002,-0.007,-0.154
305,-0.002,-0.01,-0.181
306,-0.004,-0.012,-0.198
307,-0.01,-0.012,-0.209
308,-0.012,-0.012,-0.213
309,-0.012,-0.011,-0.215
310,-0.013,-0.009,-0.216
311,-0.013,-0.006,-0.216
312,-0.012,-0.002,-0.215
313,-0.009,0.003,-0.212
314,-0.007,0.007,-0.207
315,-0.006,0.012,-0.196
316,-0.004,0.016,-0.176
317,-0.003,0.021,-0.143
318,-0.002,0.026,-0.091
319,0.01,0.03,-0.013
320,0.02,0.036,0.087
321,0.021,0.041,0.2
322,0.039,0.045,0.328
323,0.082,0.048,0.458
324,0.103,0.05,0.549
325,0.107,0.051,0.579
326,0.11,0.051,0.551
327,0.097,0.05,0.465
328,0.076,0.046,0.344
329,0.039,0.04,0.209
330,0.023,0.033,0.09
331,0.009,0.024,-0.01
332,-0.002,0.016,-0.087
333,-0.01,0.007,-0.142
334,-0.015,0.0,-0.178
335,-0.018,-0.006,-0.2
336,-0.02,-0.01,-0.212
337,-0.02,-0.013,-0.218
338,-0.019,-0.014,-0.219
339,-0.018,-0.013,-0.219
340,-0.016,-0.01,-0.219
341,-0.014,-0.005,-0.218
342,-0.011,0.002,-0.216
343,-0.008,0.011,-0.212
344,-0.006,0.021,-0.203
345,-0.001,0.032,-0.185
346,0.005,0.044,-0.156
347,0.021,0.057,-0.107
348,0.048,0.07,-0.035
349,0.076,0.08,0.06
350,0.106,0.09,0.177
351,0.145,0.097,0.31
352,0.176,0.101,0.448
353,0.165,0.103,0.552
354,0.154,0.104,0.607
355,0.157,0.103,0.604
356,0.128,0.1,0.535
357,0.108,0.095,0.417
358,0.087,0.089,0.279
359,0.071,0.08,0.151
360,0.056,0.07,0.042
361,0.036,0.058,-0.044
362,0.017,0.046,-0.11
363,0.004,0.034,-0.157
364,-0.004,0.024,-0.186
365,-0.009,0.014,-0.203
366,-0.01,0.007,-0.211
367,-0.009,0.0,-0.214
368,-0.009,-0.004,-0.216
369,-0.01,-0.007,-0.216
370,-0.012,-0.008,-0.216
371,-0.014,-0.007,-0.216
372,-0.014,-0.004,-0.214
373,-0.01,0.001,-0.206
374,-0.004,0.007,-0.192
375,0.003,0.014,-0.167
376,0.012,0.023,-0.127
377,0.02,0.031,-0.069
378,0.03,0.039,0.01
379,0.044,0.046,0.114
380,0.066,0.052,0.238
381,0.081,0.056,0.366
382,0.088,0.059,0.479
383,0.104,0.06,0.56
384,0.105,0.06,0.582
385,0.063,0.057,0.528
386,0.028,0.052,0.42
387,0.006,0.046,0.29
388,0.003,0.038,0.167
389,-0.006,0.028,0.055
390,-0.012,0.017,-0.036
391,-0.012,0.006,-0.103
392,-0.009,-0.005,-0.149
393,-0.008,-0.016,-0.179
394,-0.004,-0.024,-0.195
395,-0.006,-0.031,-0.204
396,-0.007,-0.033,-0.209
397,-0.009,-0.03,-0.211
398,-0.01,-0.021,-0.212
399,-0.009,-0.004,-0.211
400,-0.009,0.024,-0.21
