lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.725,0.718,0.891
2,0.499,0.556,0.711
3,0.362,0.422,0.505
4,0.259,0.312,0.306
5,0.184,0.223,0.132
6,0.14,0.153,-0.007
7,0.104,0.099,-0.111
8,0.078,0.06,-0.185
9,0.064,0.032,-0.233
10,0.057,0.014,-0.262
11,0.05,0.005,-0.28
12,0.044,0.003,-0.29
13,0.039,0.005,-0.296
14,0.038,0.012,-0.298
15,0.043,0.022,-0.298
16,0.044,0.034,-0.296
17,0.043,0.048,-0.293
18,0.04,0.061,-0.287
19,0.039,0.074,-0.275
20,0.043,0.087,-0.252
21,0.049,0.098,-0.213
22,0.057,0.108,-0.154
23,0.068,0.116,-0.069
24,0.083,0.122,0.047
25,0.114,0.126,0.195
26,0.166,0.124,0.366
27,0.172,0.121,0.537
28,0.154,0.119,0.674
29,0.12,0.116,0.751
30,0.113,0.112,0.748
31,0.135,0.107,0.663
32,0.169,0.103,0.52
33,0.125,0.098,0.342
34,0.084,0.093,0.173
35,0.067,0.085,0.029
36,0.053,0.075,-0.082
37,0.038,0.067,-0.164
38,0.027,0.058,-0.22
39,0.018,0.05,-0.256
40,0.015,0.041,-0.277
41,0.017,0.031,-0.287
42,0.014,0.022,-0.293
43,0.011,0.014,-0.297
44,0.009,0.009,-0.299
45,0.003,0.005,-0.3
46,0.004,0.003,-0.297
47,0.011,0.003,-0.291
48,0.017,0.005,-0.281
49,0.019,0.009,-0.264
50,0.023,0.015,-0.235
51,0.022,0.021,-0.19
52,0.025,0.025,-0.12
53,0.026,0.029,-0.023
54,0.03,0.033,0.105
55,0.014,0.038,0.253
56,0.012,0.042,0.419
57,0.03,0.045,0.575
58,0.072,0.045,0.692
59,0.084,0.044,0.731
60,0.045,0.042,0.671
61,0.026,0.04,0.546
62,0.054,0.036,0.391
63,0.066,0.033,0.232
64,0.077,0.031,0.087
65,0.045,0.03,-0.04
66,0.022,0.027,-0.134
67,0.009,0.023,-0.199
68,0.0,0.017,-0.24
69,-0.005,0.011,-0.265
70,-0.011,0.005,-0.28
71,-0.017,0.0,-0.288
72,-0.017,-0.005,-0.292
73,-0.017,-0.009,-0.294
74,-0.017,-0.013,-0.294
75,-0.019,-0.015,-0.293
76,-0.017,-0.017,-0.289
77,-0.017,-0.017,-0.283
78,-0.017,-0.017,-0.271
79,-0.01,-0.016,-0.248
80,-0.002,-0.013,-0.21
81,0.003,-0.01,-0.155
82,0.001,-0.005,-0.078
83,-0.0,0.001,0.028
84,0.002,0.005,0.16
85,0.004,0.008,0.312
86,-0.004,0.012,0.461
87,-0.041,0.016,0.577
88,-0.035,0.019,0.643
89,0.026,0.021,0.642
90,0.063,0.02,0.564
91,0.066,0.019,0.432
92,0.054,0.018,0.276
93,0.042,0.016,0.13
94,0.032,0.011,0.005
95,0.023,0.007,-0.093
96,0.018,0.003,-0.165
97,-0.0,0.0,-0.215
98,-0.012,-0.003,-0.248
99,-0.017,-0.006,-0.266
100,-0.02,-0.009,-0.276
101,-0.023,-0.011,-0.281
102,-0.024,-0.014,-0.284
103,-0.029,-0.015,-0.286
104,-0.032,-0.016,-0.286
105,-0.034,-0.016,-0.283
106,-0.028,-0.015,-0.278
107,-0.025,-0.014,-0.268
108,-0.024,-0.012,-0.253
109,-0.019,-0.009,-0.226
110,-0.014,-0.006,-0.184
111,-0.0,-0.002,-0.122
112,0.014,0.003,-0.034
113,0.012,0.01,0.074
114,0.025,0.018,0.205
115,0.04,0.026,0.343
116,0.059,0.032,0.474
117,0.067,0.036,0.57
118,0.067,0.04,0.604
119,0.033,0.044,0.557
120,0.012,0.046,0.457
121,0.032,0.046,0.329
122,0.061,0.045,0.195
123,0.06,0.046,0.065
124,0.053,0.045,-0.044
125,0.05,0.044,-0.122
126,0.046,0.043,-0.177
127,0.039,0.041,-0.214
128,0.039,0.039,-0.237
129,0.033,0.038,-0.252
130,0.032,0.038,-0.259
131,0.034,0.038,-0.263
132,0.034,0.039,-0.265
133,0.033,0.04,-0.265
134,0.033,0.042,-0.265
135,0.031,0.044,-0.263
136,0.033,0.047,-0.256
137,0.034,0.05,-0.245
138,0.041,0.053,-0.226
139,0.045,0.057,-0.195
140,0.055,0.061,-0.148
141,0.069,0.064,-0.08
142,0.07,0.067,0.006
143,0.09,0.068,0.114
144,0.118,0.069,0.24
145,0.09,0.071,0.355
146,0.053,0.073,0.448
147,0.074,0.074,0.513
148,0.096,0.074,0.522
149,0.084,0.072,0.466
150,0.089,0.071,0.364
151,0.066,0.069,0.235
152,0.045,0.066,0.109
153,0.044,0.061,0.002
154,0.048,0.056,-0.082
155,0.047,0.051,-0.146
156,0.046,0.047,-0.192
157,0.045,0.044,-0.222
158,0.042,0.041,-0.24
159,0.04,0.038,-0.251
160,0.039,0.036,-0.257
161,0.036,0.035,-0.261
162,0.032,0.035,-0.263
163,0.03,0.036,-0.263
164,0.031,0.038,-0.26
165,0.031,0.04,-0.256
166,0.036,0.043,-0.248
167,0.038,0.047,-0.235
168,0.036,0.05,-0.213
169,0.044,0.053,-0.178
170,0.054,0.055,-0.126
171,0.059,0.057,-0.055
172,0.066,0.06,0.035
173,0.071,0.063,0.143
174,0.061,0.064,0.26
175,0.084,0.064,0.379
176,0.124,0.064,0.477
177,0.091,0.064,0.509
178,0.067,0.064,0.482
179,0.047,0.064,0.404
180,0.041,0.062,0.296
181,0.056,0.06,0.181
182,0.056,0.059,0.068
183,0.049,0.057,-0.027
184,0.042,0.053,-0.102
185,0.042,0.048,-0.157
186,0.039,0.043,-0.195
187,0.035,0.039,-0.221
188,0.037,0.035,-0.238
189,0.038,0.032,-0.246
190,0.038,0.03,-0.251
191,0.038,0.03,-0.253
192,0.039,0.03,-0.254
193,0.035,0.032,-0.255
194,0.034,0.035,-0.253
195,0.033,0.039,-0.248
196,0.037,0.044,-0.24
197,0.039,0.049,-0.225
198,0.044,0.054,-0.199
199,0.043,0.06,-0.161
200,0.041,0.065,-0.106
201,0.052,0.07,-0.028
202,0.062,0.072,0.071
203,0.071,0.074,0.188
204,0.078,0.075,0.311
205,0.061,0.077,0.416
206,0.079,0.078,0.493
207,0.137,0.078,0.522
208,0.152,0.078,0.483
209,0.116,0.077,0.389
210,0.084,0.077,0.268
211,0.077,0.074,0.148
212,0.068,0.069,0.039
213,0.054,0.064,-0.052
214,0.044,0.059,-0.123
215,0.033,0.055,-0.174
216,0.028,0.048,-0.208
217,0.024,0.041,-0.23
218,0.022,0.035,-0.242
219,0.019,0.029,-0.25
220,0.019,0.024,-0.254
221,0.017,0.02,-0.257
222,0.018,0.016,-0.257
223,0.02,0.014,-0.255
224,0.022,0.013,-0.252
225,0.022,0.013,-0.247
226,0.021,0.014,-0.238
227,0.015,0.016,-0.221
228,0.014,0.018,-0.192
229,0.01,0.021,-0.148
230,0.006,0.024,-0.082
231,-0.003,0.029,0.005
232,-0.001,0.032,0.117
233,0.02,0.034,0.247
234,0.05,0.033,0.379
235,0.076,0.031,0.486
236,0.056,0.03,0.534
237,0.033,0.027,0.519
238,0.019,0.022,0.452
239,0.039,0.015,0.352
240,0.057,0.01,0.234
241,0.032,0.006,0.11
242,0.001,0.001,0.001
243,-0.006,-0.006,-0.085
244,-0.021,-0.013,-0.151
245,-0.03,-0.021,-0.197
246,-0.038,-0.027,-0.227
247,-0.044,-0.033,-0.245
248,-0.052,-0.039,-0.258
249,-0.058,-0.043,-0.265
250,-0.06,-0.047,-0.268
251,-0.06,-0.049,-0.271
252,-0.062,-0.05,-0.272
253,-0.059,-0.05,-0.271
254,-0.057,-0.048,-0.268
255,-0.051,-0.044,-0.261
256,-0.045,-0.04,-0.247
257,-0.041,-0.033,-0.225
258,-0.033,-0.026,-0.188
259,-0.023,-0.018,-0.131
260,-0.008,-0.012,-0.048
261,0.012,-0.006,0.062
262,0.023,-0.001,0.192
263,-0.009,0.004,0.322
264,-0.03,0.009,0.444
265,0.006,0.011,0.542
266,0.057,0.012,0.585
267,0.068,0.012,0.554
268,0.045,0.011,0.458
269,0.02,0.008,0.328
270,0.009,0.003,0.194
271,0.005,-0.003,0.068
272,0.003,-0.009,-0.037
273,-0.015,-0.013,-0.121
274,-0.033,-0.018,-0.18
275,-0.042,-0.023,-0.219
276,-0.046,-0.028,-0.243
277,-0.052,-0.032,-0.258
278,-0.056,-0.037,-0.266
279,-0.058,-0.04,-0.27
280,-0.058,-0.043,-0.271
281,-0.052,-0.046,-0.27
282,-0.05,-0.047,-0.27
283,-0.049,-0.047,-0.268
284,-0.052,-0.046,-0.264
285,-0.048,-0.044,-0.255
286,-0.046,-0.041,-0.236
287,-0.038,-0.039,-0.205
288,-0.026,-0.036,-0.155
289,-0.024,-0.031,-0.083
290,-0.019,-0.025,0.015
291,-0.013,-0.019,0.138
292,0.014,-0.015,0.285
293,0.024,-0.012,0.429
294,0.019,-0.009,0.545
295,-0.02,-0.007,0.603
296,-0.058,-0.007,0.595
297,-0.036,-0.008,0.531
298,-0.009,-0.011,0.416
299,-0.008,-0.012,0.274
300,-0.006,-0.014,0.135
301,-0.01,-0.017,0.015
302,-0.008,-0.023,-0.079
303,-0.009,-0.028,-0.149
304,-0.014,-0.032,-0.197
305,-0.025,-0.035,-0.23
306,-0.033,-0.036,-0.251
307,-0.035,-0.037,-0.262
308,-0.037,-0.036,-0.267
309,-0.036,-0.033,-0.27
310,-0.035,-0.029,-0.27
311,-0.038,-0.023,-0.271
312,-0.04,-0.017,-0.271
313,-0.037,-0.009,-0.268
314,-0.032,-0.001,-0.261
315,-0.028,0.007,-0.247
316,-0.018,0.015,-0.22
317,0.0,0.024,-0.176
318,0.017,0.03,-0.109
319,0.047,0.035,-0.015
320,0.069,0.039,0.104
321,0.068,0.043,0.238
322,0.053,0.047,0.378
323,0.058,0.051,0.515
324,0.103,0.053,0.628
325,0.129,0.054,0.67
326,0.123,0.054,0.631
327,0.064,0.052,0.519
328,0.022,0.045,0.372
329,0.024,0.035,0.221
330,0.02,0.023,0.082
331,0.001,0.011,-0.035
332,-0.016,0.001,-0.124
333,-0.025,-0.009,-0.185
334,-0.027,-0.017,-0.224
335,-0.029,-0.024,-0.248
336,-0.032,-0.029,-0.263
337,-0.037,-0.031,-0.271
338,-0.041,-0.032,-0.276
339,-0.038,-0.03,-0.276
340,-0.032,-0.026,-0.275
341,-0.029,-0.019,-0.274
342,-0.027,-0.009,-0.271
343,-0.027,0.003,-0.267
344,-0.025,0.015,-0.257
345,-0.015,0.028,-0.236
346,-0.003,0.04,-0.202
347,0.015,0.052,-0.147
348,0.044,0.065,-0.067
349,0.081,0.078,0.04
350,0.12,0.087,0.175
351,0.186,0.093,0.336
352,0.225,0.096,0.494
353,0.187,0.099,0.615
354,0.144,0.1,0.676
355,0.102,0.1,0.659
356,0.084,0.097,0.578
357,0.093,0.092,0.448
358,0.077,0.087,0.289
359,0.058,0.081,0.142
360,0.046,0.07,0.018
361,0.037,0.057,-0.078
362,0.025,0.044,-0.15
363,0.006,0.032,-0.201
364,-0.007,0.021,-0.235
365,-0.014,0.011,-0.255
366,-0.013,0.002,-0.264
367,-0.01,-0.005,-0.269
368,-0.007,-0.011,-0.271
369,-0.01,-0.014,-0.273
370,-0.013,-0.015,-0.273
371,-0.011,-0.015,-0.272
372,-0.01,-0.012,-0.268
373,-0.006,-0.007,-0.26
374,-0.002,0.0,-0.245
375,-0.006,0.008,-0.219
376,-0.005,0.014,-0.175
377,0.002,0.021,-0.11
378,0.014,0.026,-0.019
379,0.024,0.032,0.1
380,0.036,0.036,0.239
381,0.04,0.039,0.386
382,0.046,0.041,0.522
383,0.1,0.041,0.63
384,0.118,0.04,0.661
385,0.063,0.038,0.603
386,-0.002,0.034,0.482
387,-0.005,0.028,0.336
388,-0.005,0.022,0.19
389,-0.014,0.014,0.057
390,-0.018,0.005,-0.052
391,-0.02,-0.004,-0.131
392,-0.022,-0.013,-0.188
393,-0.016,-0.021,-0.223
394,-0.01,-0.028,-0.244
395,-0.014,-0.032,-0.256
396,-0.017,-0.034,-0.263
397,-0.019,-0.031,-0.266
398,-0.015,-0.024,-0.267
399,-0.011,-0.009,-0.266
400,-0.009,0.013,-0.265
