lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.825,0.85,0.875
2,0.708,0.727,0.733
3,0.64,0.619,0.596
4,0.547,0.523,0.446
5,0.466,0.439,0.313
6,0.387,0.366,0.194
7,0.295,0.303,0.09
8,0.212,0.249,0.011
9,0.175,0.202,-0.032
10,0.141,0.162,-0.066
11,0.115,0.128,-0.088
12,0.093,0.1,-0.103
13,0.08,0.076,-0.11
14,0.068,0.056,-0.113
15,0.068,0.04,-0.113
16,0.053,0.027,-0.123
17,0.039,0.016,-0.132
18,0.017,0.007,-0.144
19,-0.002,0.0,-0.15
20,0.003,-0.005,-0.136
21,-0.01,-0.01,-0.124
22,-0.03,-0.013,-0.108
23,-0.042,-0.016,-0.073
24,-0.043,-0.019,-0.011
25,-0.038,-0.021,0.071
26,-0.032,-0.024,0.163
27,-0.026,-0.025,0.257
28,-0.024,-0.025,0.335
29,-0.032,-0.027,0.378
30,-0.031,-0.03,0.379
31,-0.015,-0.033,0.34
32,0.001,-0.036,0.264
33,-0.015,-0.038,0.155
34,-0.039,-0.038,0.051
35,-0.044,-0.039,-0.03
36,-0.047,-0.04,-0.089
37,-0.053,-0.04,-0.13
38,-0.051,-0.04,-0.156
39,-0.053,-0.04,-0.174
40,-0.056,-0.041,-0.185
41,-0.05,-0.042,-0.185
42,-0.047,-0.044,-0.183
43,-0.052,-0.046,-0.185
44,-0.049,-0.047,-0.187
45,-0.043,-0.049,-0.188
46,-0.045,-0.051,-0.192
47,-0.042,-0.052,-0.191
48,-0.039,-0.053,-0.186
49,-0.042,-0.053,-0.18
50,-0.05,-0.053,-0.169
51,-0.05,-0.052,-0.145
52,-0.05,-0.051,-0.109
53,-0.051,-0.05,-0.056
54,-0.052,-0.049,0.013
55,-0.059,-0.047,0.091
56,-0.062,-0.045,0.177
57,-0.058,-0.043,0.263
58,-0.041,-0.043,0.329
59,-0.032,-0.042,0.35
60,-0.041,-0.041,0.313
61,-0.045,-0.039,0.242
62,-0.042,-0.038,0.153
63,-0.03,-0.037,0.071
64,-0.024,-0.035,-0.003
65,-0.03,-0.033,-0.069
66,-0.033,-0.031,-0.116
67,-0.028,-0.029,-0.142
68,-0.025,-0.028,-0.158
69,-0.021,-0.027,-0.164
70,-0.024,-0.026,-0.166
71,-0.027,-0.025,-0.166
72,-0.026,-0.025,-0.163
73,-0.025,-0.025,-0.158
74,-0.022,-0.025,-0.154
75,-0.025,-0.026,-0.155
76,-0.029,-0.026,-0.157
77,-0.03,-0.026,-0.154
78,-0.028,-0.027,-0.147
79,-0.025,-0.028,-0.134
80,-0.023,-0.028,-0.114
81,-0.03,-0.028,-0.096
82,-0.033,-0.028,-0.06
83,-0.039,-0.028,-0.012
84,-0.034,-0.029,0.056
85,-0.029,-0.03,0.134
86,-0.028,-0.031,0.209
87,-0.037,-0.032,0.268
88,-0.044,-0.033,0.301
89,-0.036,-0.035,0.303
90,-0.024,-0.036,0.268
91,-0.023,-0.037,0.196
92,-0.029,-0.038,0.109
93,-0.035,-0.038,0.026
94,-0.032,-0.039,-0.038
95,-0.03,-0.04,-0.086
96,-0.031,-0.04,-0.116
97,-0.038,-0.039,-0.142
98,-0.044,-0.038,-0.16
99,-0.046,-0.038,-0.166
100,-0.045,-0.037,-0.168
101,-0.044,-0.036,-0.164
102,-0.045,-0.034,-0.162
103,-0.046,-0.032,-0.161
104,-0.042,-0.03,-0.159
105,-0.035,-0.028,-0.156
106,-0.024,-0.025,-0.149
107,-0.017,-0.022,-0.142
108,-0.013,-0.019,-0.134
109,-0.008,-0.015,-0.117
110,-0.003,-0.011,-0.095
111,0.006,-0.007,-0.06
112,0.011,-0.003,-0.015
113,0.001,0.0,0.035
114,-0.007,0.004,0.092
115,-0.004,0.007,0.159
116,-0.0,0.01,0.224
117,0.011,0.011,0.28
118,0.024,0.012,0.302
119,0.01,0.013,0.275
120,-0.005,0.012,0.215
121,0.003,0.009,0.152
122,0.016,0.006,0.09
123,0.016,0.002,0.024
124,0.006,-0.002,-0.036
125,-0.0,-0.007,-0.077
126,-0.006,-0.012,-0.101
127,-0.007,-0.018,-0.115
128,-0.008,-0.024,-0.122
129,-0.025,-0.029,-0.132
130,-0.037,-0.034,-0.138
131,-0.042,-0.039,-0.136
132,-0.051,-0.044,-0.135
133,-0.057,-0.048,-0.135
134,-0.055,-0.052,-0.134
135,-0.064,-0.055,-0.139
136,-0.071,-0.057,-0.143
137,-0.068,-0.06,-0.138
138,-0.065,-0.062,-0.129
139,-0.07,-0.063,-0.119
140,-0.069,-0.062,-0.105
141,-0.067,-0.061,-0.076
142,-0.062,-0.058,-0.033
143,-0.05,-0.056,0.024
144,-0.041,-0.053,0.09
145,-0.041,-0.049,0.148
146,-0.047,-0.044,0.194
147,-0.04,-0.039,0.23
148,-0.027,-0.034,0.241
149,-0.023,-0.03,0.22
150,-0.014,-0.025,0.174
151,-0.018,-0.02,0.109
152,-0.025,-0.016,0.045
153,-0.02,-0.013,-0.005
154,-0.009,-0.011,-0.039
155,-0.002,-0.008,-0.064
156,-0.004,-0.006,-0.084
157,-0.007,-0.005,-0.096
158,-0.006,-0.003,-0.099
159,0.002,-0.002,-0.095
160,0.009,-0.001,-0.093
161,0.001,-0.0,-0.094
162,-0.004,0.0,-0.094
163,-0.005,0.0,-0.093
164,-0.006,-0.0,-0.094
165,-0.004,-0.001,-0.095
166,-0.006,-0.002,-0.098
167,-0.011,-0.003,-0.099
168,-0.014,-0.005,-0.092
169,-0.007,-0.008,-0.076
170,-0.001,-0.011,-0.053
171,-0.005,-0.014,-0.024
172,-0.012,-0.016,0.013
173,-0.02,-0.018,0.059
174,-0.02,-0.021,0.114
175,-0.009,-0.022,0.174
176,-0.001,-0.024,0.224
177,-0.008,-0.024,0.236
178,-0.026,-0.024,0.215
179,-0.033,-0.023,0.175
180,-0.028,-0.022,0.122
181,-0.035,-0.02,0.064
182,-0.033,-0.018,0.009
183,-0.033,-0.015,-0.033
184,-0.035,-0.012,-0.066
185,-0.031,-0.01,-0.084
186,-0.02,-0.009,-0.092
187,-0.01,-0.006,-0.096
188,0.001,-0.004,-0.096
189,0.006,-0.002,-0.093
190,0.012,0.0,-0.086
191,0.022,0.002,-0.078
192,0.03,0.003,-0.074
193,0.029,0.005,-0.078
194,0.023,0.007,-0.085
195,0.019,0.008,-0.089
196,0.012,0.009,-0.091
197,0.012,0.01,-0.089
198,0.006,0.01,-0.083
199,-0.001,0.01,-0.069
200,-0.01,0.01,-0.049
201,-0.01,0.009,-0.013
202,-0.006,0.007,0.037
203,-0.009,0.004,0.092
204,-0.01,0.001,0.146
205,-0.018,-0.003,0.194
206,-0.016,-0.007,0.231
207,-0.002,-0.011,0.249
208,0.006,-0.015,0.234
209,-0.004,-0.019,0.182
210,-0.018,-0.023,0.116
211,-0.021,-0.026,0.055
212,-0.019,-0.03,0.004
213,-0.017,-0.033,-0.036
214,-0.022,-0.036,-0.071
215,-0.034,-0.038,-0.1
216,-0.041,-0.04,-0.12
217,-0.048,-0.043,-0.133
218,-0.051,-0.046,-0.141
219,-0.058,-0.049,-0.148
220,-0.063,-0.052,-0.15
221,-0.066,-0.054,-0.149
222,-0.066,-0.056,-0.147
223,-0.065,-0.057,-0.147
224,-0.059,-0.058,-0.146
225,-0.058,-0.057,-0.147
226,-0.059,-0.055,-0.145
227,-0.054,-0.053,-0.135
228,-0.047,-0.051,-0.119
229,-0.041,-0.049,-0.096
230,-0.037,-0.045,-0.066
231,-0.04,-0.041,-0.028
232,-0.042,-0.037,0.026
233,-0.034,-0.033,0.091
234,-0.022,-0.029,0.159
235,-0.021,-0.025,0.217
236,-0.021,-0.021,0.241
237,-0.026,-0.016,0.233
238,-0.023,-0.012,0.204
239,-0.004,-0.009,0.166
240,0.011,-0.005,0.118
241,0.011,-0.001,0.06
242,0.008,0.002,0.007
243,0.004,0.004,-0.036
244,0.004,0.006,-0.064
245,0.007,0.007,-0.083
246,0.003,0.009,-0.098
247,-0.005,0.01,-0.111
248,-0.006,0.011,-0.114
249,0.002,0.011,-0.109
250,0.011,0.01,-0.103
251,0.017,0.009,-0.1
252,0.016,0.008,-0.103
253,0.013,0.006,-0.108
254,0.012,0.004,-0.114
255,0.01,0.001,-0.114
256,0.012,-0.002,-0.11
257,0.004,-0.005,-0.108
258,-0.007,-0.007,-0.1
259,-0.014,-0.01,-0.082
260,-0.015,-0.013,-0.047
261,-0.015,-0.016,0.006
262,-0.022,-0.018,0.067
263,-0.035,-0.02,0.128
264,-0.041,-0.021,0.19
265,-0.032,-0.023,0.244
266,-0.018,-0.026,0.272
267,-0.023,-0.028,0.253
268,-0.036,-0.03,0.196
269,-0.043,-0.031,0.133
270,-0.042,-0.033,0.071
271,-0.03,-0.034,0.019
272,-0.022,-0.035,-0.028
273,-0.02,-0.034,-0.069
274,-0.022,-0.033,-0.097
275,-0.025,-0.031,-0.119
276,-0.027,-0.03,-0.134
277,-0.027,-0.029,-0.141
278,-0.027,-0.028,-0.145
279,-0.031,-0.027,-0.148
280,-0.033,-0.026,-0.148
281,-0.032,-0.025,-0.144
282,-0.03,-0.025,-0.143
283,-0.031,-0.025,-0.145
284,-0.031,-0.024,-0.146
285,-0.028,-0.024,-0.143
286,-0.023,-0.024,-0.134
287,-0.021,-0.024,-0.119
288,-0.013,-0.024,-0.094
289,-0.015,-0.023,-0.064
290,-0.018,-0.023,-0.019
291,-0.024,-0.022,0.04
292,-0.021,-0.023,0.115
293,-0.015,-0.024,0.194
294,-0.025,-0.025,0.252
295,-0.035,-0.025,0.281
296,-0.046,-0.025,0.275
297,-0.037,-0.027,0.244
298,-0.022,-0.028,0.193
299,-0.019,-0.03,0.127
300,-0.025,-0.032,0.055
301,-0.031,-0.035,-0.009
302,-0.037,-0.038,-0.059
303,-0.035,-0.04,-0.092
304,-0.034,-0.043,-0.114
305,-0.039,-0.044,-0.132
306,-0.042,-0.044,-0.142
307,-0.045,-0.044,-0.148
308,-0.048,-0.044,-0.153
309,-0.047,-0.043,-0.154
310,-0.046,-0.042,-0.154
311,-0.053,-0.04,-0.158
312,-0.053,-0.039,-0.162
313,-0.048,-0.037,-0.161
314,-0.042,-0.036,-0.158
315,-0.04,-0.034,-0.153
316,-0.038,-0.032,-0.141
317,-0.039,-0.031,-0.121
318,-0.035,-0.029,-0.09
319,-0.021,-0.029,-0.039
320,-0.008,-0.028,0.028
321,-0.008,-0.026,0.101
322,-0.016,-0.024,0.173
323,-0.015,-0.023,0.248
324,-0.006,-0.023,0.308
325,-0.003,-0.024,0.328
326,-0.011,-0.024,0.3
327,-0.031,-0.025,0.232
328,-0.042,-0.026,0.157
329,-0.049,-0.027,0.083
330,-0.04,-0.029,0.021
331,-0.036,-0.03,-0.033
332,-0.037,-0.031,-0.077
333,-0.036,-0.031,-0.104
334,-0.037,-0.032,-0.124
335,-0.032,-0.033,-0.134
336,-0.031,-0.035,-0.14
337,-0.033,-0.035,-0.145
338,-0.035,-0.036,-0.148
339,-0.037,-0.037,-0.15
340,-0.033,-0.038,-0.149
341,-0.027,-0.038,-0.147
342,-0.023,-0.037,-0.149
343,-0.024,-0.034,-0.15
344,-0.019,-0.03,-0.146
345,-0.011,-0.025,-0.134
346,0.004,-0.016,-0.109
347,0.021,-0.005,-0.076
348,0.026,0.01,-0.037
349,0.025,0.028,0.016
350,0.03,0.049,0.089
351,0.051,0.071,0.178
352,0.074,0.096,0.272
353,0.081,0.124,0.344
354,0.094,0.152,0.386
355,0.11,0.182,0.391
356,0.146,0.21,0.372
357,0.194,0.236,0.331
358,0.237,0.262,0.276
359,0.272,0.285,0.22
360,0.301,0.304,0.169
361,0.349,0.32,0.146
362,0.391,0.332,0.136
363,0.411,0.34,0.126
364,0.422,0.344,0.116
365,0.419,0.344,0.104
366,0.418,0.34,0.099
367,0.412,0.331,0.095
368,0.392,0.319,0.084
369,0.33,0.304,0.049
370,0.274,0.285,0.014
371,0.236,0.264,-0.011
372,0.204,0.24,-0.032
373,0.164,0.214,-0.053
374,0.127,0.186,-0.068
375,0.093,0.158,-0.074
376,0.055,0.128,-0.071
377,0.05,0.099,-0.041
378,0.047,0.071,0.006
379,0.033,0.045,0.063
380,0.025,0.021,0.132
381,0.008,-0.0,0.2
382,0.003,-0.018,0.266
383,0.013,-0.032,0.321
384,0.018,-0.043,0.341
385,-0.001,-0.05,0.303
386,-0.018,-0.054,0.23
387,-0.02,-0.054,0.153
388,-0.022,-0.05,0.078
389,-0.021,-0.044,0.008
390,-0.023,-0.036,-0.049
391,-0.029,-0.026,-0.093
392,-0.034,-0.016,-0.122
393,-0.033,-0.006,-0.138
394,-0.031,0.002,-0.148
395,-0.032,0.007,-0.155
396,-0.032,0.006,-0.158
397,-0.034,-0.002,-0.159
398,-0.035,-0.019,-0.16
399,-0.033,-0.048,-0.162
400,-0.029,-0.092,-0.164
