lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.652,0.67,0.889
2,0.406,0.507,0.703
3,0.28,0.372,0.498
4,0.223,0.261,0.305
5,0.17,0.173,0.132
6,0.098,0.104,-0.016
7,0.053,0.051,-0.126
8,0.028,0.013,-0.203
9,0.019,-0.013,-0.254
10,0.018,-0.029,-0.284
11,0.017,-0.036,-0.303
12,0.01,-0.036,-0.314
13,0.005,-0.031,-0.319
14,0.004,-0.022,-0.321
15,0.009,-0.01,-0.32
16,0.015,0.004,-0.318
17,0.011,0.02,-0.315
18,0.002,0.035,-0.308
19,0.004,0.05,-0.293
20,0.014,0.064,-0.266
21,0.029,0.077,-0.222
22,0.039,0.087,-0.158
23,0.044,0.096,-0.069
24,0.057,0.103,0.049
25,0.091,0.108,0.199
26,0.145,0.103,0.37
27,0.171,0.101,0.54
28,0.131,0.101,0.677
29,0.067,0.1,0.75
30,0.085,0.096,0.752
31,0.166,0.089,0.672
32,0.214,0.083,0.531
33,0.131,0.077,0.348
34,0.034,0.07,0.171
35,0.004,0.059,0.026
36,0.013,0.046,-0.083
37,0.01,0.035,-0.166
38,-0.001,0.027,-0.226
39,-0.014,0.019,-0.265
40,-0.019,0.011,-0.289
41,-0.017,0.002,-0.302
42,-0.012,-0.006,-0.309
43,-0.011,-0.012,-0.313
44,-0.019,-0.016,-0.317
45,-0.026,-0.016,-0.319
46,-0.02,-0.015,-0.316
47,-0.012,-0.012,-0.31
48,-0.003,-0.007,-0.299
49,-0.003,0.001,-0.28
50,-0.009,0.01,-0.25
51,-0.006,0.02,-0.201
52,0.021,0.028,-0.125
53,0.06,0.034,-0.018
54,0.073,0.042,0.114
55,0.051,0.051,0.266
56,0.059,0.06,0.435
57,0.062,0.064,0.592
58,0.115,0.062,0.707
59,0.144,0.06,0.744
60,0.047,0.061,0.679
61,-0.005,0.06,0.549
62,0.007,0.055,0.394
63,0.082,0.048,0.242
64,0.103,0.042,0.098
65,0.06,0.036,-0.032
66,0.023,0.029,-0.131
67,0.002,0.019,-0.201
68,-0.002,0.008,-0.245
69,-0.006,-0.001,-0.273
70,-0.011,-0.008,-0.291
71,-0.021,-0.014,-0.303
72,-0.026,-0.019,-0.309
73,-0.03,-0.022,-0.311
74,-0.029,-0.025,-0.312
75,-0.029,-0.025,-0.311
76,-0.033,-0.022,-0.309
77,-0.037,-0.018,-0.303
78,-0.035,-0.013,-0.289
79,-0.026,-0.008,-0.263
80,-0.014,-0.003,-0.223
81,-0.008,0.004,-0.164
82,-0.011,0.012,-0.083
83,-0.011,0.019,0.025
84,0.019,0.023,0.164
85,0.073,0.025,0.324
86,0.084,0.029,0.481
87,0.043,0.035,0.604
88,0.033,0.039,0.671
89,0.062,0.039,0.671
90,0.098,0.036,0.593
91,0.107,0.033,0.457
92,0.039,0.031,0.292
93,-0.01,0.027,0.134
94,-0.004,0.02,0.008
95,0.008,0.011,-0.091
96,0.004,0.003,-0.167
97,-0.017,-0.004,-0.222
98,-0.031,-0.012,-0.259
99,-0.036,-0.019,-0.281
100,-0.037,-0.027,-0.294
101,-0.038,-0.033,-0.301
102,-0.043,-0.038,-0.306
103,-0.049,-0.041,-0.308
104,-0.052,-0.043,-0.309
105,-0.05,-0.043,-0.307
106,-0.044,-0.041,-0.301
107,-0.039,-0.038,-0.29
108,-0.04,-0.033,-0.273
109,-0.043,-0.026,-0.244
110,-0.036,-0.018,-0.198
111,-0.015,-0.012,-0.129
112,0.017,-0.005,-0.034
113,0.009,0.003,0.078
114,-0.01,0.011,0.205
115,-0.008,0.018,0.345
116,0.037,0.023,0.485
117,0.083,0.025,0.59
118,0.089,0.028,0.627
119,0.041,0.032,0.583
120,0.01,0.034,0.477
121,0.017,0.031,0.342
122,0.056,0.028,0.203
123,0.056,0.027,0.069
124,0.029,0.026,-0.046
125,0.01,0.024,-0.132
126,0.005,0.02,-0.191
127,0.009,0.015,-0.23
128,0.009,0.011,-0.256
129,-0.001,0.008,-0.274
130,-0.007,0.005,-0.285
131,-0.008,0.002,-0.29
132,-0.008,-0.0,-0.292
133,-0.005,-0.002,-0.293
134,-0.008,-0.002,-0.293
135,-0.011,-0.001,-0.291
136,-0.01,0.002,-0.285
137,-0.007,0.004,-0.273
138,0.002,0.007,-0.25
139,0.01,0.01,-0.215
140,0.014,0.015,-0.165
141,0.01,0.022,-0.097
142,0.019,0.027,-0.003
143,0.062,0.03,0.118
144,0.097,0.032,0.254
145,0.061,0.035,0.382
146,-0.008,0.039,0.486
147,-0.008,0.042,0.557
148,0.045,0.042,0.573
149,0.08,0.041,0.513
150,0.075,0.042,0.397
151,0.037,0.043,0.257
152,0.026,0.039,0.125
153,0.032,0.033,0.011
154,0.036,0.026,-0.082
155,0.034,0.021,-0.153
156,0.018,0.018,-0.206
157,0.009,0.014,-0.242
158,0.007,0.01,-0.263
159,0.009,0.006,-0.275
160,0.005,0.003,-0.283
161,-0.002,0.001,-0.287
162,-0.005,0.001,-0.289
163,-0.01,0.001,-0.29
164,-0.008,0.002,-0.287
165,-0.003,0.003,-0.282
166,-0.004,0.006,-0.273
167,-0.007,0.01,-0.258
168,-0.006,0.015,-0.233
169,0.001,0.018,-0.194
170,0.013,0.019,-0.137
171,0.02,0.021,-0.059
172,0.022,0.026,0.039
173,0.006,0.032,0.154
174,0.019,0.036,0.289
175,0.099,0.038,0.431
176,0.161,0.039,0.542
177,0.083,0.04,0.576
178,0.004,0.041,0.533
179,-0.002,0.04,0.44
180,0.03,0.036,0.324
181,0.056,0.034,0.198
182,0.046,0.034,0.072
183,0.025,0.034,-0.034
184,0.018,0.031,-0.116
185,0.013,0.025,-0.175
186,0.012,0.018,-0.216
187,0.008,0.013,-0.244
188,0.001,0.008,-0.263
189,-0.003,0.004,-0.274
190,-0.001,-0.0,-0.278
191,-0.0,-0.003,-0.28
192,-0.0,-0.005,-0.28
193,-0.005,-0.005,-0.279
194,-0.006,-0.003,-0.277
195,-0.008,-0.001,-0.272
196,-0.004,0.003,-0.261
197,0.008,0.007,-0.242
198,0.014,0.012,-0.212
199,0.011,0.019,-0.17
200,0.015,0.026,-0.108
201,0.024,0.031,-0.023
202,0.047,0.032,0.086
203,0.049,0.034,0.209
204,0.023,0.038,0.335
205,-0.036,0.042,0.446
206,-0.006,0.045,0.532
207,0.088,0.046,0.565
208,0.165,0.046,0.523
209,0.118,0.048,0.412
210,0.047,0.048,0.273
211,0.033,0.046,0.144
212,0.043,0.042,0.032
213,0.04,0.038,-0.06
214,0.036,0.037,-0.134
215,0.018,0.035,-0.188
216,0.009,0.031,-0.225
217,0.008,0.025,-0.247
218,0.01,0.019,-0.26
219,0.009,0.013,-0.268
220,0.002,0.009,-0.273
221,-0.0,0.005,-0.275
222,-0.0,0.002,-0.275
223,0.003,-0.0,-0.274
224,0.006,-0.001,-0.27
225,0.005,-0.001,-0.263
226,0.001,-0.001,-0.252
227,-0.004,0.001,-0.233
228,0.001,0.002,-0.199
229,0.009,0.004,-0.148
230,0.008,0.007,-0.076
231,-0.012,0.013,0.016
232,-0.016,0.02,0.132
233,0.001,0.024,0.266
234,0.049,0.023,0.403
235,0.068,0.023,0.515
236,0.024,0.025,0.568
237,-0.029,0.026,0.547
238,-0.03,0.023,0.472
239,0.062,0.018,0.374
240,0.103,0.014,0.252
241,0.068,0.01,0.119
242,0.017,0.005,-0.001
243,-0.002,-0.003,-0.094
244,-0.004,-0.011,-0.16
245,-0.009,-0.017,-0.208
246,-0.02,-0.021,-0.242
247,-0.031,-0.024,-0.263
248,-0.041,-0.026,-0.275
249,-0.045,-0.028,-0.281
250,-0.045,-0.03,-0.283
251,-0.048,-0.03,-0.283
252,-0.054,-0.029,-0.284
253,-0.054,-0.027,-0.282
254,-0.051,-0.024,-0.277
255,-0.043,-0.021,-0.268
256,-0.034,-0.017,-0.252
257,-0.032,-0.012,-0.226
258,-0.033,-0.006,-0.186
259,-0.027,0.0,-0.124
260,0.007,0.005,-0.032
261,0.06,0.008,0.089
262,0.082,0.012,0.229
263,0.057,0.018,0.368
264,0.026,0.024,0.496
265,0.049,0.026,0.596
266,0.092,0.024,0.634
267,0.095,0.022,0.593
268,0.007,0.021,0.477
269,-0.04,0.019,0.334
270,-0.036,0.013,0.195
271,-0.0,0.006,0.073
272,0.01,-0.001,-0.032
273,-0.007,-0.006,-0.119
274,-0.029,-0.012,-0.183
275,-0.041,-0.018,-0.226
276,-0.038,-0.025,-0.251
277,-0.034,-0.029,-0.267
278,-0.036,-0.033,-0.276
279,-0.042,-0.035,-0.281
280,-0.043,-0.036,-0.283
281,-0.038,-0.036,-0.282
282,-0.036,-0.035,-0.281
283,-0.03,-0.033,-0.277
284,-0.032,-0.029,-0.272
285,-0.032,-0.024,-0.261
286,-0.029,-0.018,-0.24
287,-0.016,-0.014,-0.204
288,0.001,-0.011,-0.15
289,0.002,-0.007,-0.076
290,-0.011,-0.003,0.019
291,-0.02,0.001,0.139
292,0.008,0.001,0.281
293,0.062,-0.001,0.429
294,0.065,-0.001,0.554
295,0.004,0.001,0.618
296,-0.04,0.001,0.615
297,-0.022,-0.003,0.548
298,0.018,-0.008,0.427
299,0.011,-0.011,0.277
300,-0.023,-0.01,0.132
301,-0.044,-0.011,0.007
302,-0.038,-0.015,-0.089
303,-0.024,-0.019,-0.158
304,-0.018,-0.023,-0.208
305,-0.026,-0.026,-0.242
306,-0.031,-0.028,-0.264
307,-0.03,-0.03,-0.277
308,-0.028,-0.031,-0.282
309,-0.026,-0.031,-0.284
310,-0.026,-0.029,-0.284
311,-0.03,-0.026,-0.285
312,-0.03,-0.022,-0.283
313,-0.025,-0.017,-0.278
314,-0.017,-0.013,-0.269
315,-0.012,-0.008,-0.254
316,-0.012,-0.002,-0.227
317,-0.012,0.005,-0.184
318,0.002,0.011,-0.117
319,0.038,0.014,-0.02
320,0.069,0.015,0.103
321,0.04,0.018,0.236
322,-0.038,0.022,0.369
323,-0.059,0.025,0.504
324,0.008,0.025,0.623
325,0.092,0.024,0.675
326,0.099,0.024,0.637
327,0.046,0.023,0.519
328,0.014,0.019,0.369
329,0.018,0.01,0.219
330,0.018,0.001,0.082
331,0.014,-0.006,-0.033
332,-0.008,-0.01,-0.124
333,-0.023,-0.013,-0.188
334,-0.027,-0.015,-0.231
335,-0.022,-0.017,-0.257
336,-0.021,-0.017,-0.273
337,-0.02,-0.015,-0.281
338,-0.027,-0.012,-0.286
339,-0.027,-0.008,-0.287
340,-0.022,-0.003,-0.286
341,-0.015,0.004,-0.284
342,-0.011,0.012,-0.281
343,-0.013,0.02,-0.275
344,-0.012,0.029,-0.263
345,-0.001,0.035,-0.24
346,0.017,0.04,-0.201
347,0.039,0.045,-0.143
348,0.059,0.053,-0.063
349,0.073,0.062,0.039
350,0.107,0.068,0.172
351,0.177,0.07,0.328
352,0.219,0.07,0.49
353,0.161,0.07,0.615
354,0.061,0.069,0.676
355,0.006,0.065,0.662
356,0.009,0.06,0.584
357,0.053,0.053,0.452
358,0.043,0.048,0.293
359,0.017,0.043,0.142
360,0.002,0.034,0.014
361,-0.004,0.021,-0.084
362,-0.004,0.01,-0.156
363,-0.009,0.0,-0.208
364,-0.022,-0.007,-0.244
365,-0.03,-0.013,-0.266
366,-0.025,-0.018,-0.277
367,-0.017,-0.022,-0.281
368,-0.012,-0.025,-0.284
369,-0.015,-0.025,-0.285
370,-0.021,-0.023,-0.286
371,-0.021,-0.02,-0.285
372,-0.014,-0.016,-0.28
373,-0.008,-0.01,-0.269
374,-0.005,-0.003,-0.252
375,-0.008,0.004,-0.223
376,-0.007,0.009,-0.178
377,-0.003,0.013,-0.111
378,0.018,0.016,-0.018
379,0.026,0.019,0.1
380,0.015,0.021,0.234
381,-0.007,0.022,0.38
382,-0.001,0.021,0.526
383,0.085,0.02,0.647
384,0.13,0.018,0.686
385,0.065,0.015,0.629
386,-0.04,0.01,0.498
387,-0.063,0.005,0.347
388,-0.037,-0.001,0.204
389,-0.012,-0.007,0.075
390,-0.017,-0.013,-0.035
391,-0.03,-0.02,-0.121
392,-0.034,-0.026,-0.181
393,-0.028,-0.031,-0.22
394,-0.022,-0.034,-0.244
395,-0.02,-0.036,-0.26
396,-0.025,-0.035,-0.27
397,-0.025,-0.031,-0.276
398,-0.018,-0.022,-0.278
399,-0.01,-0.009,-0.278
400,-0.003,0.01,-0.276
