gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1496,3147,0.012108840048313002,40.7768936157227,-119.234558105469,3670176,1496,2515,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.55016994902041,50.70361154019266,43.269457466186026,5.2650302682500895e-05,19.0,50.7,1.847645286154319,50.33,0.1781,0.3032,0.4754,0.7154,0.0593,0.0087,7
102671,npp,1573,1435,0.28781059384345997,40.7769622802734,-119.234024047852,3670176,1574,1077,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-15 09:29:14.073472,98.40062852415684,32.059297923360305,28.04281734418206,3.061575436744092e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1673,0.2622,0.3106,0.8271,0.2376,0.2381,7
102792,npp,808,905,0.266013160347939,40.7763328552246,-119.239051818848,3670176,808,675,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-16 09:10:18.384003,94.91855337816104,51.23171808168127,43.675365803711266,1.105218934097153e-13,6.0,-51.27,1.847645286154319,-51.58,0.096,0.2687,0.4554,0.8072,0.2154,0.2147,7
102919,npp,2075,3147,0.463563501834869,40.7735366821289,-119.241539001465,3670176,2074,2516,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.13305479115552,50.699448541407186,43.26982242581078,2.309310879075207e-09,19.0,50.7,1.847645286154319,50.33,0.1781,0.3032,0.4754,0.7154,0.3037,0.3316,7
103160,npp,705,2128,0.1806608624756336,40.7770195007324,-119.240028381348,3670176,705,1691,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-19 09:54:20.838413,-77.27341920407713,5.47211818231288,4.845212713513963,2.742671952006291e-17,13.0,5.45,1.0,4.76,0.1462,0.2169,0.3321,1.0,0.1807,0.1807,7
103278,npp,3050,1609,0.2196352407336235,40.7718772888184,-119.237091064453,3670176,3049,1210,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-20 09:35:28.708984,97.98220694549073,23.773880188469928,20.919712805376008,1.5819298855944268e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1738,0.2502,0.3578,0.867,0.19,0.1904,7
103396,npp,2277,1081,0.20661209523677831,40.7787742614746,-119.239929199219,3670176,2278,794,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-21 09:16:34.802862,95.89357351827648,45.78320447527617,39.405500761267696,1.9266581431124515e-23,7.0,-45.83,1.5732132722552272,-46.24,0.0714,0.2258,0.405,0.9603,0.2047,0.1984,7
103405,npp,1077,3797,3.0468807220459,40.7760353088379,-119.240135192871,3686560,1079,3056,196611,3883171,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.30197963429875,65.59588104665558,53.77153698919217,9.993410043559686e-19,23.0,65.58,3.0,65.35,0.1572,0.4044,0.5837,0.5364,1.0977,1.6343,7
103515,npp,1493,557,-0.113602310419083,40.7725143432617,-119.236946105957,3670176,1494,349,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-22 08:57:37.339140,93.03004776879722,60.06969392950787,50.1385499506786,1.2187787361164057e-21,4.0,-60.1,2.3545700244418297,-60.36,0.1395,0.3135,0.5816,0.6917,0.0355,-0.0786,7
103524,npp,430,3313,0.240589521825314,40.773551940918,-119.237800598145,3686560,428,2660,196611,3883171,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-22 10:38:03.721632,-69.95672431779374,55.215934660834705,46.67791548481302,4.785532116511294e-19,20.0,55.21,2.0682789409984763,54.87,0.1059,0.2731,0.5093,0.7941,0.2012,0.1911,7
103642,npp,2841,2809,0.12278343178331852,40.7732315063477,-119.237693786621,3670176,2841,2262,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-23 10:19:20.498138,-73.29076697357922,39.37571224577598,34.189899331202376,2.5567990606975275e-19,17.0,39.38,1.4276677814245327,38.89,0.1881,0.3028,0.3915,0.7164,0.0908,0.088,7
103877,npp,1431,1781,0.1758304722607136,40.775463104248,-119.233787536621,3670176,1431,1361,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-25 09:41:43.381370,99.58150113736941,14.527176630453067,12.83710616044038,3.936483838600894e-17,11.0,-14.57,1.015504800579495,-15.24,0.1664,0.2419,0.3566,0.8966,0.1518,0.1577,7
104111,npp,2979,729,0.378488779067993,40.7777862548828,-119.235679626465,3670176,2981,511,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-27 09:03:53.805956,93.99694806197034,55.97835071161352,47.23191172666643,5.39482833630594e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0552,0.256,0.3746,0.8473,0.2761,0.3207,7
104119,npp,1866,3475,3.59912252426147,40.7713088989258,-119.23705291748,3686560,1865,2818,196611,3883171,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.08432764967145,59.13271493038177,49.493383161262436,2.0965821803188963e-16,21.0,59.13,2.3545700244418297,58.84,0.1677,0.3133,0.5447,0.6922,1.6124,2.4913,7
104228,npp,2157,209,0.322486773133278,40.7765731811523,-119.233932495117,3670176,2155,104,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-28 08:44:52.790709,90.56786379467978,66.8576974585119,54.53267569393743,8.418229165050181e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0653,0.3084,0.5455,0.7032,0.2213,0.2268,7
104236,npp,1213,2978,3.39337730407715,40.7772674560547,-119.239944458008,3686560,1212,2400,196611,3883171,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.00748922000395,45.42137746404631,39.11859488536533,7.059652323505066e-14,18.0,45.43,1.5732132722552272,45.02,0.126,0.2577,0.4302,0.8416,2.21,2.8558,7
104355,npp,516,2468,0.840132832527161,40.772346496582,-119.238410949707,3686560,516,1998,196611,3883171,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.55054273506734,24.22647863755195,21.31327885271601,2.16126757641823e-10,15.0,24.23,1.1367971201176101,23.64,0.1388,0.232,0.38,0.9349,0.7519,0.7854,7
133040,npp,1425,2456,0.637320637702942,40.7748603820801,-119.23770904541,3670176,1426,1989,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-19 10:05:48.677281,-75.9386780172322,23.62199040783855,20.788413451663274,9.952775184212593e-27,15.0,23.64,1.1367971201176101,23.64,0.1388,0.232,0.38,0.9349,0.5734,0.5958,7
133223,npp,718,1941,0.623336136341095,40.7753791809082,-119.23307800293,3670176,718,1512,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-20 09:46:58.352899,95.19218046838779,5.421808309942447,4.800732167528643,7.277270121627979e-28,12.0,-5.4,1.0,-5.34,0.1365,0.2273,0.3434,0.9542,0.6129,0.5948,7
133404,npp,3055,1421,0.77014684677124,40.7736473083496,-119.237892150879,3670176,3054,1067,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-21 09:28:06.247610,97.19253591693926,32.71463786825315,28.600095942883808,2.398338247135135e-27,9.0,-32.74,1.2365102219381485,-32.7,0.1673,0.2622,0.3106,0.8271,0.6277,0.637,7
133584,npp,2292,892,0.894663214683533,40.7717895507812,-119.237648010254,3670176,2293,667,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-22 09:09:12.364583,95.07680374578129,51.6109162186001,43.96598736689516,4.537997142612159e-25,6.0,-51.64,1.847645286154319,-51.58,0.096,0.2687,0.4554,0.8072,0.5557,0.7222,7
133597,npp,1137,3610,0.00031878799200099617,40.7760162353516,-119.236320495605,3670176,1141,2928,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-22 10:49:29.851656,-68.66085300100643,62.338390982811696,51.67909017708165,1.0993393183466346e-28,22.0,62.03,2.6065528283652384,62.29,0.106,0.289,0.5102,0.7506,0.1062,0.0002,7
133762,npp,1499,370,1.49402284622192,40.7720527648926,-119.236152648926,3670176,1498,206,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-23 08:50:13.143779,91.76837997329902,63.91319090495092,52.70068743780927,3.897343101505598e-21,3.0,-63.93,2.7445598364131496,-63.93,0.1355,0.3046,0.4804,0.7121,0.6503,1.0638,7
133775,npp,491,3135,1.13150906562805,40.7724342346191,-119.234962463379,3670176,490,2508,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.19059273847063,50.34293036342906,42.995130955219395,9.108455830656212e-27,19.0,50.36,1.7549928774784245,50.33,0.1781,0.3032,0.4754,0.7154,0.6889,0.8094,7
133957,npp,2894,2626,0.927470624446869,40.7751312255859,-119.239967346191,3670176,2893,2119,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.64787632057937,31.73985033531456,27.772537387028116,4.458399670146611e-23,16.0,31.76,1.2365102219381485,31.76,0.1727,0.2534,0.3804,0.856,0.762,0.7939,7
134138,npp,2196,2115,0.803295075893402,40.7768936157227,-119.240493774414,3670176,2196,1679,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-25 09:53:14.892468,-74.5293510208543,4.705140689375839,4.1664972956080035,9.115010921335276e-18,13.0,4.7,1.0,4.76,0.1462,0.2169,0.3321,1.0,0.8033,0.8033,7
134322,npp,1454,1596,1.15956258773804,40.773494720459,-119.233848571777,3670176,1453,1199,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-26 09:34:22.794423,97.38676132640401,24.451564852267172,21.50769780610094,2.2872117102967056e-11,10.0,-24.46,1.1367971201176101,-24.41,0.1738,0.2502,0.3578,0.867,1.0169,1.0053,7
134505,npp,699,1069,1.060566306114197,40.7747383117676,-119.233322143555,3670176,698,785,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-27 09:15:28.921316,95.3914364992982,46.21608119858895,39.751421606435635,0.0001685059724329907,7.0,-46.24,1.5732132722552272,-46.24,0.0714,0.2258,0.405,0.9603,0.7475,1.0185,7
134517,npp,2558,3785,1.38421142101288,40.7762641906738,-119.238830566406,3670176,2556,3049,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.03354775252942,65.37377241354518,53.63436275034675,1.107211625629148e-12,23.0,65.37,3.0,65.35,0.1572,0.4044,0.5837,0.5364,0.5435,0.7425,7
134700,npp,1929,3301,0.645523726940155,40.7732048034668,-119.238433837891,3670176,1929,2648,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.27894419324399,54.90184094347472,46.44644888279103,1.293930105457364e-05,20.0,54.91,2.0682789409984763,54.87,0.1059,0.2731,0.5093,0.7941,0.3969,0.5126,7
137335,npp,2046,1594,0.33752703666687,40.7750663757324,-119.237419128418,3670176,2046,1198,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-11 09:34:16.882072,97.26357608736528,24.54736435544547,21.59079228019819,0.0002896427341430411,10.0,-24.56,1.1367971201176101,-24.41,0.1738,0.2502,0.3578,0.867,0.2937,0.2926,7
137525,npp,1289,1067,0.245083637535572,40.7779998779297,-119.237030029297,3670176,1289,783,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-12 09:15:22.986365,95.46771234735077,46.27911973062061,39.80151027417161,1.1561939509540448e-08,7.0,-46.31,1.5732132722552272,-46.24,0.0714,0.2258,0.405,0.9603,0.2291,0.2354,7
137538,npp,77,3784,0.437677711248398,40.7727088928223,-119.235984802246,3670176,75,3048,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.05308756403788,65.35799666991727,53.624673389357326,0.00027501382363110473,23.0,65.35,3.0,65.35,0.1572,0.4044,0.5837,0.5364,0.228,0.2348,7
137715,npp,504,542,0.298825100064278,40.7746963500977,-119.239280700684,3670176,504,336,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-13 08:56:25.558627,92.77353805807063,60.401456989149544,50.36634162040813,2.5789358905823533e-15,4.0,-60.43,2.4157378735459294,-60.36,0.1395,0.3135,0.5816,0.6917,0.2108,0.2067,7
137730,npp,2517,3299,0.268180429935455,40.7776832580566,-119.24080657959,3670176,2518,2646,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.46505664557479,54.85251110369789,46.409568352990505,7.284868986369229e-08,20.0,54.86,2.0682789409984763,54.87,0.1059,0.2731,0.5093,0.7941,0.2145,0.213,7
137903,npp,2761,21,0.790111243724823,40.7721900939941,-119.240669250488,3670176,2761,7,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-14 08:37:24.575961,269.6602214770115,69.90561146117832,56.28408440571288,2.140515895814055e-21,1.0,-69.91,3.5496478698597698,-69.87,0.0643,0.4799,0.8308,0.452,0.3043,0.3571,7
137916,npp,1855,2794,0.2155301719903946,40.7777442932129,-119.235382080078,3670176,1858,2249,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-14 10:18:08.753136,-72.76597299122263,38.8063358040718,33.717800212293895,2.9824040105633356e-15,17.0,38.82,1.4276677814245327,38.89,0.1881,0.3028,0.3915,0.7164,0.1558,0.1544,7
138105,npp,1165,2284,0.1449038665741682,40.771411895752,-119.237648010254,3670176,1165,1838,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-15 09:59:22.003191,-75.61198338785827,14.409514561170182,12.733609650906518,1.7811190941745702e-22,14.0,14.39,1.015504800579495,14.535,0.1244,0.2336,0.3608,0.9286,0.1296,0.1346,7
138296,npp,445,1766,0.1647215262055397,40.7755165100098,-119.234710693359,3670176,445,1347,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-16 09:40:31.691866,97.64748709814056,15.394038488221849,13.598871990556372,5.786272122830403e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1664,0.2419,0.3566,0.8966,0.143,0.1477,7
138492,npp,2754,1243,0.42081880569458,40.7731285095215,-119.234939575195,3670176,2755,925,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-17 09:21:39.597809,97.12664679214836,40.01432086721766,34.71543790301758,1.5946338217622927e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1229,0.2133,0.3043,1.017,0.3623,0.428,7
138505,npp,1506,3943,0.1698380261659622,40.7727699279785,-119.235580444336,3670176,1509,3138,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-17 11:01:44.631219,-66.22935673984533,68.06000773884976,55.251972360483826,1.0141764237574172e-26,25.0,68.04,3.3166247903554,68.03,0.173,0.4359,0.7193,0.4976,0.1367,0.0845,7
138688,npp,1977,714,0.286900624632835,40.776741027832,-119.238456726074,3670176,1977,495,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-18 09:02:42.164813,93.89554693635588,56.36238184763061,47.51084762133902,1.0916623382075419e-29,5.0,-56.39,2.0682789409984763,-56.29,0.0552,0.256,0.3746,0.8473,0.2318,0.2431,7
138702,npp,868,3461,0.488955020904541,40.7734146118164,-119.237075805664,3670176,870,2805,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.36199609384623,58.811135701500575,49.2673910127098,2.430916446653699e-29,21.0,58.82,2.253202848596432,58.84,0.1677,0.3133,0.5447,0.6922,0.2948,0.3384,7
138881,npp,1172,194,0.28827303647995,40.7740783691406,-119.239364624023,3670176,1174,96,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-19 08:43:42.957307,90.73669373887212,67.1173596529828,54.68697083536834,4.756352975963401e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0653,0.3084,0.5455,0.7032,0.2106,0.2027,7
138894,npp,215,2964,0.355873912572861,40.7776260375977,-119.236808776855,3670176,216,2389,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.36110757176426,44.935719353011386,38.72844728289139,3.721567966824396e-30,18.0,44.96,1.5732132722552272,45.02,0.126,0.2577,0.4302,0.8416,0.2793,0.2995,7
139094,npp,2606,2452,0.348036110401154,40.7731742858887,-119.239845275879,3670176,2605,1986,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-20 10:05:35.046255,-74.96618947270525,23.443165727686097,20.63323536059943,5.702901308957225e-29,15.0,23.44,1.1367971201176101,23.64,0.1388,0.232,0.38,0.9349,0.319,0.3254,7
139475,npp,1156,1418,0.06946003437042239,40.7781677246094,-119.23624420166,3670176,1157,1065,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-22 09:27:54.423050,98.07923460789983,32.84274836135834,28.70832988588266,7.336232322414384e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1673,0.2622,0.3106,0.8271,0.061,0.0575,7
140071,npp,968,2622,0.268390417098999,40.7775650024414,-119.237289428711,3670176,968,2116,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.71363892962349,31.57417226359194,27.630722547507197,7.721606850256452e-09,16.0,31.58,1.2365102219381485,31.76,0.1727,0.2534,0.3804,0.856,0.229,0.2297,7
142958,npp,118,363,0.316114217042923,40.778263092041,-119.237319946289,3670176,119,201,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-10 08:49:48.648077,91.99174111757293,64.0661768388818,52.792481751039475,9.07935869456744e-05,3.0,-64.06,2.7445598364131496,-63.93,0.1355,0.3046,0.4804,0.7121,0.2211,0.2251,7
143165,npp,1525,2618,0.328302383422852,40.775806427002,-119.237350463867,3670176,1525,2113,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.34957145213183,31.38310564295246,27.46680536076785,0.00012890449307429087,16.0,31.4,1.2365102219381485,31.76,0.1727,0.2534,0.3804,0.856,0.2775,0.281,7
143752,npp,2444,1062,0.444820523262024,40.7771644592285,-119.238334655762,3670176,2443,780,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-14 09:15:08.114843,95.07853120235804,46.444383471168685,39.92953186150457,6.916697675384589e-25,7.0,-46.47,1.646109783506203,-46.24,0.0714,0.2258,0.405,0.9603,0.3499,0.4272,7
143766,npp,1234,3777,0.294956550002098,40.7752418518066,-119.23876953125,3670176,1237,3044,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-14 10:55:20.266856,-67.09311092444256,65.25298115166265,53.5534462358103,2.0652836570151015e-18,23.0,65.23,3.0,65.35,0.1572,0.4044,0.5837,0.5364,0.1804,0.1582,7
144136,npp,866,19,0.141574140638113,40.7735862731934,-119.241027832031,3670176,869,6,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-16 08:37:13.314954,269.9221517768639,69.95004805248483,56.3001769314412,1.0192033472466389e-31,1.0,-69.94,3.5496478698597698,-69.87,0.0643,0.4799,0.8308,0.452,0.1216,0.064,7
144345,npp,2354,2280,0.421990692615509,40.7741012573242,-119.24006652832,3670176,2354,1835,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-17 09:59:12.548245,-77.13951147919643,14.166855558866517,12.518956894024669,4.659985511870162e-31,14.0,14.17,1.015504800579495,14.535,0.1244,0.2336,0.3608,0.9286,0.4024,0.3918,7
144543,npp,1645,1762,0.28721818327903703,40.7746543884277,-119.241317749023,3670176,1645,1344,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-18 09:40:22.260182,98.57094905426308,15.596438967361033,13.775279215783579,1.1641793995569015e-30,11.0,-15.62,1.0442604737599883,-15.24,0.1664,0.2419,0.3566,0.8966,0.2603,0.2575,7
144758,npp,2717,3938,0.079704824835062,40.7709808349609,-119.234687805176,3670176,2715,3136,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-19 11:01:35.228315,-65.9983688386622,67.99148953806521,55.204392738781934,1.6226096103493655e-30,25.0,67.96,3.3166247903554,68.03,0.173,0.4359,0.7193,0.4976,0.1095,0.0397,7
144944,npp,126,713,0.27040606737136796,40.7719459533691,-119.237281799316,3670176,124,494,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-20 09:02:34.575082,93.48893034539059,56.410873705622166,47.540151422106604,7.639375542325523e-24,5.0,-56.42,2.0682789409984763,-56.29,0.0552,0.256,0.3746,0.8473,0.2239,0.2291,7
144957,npp,2089,3457,0.32955105602741197,40.7755699157715,-119.2353515625,3670176,2089,2802,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.3546612535558,58.736229020932655,49.20835287680148,1.7857631838578907e-28,21.0,58.73,2.253202848596432,58.84,0.1677,0.3133,0.5447,0.6922,0.2241,0.2281,7
148864,npp,50,1421,0.239679664373398,40.7746391296387,-119.237930297852,3670176,51,1067,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-09 09:27:59.552187,98.21502536281965,32.70423109841484,28.586913074225137,4.969280327296438e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1673,0.2622,0.3106,0.8271,0.1987,0.1982,7
149084,npp,1201,3622,0.586518198251724,40.7762107849121,-119.236534118652,3670176,1205,2937,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-10 10:49:21.438475,-68.52599076430633,62.2856017891147,51.63419264059492,2.2755549474528985e-05,22.0,62.27,2.6065528283652384,62.29,0.106,0.289,0.5102,0.7506,0.331,0.4402,7
149262,npp,1574,371,0.34177839756011996,40.7771339416504,-119.23934173584,3670176,1575,207,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-11 08:50:06.563165,91.8470950345129,63.903910214442774,52.6839023698579,6.3836523966640244e-21,3.0,-63.91,2.7445598364131496,-63.93,0.1355,0.3046,0.4804,0.7121,0.2304,0.2434,7
149276,npp,566,3132,0.26621276140213,40.7769088745117,-119.23950958252,3670176,567,2506,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.75801342934945,50.27608003986531,42.93581888179302,2.826455946252815e-13,19.0,50.27,1.7549928774784245,50.33,0.1781,0.3032,0.4754,0.7154,0.1958,0.1904,7
149654,npp,2280,2114,0.2193814069032669,40.7765464782715,-119.237998962402,3670176,2280,1678,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-13 09:53:08.426694,-74.92843110037617,4.6788359792326295,4.1426509629525405,3.4524318437502323e-28,13.0,4.64,1.0,4.76,0.1462,0.2169,0.3321,1.0,0.2194,0.2194,7
150028,npp,792,1069,0.271592274308205,40.7746849060059,-119.239837646484,3670176,792,785,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-15 09:15:24.337038,95.88772971470759,46.21378124158343,39.74297025212395,5.414536678845808e-32,7.0,-46.24,1.5732132722552272,-46.24,0.0714,0.2258,0.405,0.9603,0.246,0.2608,7
150038,npp,2666,3782,0.417480051517487,40.7778549194336,-119.236534118652,3670176,2666,3047,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.026159781106,65.33302994178665,53.59830578681251,3.546117012221839e-30,23.0,65.31,3.0,65.35,0.1572,0.4044,0.5837,0.5364,0.2213,0.2239,7
151144,npp,1531,718,-0.080816119909286,40.771484375,-119.235221862793,3670176,1530,499,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-21 09:02:47.360372,93.7301285806708,56.276511137371244,47.44125955630697,1.5002106315978777e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0552,0.256,0.3746,0.8473,0.0541,-0.0685,7
151157,npp,420,3461,0.378721535205841,40.7761192321777,-119.239234924316,3670176,422,2806,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.5954357052255,58.82490066394543,49.26892626351681,1.072651452480128e-16,21.0,58.82,2.253202848596432,58.84,0.1677,0.3133,0.5447,0.6922,0.2459,0.2621,7
151330,npp,2845,2965,0.358824491500854,40.7756652832031,-119.236061096191,3670176,2844,2389,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.37646203719727,44.9903090632163,38.76681337885749,4.5708900929283296e-10,18.0,44.99,1.5732132722552272,45.02,0.126,0.2577,0.4302,0.8416,0.2812,0.302,7
154133,npp,1363,194,-0.04763838648796101,40.7782783508301,-119.236282348633,3670176,1366,97,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-12-08 08:43:48.455673,90.92387710589513,67.07488552842247,54.65550308332716,1.798959590358037e-09,2.0,-67.12,3.1865100272627664,-67.08,0.0653,0.3084,0.5455,0.7032,0.1052,-0.0335,7
154332,npp,2801,2453,0.1912884265184402,40.7722320556641,-119.237770080566,3670176,2802,1987,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-12-09 10:05:42.307795,-76.40594228089118,23.513855881918758,20.693127698135907,1.1665389633039884e-08,15.0,23.49,1.1367971201176101,23.64,0.1388,0.232,0.38,0.9349,0.1811,0.1788,7
154533,npp,2094,1938,0.20235596597194672,40.7769203186035,-119.23420715332,3670176,2094,1509,196611,3866787,1577,usa_blackrock_17_27,40.775,-119.2375,17,27,usa_blackrock,2012-12-10 09:46:51.983221,92.59985146044836,5.62525026688635,4.980486829810912,1.8362597060886935e-16,12.0,-5.57,1.0,-5.34,0.1365,0.2273,0.3434,0.9542,0.1919,0.1931,7
